createdAt,value
2018-10-03T00:00:10.045Z,4.80
2018-10-03T00:02:40.241Z,9.50
2018-10-03T00:05:10.436Z,6.43
2018-10-03T00:07:40.682Z,6.03
2018-10-03T00:10:10.832Z,5.20
2018-10-03T00:12:41.038Z,6.20
2018-10-03T00:15:11.192Z,6.00
2018-10-03T00:17:41.500Z,4.73
2018-10-03T00:20:11.689Z,12.70
2018-10-03T00:22:42.204Z,7.43
2018-10-03T00:25:12.390Z,9.70
2018-10-03T00:27:42.762Z,7.80
2018-10-03T00:30:12.922Z,5.53
2018-10-03T00:32:43.180Z,4.40
2018-10-03T00:35:13.340Z,6.27
2018-10-03T00:37:43.544Z,5.07
2018-10-03T00:40:13.761Z,9.47
2018-10-03T00:42:43.985Z,6.03
2018-10-03T00:45:14.470Z,14.17
2018-10-03T00:47:44.840Z,6.30
2018-10-03T00:50:15.132Z,5.93
2018-10-03T00:52:45.394Z,8.17
2018-10-03T00:55:15.612Z,6.97
2018-10-03T00:57:45.811Z,8.17
2018-10-03T01:00:16.124Z,4.70
2018-10-03T01:02:46.360Z,4.10
2018-10-03T01:05:16.562Z,8.53
2018-10-03T01:07:46.807Z,3.83
2018-10-03T01:10:16.960Z,4.63
2018-10-03T01:12:47.148Z,9.23
2018-10-03T01:15:17.339Z,4.93
2018-10-03T01:17:47.680Z,7.07
2018-10-03T01:20:17.908Z,5.87
2018-10-03T01:22:48.152Z,4.73
2018-10-03T01:25:18.420Z,5.47
2018-10-03T01:27:48.794Z,5.80
2018-10-03T01:30:19.082Z,6.47
2018-10-03T01:32:49.316Z,5.20
2018-10-03T01:35:19.508Z,5.40
2018-10-03T01:37:49.716Z,6.23
2018-10-03T01:40:19.960Z,7.33
2018-10-03T01:42:50.198Z,6.77
2018-10-03T01:45:20.518Z,22.13
2018-10-03T01:47:51.067Z,4.60
2018-10-03T01:50:21.360Z,6.00
2018-10-03T01:52:51.698Z,4.80
2018-10-03T01:55:21.990Z,5.27
2018-10-03T01:57:52.252Z,10.53
2018-10-03T02:00:22.659Z,11.63
2018-10-03T02:02:52.825Z,4.87
2018-10-03T02:05:22.970Z,5.57
2018-10-03T02:07:53.132Z,12.47
2018-10-03T02:10:23.535Z,9.23
2018-10-03T02:12:53.820Z,5.00
2018-10-03T02:15:23.998Z,6.70
2018-10-03T02:17:54.166Z,10.33
2018-10-03T02:20:24.422Z,8.67
2018-10-03T02:22:54.656Z,9.10
2018-10-03T02:25:24.850Z,5.60
2018-10-03T02:27:55.084Z,6.40
2018-10-03T02:30:25.248Z,9.33
2018-10-03T02:32:55.420Z,13.37
2018-10-03T02:35:25.574Z,4.93
2018-10-03T02:37:55.781Z,7.87
2018-10-03T02:40:25.902Z,5.07
2018-10-03T02:42:56.057Z,7.60
2018-10-03T02:45:26.192Z,7.27
2018-10-03T02:47:56.530Z,5.50
2018-10-03T02:50:26.717Z,7.23
2018-10-03T02:52:56.855Z,5.50
2018-10-03T02:55:27.099Z,10.97
2018-10-03T02:57:57.336Z,8.70
2018-10-03T03:00:27.546Z,7.27
2018-10-03T03:02:57.775Z,6.43
2018-10-03T03:05:28.133Z,6.13
2018-10-03T03:07:58.320Z,7.53
2018-10-03T03:10:28.477Z,6.43
2018-10-03T03:12:58.852Z,10.37
2018-10-03T03:15:29.071Z,6.70
2018-10-03T03:17:59.485Z,6.80
2018-10-03T03:20:29.626Z,10.20
2018-10-03T03:23:00.057Z,7.60
2018-10-03T03:25:30.317Z,10.30
2018-10-03T03:28:00.492Z,10.37
2018-10-03T03:30:30.706Z,8.70
2018-10-03T03:33:00.953Z,6.07
2018-10-03T03:35:31.244Z,8.50
2018-10-03T03:38:01.487Z,6.43
2018-10-03T03:40:31.673Z,7.80
2018-10-03T03:43:02.023Z,7.20
2018-10-03T03:45:32.965Z,6.33
2018-10-03T03:48:03.287Z,5.37
2018-10-03T03:50:33.502Z,5.47
2018-10-03T03:53:03.737Z,4.47
2018-10-03T03:55:33.867Z,12.83
2018-10-03T03:58:04.159Z,7.73
2018-10-03T04:00:34.312Z,5.47
2018-10-03T04:03:04.513Z,10.67
2018-10-03T04:05:34.813Z,6.27
2018-10-03T04:08:05.269Z,5.90
2018-10-03T04:10:35.404Z,4.27
2018-10-03T04:13:05.607Z,11.53
2018-10-03T04:15:35.817Z,10.93
2018-10-03T04:18:05.993Z,7.90
2018-10-03T04:20:36.331Z,6.87
2018-10-03T04:23:06.583Z,7.70
2018-10-03T04:25:36.792Z,4.87
2018-10-03T04:28:07.259Z,4.60
2018-10-03T04:30:37.551Z,4.67
2018-10-03T04:33:07.848Z,7.70
2018-10-03T04:35:38.030Z,17.17
2018-10-03T04:38:08.320Z,7.57
2018-10-03T04:40:38.523Z,7.33
2018-10-03T04:43:08.791Z,3.60
2018-10-03T04:45:38.941Z,4.30
2018-10-03T04:48:09.220Z,8.37
2018-10-03T04:50:39.416Z,7.27
2018-10-03T04:53:09.759Z,3.67
2018-10-03T04:55:39.936Z,6.50
2018-10-03T04:58:10.105Z,4.73
2018-10-03T05:00:41.217Z,8.33
2018-10-03T05:03:11.679Z,4.67
2018-10-03T05:05:41.816Z,4.70
2018-10-03T05:08:12.167Z,3.90
2018-10-03T05:10:42.337Z,11.90
2018-10-03T05:13:12.670Z,18.17
2018-10-03T05:15:42.839Z,4.80
2018-10-03T05:18:13.078Z,7.80
2018-10-03T05:20:43.280Z,8.13
2018-10-03T05:23:13.522Z,5.53
2018-10-03T05:25:43.839Z,4.43
2018-10-03T05:28:14.025Z,7.20
2018-10-03T05:30:44.287Z,5.03
2018-10-03T05:33:14.572Z,5.17
2018-10-03T05:35:44.746Z,4.03
2018-10-03T05:38:15.083Z,8.37
2018-10-03T05:40:45.275Z,8.33
2018-10-03T05:43:15.475Z,8.60
2018-10-03T05:45:45.660Z,5.90
2018-10-03T05:48:15.901Z,5.27
2018-10-03T05:50:46.044Z,4.63
2018-10-03T05:53:16.400Z,5.90
2018-10-03T05:55:46.591Z,5.40
2018-10-03T05:58:16.833Z,4.07
2018-10-03T06:00:46.978Z,6.57
2018-10-03T06:03:17.236Z,3.33
2018-10-03T06:05:47.470Z,8.00
2018-10-03T06:08:17.672Z,3.30
2018-10-03T06:10:47.849Z,8.13
2018-10-03T06:13:18.156Z,2.80
2018-10-03T06:15:48.541Z,2.90
2018-10-03T06:18:18.751Z,3.30
2018-10-03T06:20:49.037Z,3.73
2018-10-03T06:23:19.364Z,2.97
2018-10-03T06:25:49.655Z,2.93
2018-10-03T06:28:19.895Z,3.03
2018-10-03T06:30:50.033Z,4.07
2018-10-03T06:33:20.309Z,4.00
2018-10-03T06:35:50.525Z,3.00
2018-10-03T06:38:20.722Z,2.40
2018-10-03T06:40:50.892Z,2.87
2018-10-03T06:43:21.260Z,2.57
2018-10-03T06:45:51.481Z,3.60
2018-10-03T06:48:21.816Z,3.73
2018-10-03T06:50:52.053Z,3.30
2018-10-03T06:53:22.304Z,2.50
2018-10-03T06:55:52.604Z,6.30
2018-10-03T06:58:22.798Z,2.60
2018-10-03T07:00:59.266Z,2.10
2018-10-03T07:03:29.523Z,2.47
2018-10-03T07:05:59.732Z,2.27
2018-10-03T07:08:29.992Z,2.20
2018-10-03T07:11:00.158Z,3.37
2018-10-03T07:13:31.960Z,2.60
2018-10-03T07:16:02.268Z,2.27
2018-10-03T07:18:32.724Z,2.63
2018-10-03T07:21:03.145Z,2.43
2018-10-03T07:23:33.634Z,2.03
2018-10-03T07:26:03.996Z,5.30
2018-10-03T07:28:34.191Z,1.80
2018-10-03T07:31:04.350Z,5.50
2018-10-03T07:33:34.737Z,2.13
2018-10-03T07:36:05.286Z,3.27
2018-10-03T07:38:35.454Z,3.70
2018-10-03T07:41:06.024Z,2.50
2018-10-03T07:43:36.225Z,2.80
2018-10-03T07:46:06.450Z,7.40
2018-10-03T07:48:36.911Z,5.53
2018-10-03T07:51:07.466Z,2.70
2018-10-03T07:53:38.060Z,2.83
2018-10-03T07:56:08.503Z,3.67
2018-10-03T07:58:38.674Z,3.73
2018-10-03T08:01:09.117Z,2.50
2018-10-03T08:03:39.275Z,3.40
2018-10-03T08:06:09.570Z,2.70
2018-10-03T08:08:40.202Z,2.97
2018-10-03T08:11:10.521Z,4.20
2018-10-03T08:13:40.705Z,2.33
2018-10-03T08:16:10.970Z,2.40
2018-10-03T08:18:41.167Z,3.53
2018-10-03T08:21:11.401Z,2.50
2018-10-03T08:23:41.733Z,1.80
2018-10-03T08:26:11.915Z,5.77
2018-10-03T08:28:42.243Z,3.67
2018-10-03T08:31:12.593Z,2.13
2018-10-03T08:33:43.333Z,3.73
2018-10-03T08:36:14.138Z,1.80
2018-10-03T08:38:44.342Z,4.17
2018-10-03T08:41:14.682Z,1.90
2018-10-03T08:43:44.914Z,6.30
2018-10-03T08:46:15.329Z,2.30
2018-10-03T08:48:45.573Z,3.40
2018-10-03T08:51:15.799Z,2.90
2018-10-03T08:53:46.110Z,5.67
2018-10-03T08:56:16.448Z,2.43
2018-10-03T08:58:46.771Z,5.50
2018-10-03T09:01:17.107Z,2.90
2018-10-03T09:03:47.398Z,2.03
2018-10-03T09:06:17.623Z,4.80
2018-10-03T09:08:48.015Z,4.30
2018-10-03T09:11:18.267Z,4.60
2018-10-03T09:13:48.481Z,1.90
2018-10-03T09:16:18.819Z,2.27
2018-10-03T09:18:49.033Z,4.17
2018-10-03T09:21:19.378Z,2.00
2018-10-03T09:23:49.653Z,3.63
2018-10-03T09:26:20.036Z,1.80
2018-10-03T09:28:50.512Z,1.80
2018-10-03T09:31:20.725Z,2.00
2018-10-03T09:33:50.882Z,2.10
2018-10-03T09:36:21.091Z,2.00
2018-10-03T09:38:51.388Z,5.73
2018-10-03T09:41:21.667Z,2.00
2018-10-03T09:43:51.874Z,2.70
2018-10-03T09:46:22.204Z,2.40
2018-10-03T09:48:52.383Z,2.30
2018-10-03T09:51:22.639Z,2.57
2018-10-03T09:53:52.904Z,6.70
2018-10-03T09:56:23.173Z,2.30
2018-10-03T09:58:53.375Z,3.33
2018-10-03T10:01:30.906Z,3.63
2018-10-03T10:04:03.379Z,3.73
2018-10-03T10:06:34.765Z,3.97
2018-10-03T10:09:06.753Z,2.80
2018-10-03T10:11:37.152Z,5.77
2018-10-03T10:14:07.305Z,4.43
2018-10-03T10:16:37.657Z,2.67
2018-10-03T10:19:07.964Z,3.80
2018-10-03T10:21:38.285Z,2.40
2018-10-03T10:24:08.480Z,1.90
2018-10-03T10:26:38.808Z,3.33
2018-10-03T10:29:08.999Z,3.53
2018-10-03T10:31:39.506Z,2.53
2018-10-03T10:34:09.729Z,5.73
2018-10-03T10:36:40.048Z,2.77
2018-10-03T10:39:11.600Z,3.63
2018-10-03T10:41:42.003Z,5.60
2018-10-03T10:44:12.174Z,4.03
2018-10-03T10:46:42.576Z,13.10
2018-10-03T10:49:13.051Z,1.97
2018-10-03T10:51:43.392Z,1.80
2018-10-03T10:54:13.626Z,5.23
2018-10-03T10:56:43.963Z,3.27
2018-10-03T10:59:14.371Z,4.10
2018-10-03T11:01:44.648Z,4.43
2018-10-03T11:04:14.830Z,1.90
2018-10-03T11:06:45.226Z,4.63
2018-10-03T11:09:15.366Z,1.90
2018-10-03T11:11:45.724Z,1.43
2018-10-03T11:14:15.961Z,3.83
2018-10-03T11:16:46.230Z,4.77
2018-10-03T11:19:16.408Z,2.23
2018-10-03T11:21:46.665Z,1.67
2018-10-03T11:24:17.046Z,1.67
2018-10-03T11:26:47.214Z,3.50
2018-10-03T11:29:17.418Z,2.23
2018-10-03T11:31:47.642Z,4.33
2018-10-03T11:34:17.952Z,2.23
2018-10-03T11:36:48.201Z,2.00
2018-10-03T11:39:18.408Z,1.90
2018-10-03T11:41:48.737Z,2.60
2018-10-03T11:44:19.055Z,2.60
2018-10-03T11:46:49.873Z,2.50
2018-10-03T11:49:20.220Z,10.77
2018-10-03T11:51:50.537Z,2.13
2018-10-03T11:54:20.852Z,2.37
2018-10-03T11:56:51.038Z,4.03
2018-10-03T11:59:21.383Z,2.27
2018-10-03T12:01:51.670Z,4.87
2018-10-03T12:04:21.953Z,2.57
2018-10-03T12:06:52.434Z,3.70
2018-10-03T12:09:22.894Z,2.83
2018-10-03T12:11:53.294Z,3.50
2018-10-03T12:14:23.456Z,3.80
2018-10-03T12:16:53.894Z,4.17
2018-10-03T12:19:24.085Z,3.00
2018-10-03T12:21:54.314Z,4.60
2018-10-03T12:24:24.508Z,2.90
2018-10-03T12:26:54.760Z,3.43
2018-10-03T12:29:24.930Z,4.87
2018-10-03T12:31:55.212Z,5.83
2018-10-03T12:34:25.530Z,2.63
2018-10-03T12:36:55.742Z,2.50
2018-10-03T12:39:25.897Z,3.77
2018-10-03T12:41:56.204Z,6.60
2018-10-03T12:44:26.397Z,2.90
2018-10-03T12:46:56.741Z,3.63
2018-10-03T12:49:27.141Z,3.37
2018-10-03T12:51:57.398Z,4.07
2018-10-03T12:54:27.695Z,6.20
2018-10-03T12:56:57.913Z,3.80
2018-10-03T12:59:28.089Z,7.20
2018-10-03T13:01:58.367Z,2.90
2018-10-03T13:04:28.534Z,2.60
2018-10-03T13:06:58.809Z,3.83
2018-10-03T13:09:29.009Z,2.70
2018-10-03T13:11:59.238Z,2.63
2018-10-03T13:14:29.459Z,4.70
2018-10-03T13:16:59.689Z,4.80
2018-10-03T13:19:29.878Z,3.13
2018-10-03T13:22:00.094Z,2.70
2018-10-03T13:24:30.664Z,5.43
2018-10-03T13:27:00.781Z,2.30
2018-10-03T13:29:31.109Z,2.30
2018-10-03T13:32:01.641Z,1.90
2018-10-03T13:34:32.035Z,2.00
2018-10-03T13:37:02.389Z,1.77
2018-10-03T13:39:32.680Z,4.20
2018-10-03T13:42:03.029Z,4.03
2018-10-03T13:44:33.320Z,6.00
2018-10-03T13:47:03.581Z,2.53
2018-10-03T13:49:33.978Z,2.03
2018-10-03T13:52:04.315Z,3.23
2018-10-03T13:54:34.516Z,4.30
2018-10-03T13:57:04.872Z,6.30
2018-10-03T13:59:35.175Z,3.50
2018-10-03T14:02:05.657Z,2.10
2018-10-03T14:04:36.035Z,2.77
2018-10-03T14:07:06.526Z,4.00
2018-10-03T14:09:36.683Z,3.57
2018-10-03T14:12:07.033Z,3.73
2018-10-03T14:14:37.629Z,2.60
2018-10-03T14:17:07.912Z,2.73
2018-10-03T14:19:38.161Z,2.90
2018-10-03T14:22:08.662Z,2.40
2018-10-03T14:24:38.901Z,2.93
2018-10-03T14:27:09.375Z,3.77
2018-10-03T14:29:39.612Z,3.73
2018-10-03T14:32:10.133Z,2.73
2018-10-03T14:34:40.408Z,3.23
2018-10-03T14:37:10.600Z,1.87
2018-10-03T14:39:40.816Z,2.93
2018-10-03T14:42:11.116Z,2.63
2018-10-03T14:44:41.333Z,3.10
2018-10-03T14:47:12.247Z,5.13
2018-10-03T14:49:42.460Z,7.70
2018-10-03T14:52:12.703Z,4.27
2018-10-03T14:54:42.812Z,4.10
2018-10-03T14:57:13.041Z,6.60
2018-10-03T14:59:43.306Z,4.27
2018-10-03T15:02:13.495Z,2.67
2018-10-03T15:04:43.649Z,3.17
2018-10-03T15:07:13.800Z,4.53
2018-10-03T15:09:44.004Z,2.30
2018-10-03T15:12:14.226Z,3.17
2018-10-03T15:14:44.435Z,2.37
2018-10-03T15:17:14.652Z,3.47
2018-10-03T15:19:44.907Z,3.53
2018-10-03T15:22:16.048Z,5.20
2018-10-03T15:24:46.233Z,3.87
2018-10-03T15:27:16.496Z,5.27
2018-10-03T15:29:46.789Z,2.20
2018-10-03T15:32:17.065Z,3.43
2018-10-03T15:34:47.252Z,2.33
2018-10-03T15:37:17.481Z,2.60
2018-10-03T15:39:47.704Z,2.33
2018-10-03T15:42:18.008Z,7.03
2018-10-03T15:44:48.359Z,4.00
2018-10-03T15:47:18.676Z,2.87
2018-10-03T15:49:48.894Z,4.40
2018-10-03T15:52:19.120Z,3.37
2018-10-03T15:54:49.356Z,2.60
2018-10-03T15:57:19.527Z,5.27
2018-10-03T15:59:49.777Z,2.50
2018-10-03T16:02:20.017Z,5.87
2018-10-03T16:04:50.327Z,4.70
2018-10-03T16:07:20.743Z,4.47
2018-10-03T16:09:51.021Z,4.30
2018-10-03T16:12:21.215Z,4.10
2018-10-03T16:14:51.443Z,3.30
2018-10-03T16:17:21.793Z,2.97
2018-10-03T16:19:52.242Z,9.73
2018-10-03T16:22:22.465Z,3.27
2018-10-03T16:24:53.099Z,2.80
2018-10-03T16:27:23.358Z,3.47
2018-10-03T16:29:53.758Z,6.07
2018-10-03T16:32:24.055Z,3.87
2018-10-03T16:34:54.225Z,2.70
2018-10-03T16:37:24.434Z,5.80
2018-10-03T16:39:54.619Z,3.43
2018-10-03T16:42:24.857Z,3.13
2018-10-03T16:44:55.061Z,2.30
2018-10-03T16:47:25.424Z,3.63
2018-10-03T16:49:55.734Z,5.57
2018-10-03T16:52:26.777Z,3.93
2018-10-03T16:54:56.930Z,2.30
2018-10-03T16:57:27.155Z,3.53
2018-10-03T16:59:57.486Z,3.90
2018-10-03T17:02:27.674Z,4.90
2018-10-03T17:04:58.266Z,5.40
2018-10-03T17:07:28.461Z,7.63
2018-10-03T17:09:58.698Z,3.23
2018-10-03T17:12:28.934Z,2.63
2018-10-03T17:14:59.169Z,3.23
2018-10-03T17:17:29.420Z,7.90
2018-10-03T17:19:59.713Z,4.73
2018-10-03T17:22:30.090Z,4.23
2018-10-03T17:25:00.323Z,3.10
2018-10-03T17:27:30.608Z,4.40
2018-10-03T17:30:00.757Z,4.20
2018-10-03T17:32:30.963Z,3.47
2018-10-03T17:35:01.230Z,15.17
2018-10-03T17:37:31.815Z,3.97
2018-10-03T17:40:02.114Z,5.00
2018-10-03T17:42:32.342Z,6.10
2018-10-03T17:45:02.543Z,4.10
2018-10-03T17:47:32.747Z,4.03
2018-10-03T17:50:02.962Z,3.77
2018-10-03T17:52:33.189Z,11.40
2018-10-03T17:55:03.373Z,5.10
2018-10-03T17:57:33.685Z,4.47
2018-10-03T18:00:03.893Z,12.83
2018-10-03T18:02:34.851Z,6.43
2018-10-03T18:05:05.227Z,8.93
2018-10-03T18:07:35.461Z,6.87
2018-10-03T18:10:05.679Z,11.73
2018-10-03T18:12:35.919Z,5.57
2018-10-03T18:15:06.231Z,10.03
2018-10-03T18:17:36.558Z,13.63
2018-10-03T18:20:06.964Z,10.23
2018-10-03T18:22:37.221Z,8.77
2018-10-03T18:25:08.032Z,10.20
2018-10-03T18:27:39.006Z,10.60
2018-10-03T18:30:09.515Z,12.47
2018-10-03T18:32:39.732Z,13.70
2018-10-03T18:35:09.946Z,11.00
2018-10-03T18:37:40.135Z,12.43
2018-10-03T18:40:10.681Z,15.03
2018-10-03T18:42:40.907Z,12.47
2018-10-03T18:45:11.119Z,15.53
2018-10-03T18:47:41.301Z,14.73
2018-10-03T18:50:11.562Z,12.03
2018-10-03T18:52:41.742Z,14.00
2018-10-03T18:55:11.903Z,17.70
2018-10-03T18:57:42.133Z,12.63
2018-10-03T19:00:12.348Z,16.00
2018-10-03T19:02:42.567Z,13.53
2018-10-03T19:05:12.873Z,15.23
2018-10-03T19:07:43.113Z,10.53
2018-10-03T19:10:13.386Z,14.93
2018-10-03T19:12:43.642Z,11.43
2018-10-03T19:15:13.877Z,14.13
2018-10-03T19:17:44.060Z,15.20
2018-10-03T19:20:14.304Z,14.77
2018-10-03T19:22:44.467Z,15.00
2018-10-03T19:25:14.746Z,21.53
2018-10-03T19:27:45.154Z,14.60
2018-10-03T19:30:15.410Z,16.27
2018-10-03T19:32:45.742Z,12.10
2018-10-03T19:35:16.087Z,12.03
2018-10-03T19:37:46.281Z,11.27
2018-10-03T19:40:16.515Z,11.53
2018-10-03T19:42:46.768Z,15.27
2018-10-03T19:45:17.115Z,14.80
2018-10-03T19:47:47.404Z,15.40
2018-10-03T19:50:17.524Z,18.13
2018-10-03T19:52:47.787Z,16.07
2018-10-03T19:55:18.048Z,16.87
2018-10-03T19:57:48.362Z,19.80
2018-10-03T20:00:18.532Z,18.70
2018-10-03T20:02:48.936Z,18.33
2018-10-03T20:05:19.139Z,20.10
2018-10-03T20:07:49.855Z,19.10
2018-10-03T20:10:20.041Z,24.03
2018-10-03T20:12:51.115Z,23.57
2018-10-03T20:15:21.321Z,18.30
2018-10-03T20:17:51.566Z,24.57
2018-10-03T20:20:21.768Z,17.57
2018-10-03T20:22:52.227Z,18.93
2018-10-03T20:25:22.480Z,18.50
2018-10-03T20:27:52.682Z,20.33
2018-10-03T20:30:22.968Z,18.53
2018-10-03T20:32:53.235Z,16.67
2018-10-03T20:35:23.505Z,17.33
2018-10-03T20:37:53.836Z,26.00
2018-10-03T20:40:24.024Z,27.50
2018-10-03T20:42:54.277Z,19.60
2018-10-03T20:45:24.483Z,18.20
2018-10-03T20:47:54.717Z,19.33
2018-10-03T20:50:24.899Z,20.13
2018-10-03T20:52:55.130Z,14.87
2018-10-03T20:55:25.307Z,16.20
2018-10-03T20:57:55.495Z,16.63
2018-10-03T21:00:25.816Z,16.53
2018-10-03T21:02:55.943Z,16.63
2018-10-03T21:05:26.255Z,16.60
2018-10-03T21:07:55.593Z,13.07
2018-10-03T21:10:25.777Z,13.80
2018-10-03T21:12:56.017Z,12.10
2018-10-03T21:15:26.439Z,15.03
2018-10-03T21:17:56.639Z,13.80
2018-10-03T21:20:26.957Z,13.87
2018-10-03T21:22:57.180Z,14.17
2018-10-03T21:25:27.444Z,11.53
2018-10-03T21:27:57.724Z,9.77
2018-10-03T21:30:28.045Z,17.50
2018-10-03T21:32:58.291Z,10.33
2018-10-03T21:35:28.724Z,14.63
2018-10-03T21:37:58.974Z,9.10
2018-10-03T21:40:29.271Z,17.17
2018-10-03T21:42:59.555Z,11.67
2018-10-03T21:45:29.789Z,9.03
2018-10-03T21:48:00.078Z,10.40
2018-10-03T21:50:30.636Z,10.50
2018-10-03T21:53:00.946Z,10.93
2018-10-03T21:55:31.174Z,9.77
2018-10-03T21:58:01.395Z,12.53
2018-10-03T22:00:36.868Z,7.30
2018-10-03T22:03:07.005Z,7.23
2018-10-03T22:05:37.283Z,8.60
2018-10-03T22:08:07.591Z,8.27
2018-10-03T22:10:37.952Z,18.07
2018-10-03T22:13:08.129Z,8.37
2018-10-03T22:15:38.377Z,12.93
2018-10-03T22:18:08.540Z,9.80
2018-10-03T22:20:38.713Z,7.90
2018-10-03T22:23:08.983Z,8.20
2018-10-03T22:25:39.105Z,12.70
2018-10-03T22:28:09.371Z,10.43
2018-10-03T22:30:39.636Z,11.47
2018-10-03T22:33:09.809Z,10.67
2018-10-03T22:35:40.224Z,9.07
2018-10-03T22:38:10.439Z,7.10
2018-10-03T22:40:40.612Z,7.57
2018-10-03T22:43:11.004Z,11.33
2018-10-03T22:45:41.191Z,8.73
2018-10-03T22:48:11.540Z,8.80
2018-10-03T22:50:41.905Z,9.67
2018-10-03T22:53:12.093Z,9.50
2018-10-03T22:55:42.262Z,9.17
2018-10-03T22:58:12.614Z,33.60
2018-10-03T23:00:43.098Z,11.17
2018-10-03T23:03:13.404Z,11.47
2018-10-03T23:05:43.880Z,10.00
2018-10-03T23:08:14.240Z,11.30
2018-10-03T23:10:44.396Z,6.83
2018-10-03T23:13:14.573Z,13.20
2018-10-03T23:15:45.024Z,8.80
2018-10-03T23:18:15.324Z,10.17
2018-10-03T23:20:45.551Z,7.07
2018-10-03T23:23:15.706Z,12.20
2018-10-03T23:25:45.914Z,9.03
2018-10-03T23:28:16.124Z,8.10
2018-10-03T23:30:46.305Z,7.67
2018-10-03T23:33:16.549Z,8.37
2018-10-03T23:35:46.791Z,6.63
2018-10-03T23:38:16.994Z,11.70
2018-10-03T23:40:47.221Z,8.30
2018-10-03T23:43:17.372Z,7.33
2018-10-03T23:45:47.918Z,8.10
2018-10-03T23:48:18.056Z,8.03
2018-10-03T23:50:48.409Z,7.20
2018-10-03T23:53:18.718Z,7.40
2018-10-03T23:55:48.964Z,7.70
2018-10-03T23:58:19.177Z,9.30
