createdAt,value
2016-02-25T00:00:27.664Z,945.1
2016-02-25T00:01:27.605Z,945.13
2016-02-25T00:02:27.607Z,945.12
2016-02-25T00:03:27.500Z,945.08
2016-02-25T00:04:27.442Z,945.08
2016-02-25T00:05:27.365Z,945.06
2016-02-25T00:06:27.368Z,945.04
2016-02-25T00:07:27.261Z,945.02
2016-02-25T00:08:27.217Z,944.95
2016-02-25T00:09:27.158Z,944.95
2016-02-25T00:10:27.097Z,944.99
2016-02-25T00:11:27.039Z,944.97
2016-02-25T00:12:26.963Z,944.92
2016-02-25T00:13:26.918Z,944.94
2016-02-25T00:14:26.890Z,944.93
2016-02-25T00:15:26.814Z,944.93
2016-02-25T00:16:26.770Z,944.91
2016-02-25T00:17:26.711Z,944.93
2016-02-25T00:18:26.650Z,944.92
2016-02-25T00:19:26.575Z,944.94
2016-02-25T00:20:26.515Z,944.93
2016-02-25T00:21:26.456Z,944.9
2016-02-25T00:22:26.411Z,944.94
2016-02-25T00:23:26.351Z,944.93
2016-02-25T00:24:26.291Z,944.92
2016-02-25T00:25:26.232Z,944.9
2016-02-25T00:26:26.172Z,944.88
2016-02-25T00:27:26.113Z,944.87
2016-02-25T00:28:26.052Z,944.92
2016-02-25T00:29:25.992Z,944.85
2016-02-25T00:30:25.948Z,944.87
2016-02-25T00:31:25.889Z,944.87
2016-02-25T00:32:25.829Z,944.82
2016-02-25T00:33:25.769Z,944.83
2016-02-25T00:34:25.725Z,944.79
2016-02-25T00:35:25.634Z,944.82
2016-02-25T00:36:25.605Z,944.75
2016-02-25T00:37:25.531Z,944.75
2016-02-25T00:38:25.486Z,944.69
2016-02-25T00:39:25.426Z,944.71
2016-02-25T00:40:25.366Z,944.67
2016-02-25T00:41:25.306Z,944.68
2016-02-25T00:42:25.247Z,944.69
2016-02-25T00:43:25.202Z,944.67
2016-02-25T00:44:25.127Z,944.62
2016-02-25T00:45:25.083Z,944.61
2016-02-25T00:46:25.007Z,944.63
2016-02-25T00:47:24.964Z,944.55
2016-02-25T00:48:24.903Z,944.57
2016-02-25T00:49:24.859Z,944.56
2016-02-25T00:50:24.783Z,944.58
2016-02-25T00:51:24.739Z,944.58
2016-02-25T00:52:24.649Z,944.52
2016-02-25T00:53:24.619Z,944.48
2016-02-25T00:54:24.560Z,944.48
2016-02-25T00:55:24.499Z,944.52
2016-02-25T00:56:24.440Z,944.49
2016-02-25T00:57:24.380Z,944.44
2016-02-25T00:58:24.305Z,944.47
2016-02-25T00:59:24.307Z,944.43
2016-02-25T01:00:24.201Z,944.46
2016-02-25T01:01:24.141Z,944.45
2016-02-25T01:02:24.081Z,944.43
2016-02-25T01:03:24.146Z,944.43
2016-02-25T01:04:23.978Z,944.43
2016-02-25T01:05:23.917Z,944.44
2016-02-25T01:06:23.858Z,944.38
2016-02-25T01:07:23.798Z,944.31
2016-02-25T01:08:23.739Z,944.28
2016-02-25T01:09:23.678Z,944.28
2016-02-25T01:10:23.619Z,944.26
2016-02-25T01:11:23.575Z,944.24
2016-02-25T01:12:23.499Z,944.21
2016-02-25T01:13:23.455Z,944.21
2016-02-25T01:14:23.411Z,944.21
2016-02-25T01:15:23.350Z,944.21
2016-02-25T01:16:23.291Z,944.18
2016-02-25T01:17:23.231Z,944.14
2016-02-25T01:18:23.155Z,944.12
2016-02-25T01:19:23.096Z,944.08
2016-02-25T01:20:23.052Z,944.07
2016-02-25T01:21:22.977Z,944.05
2016-02-25T01:22:22.979Z,944.06
2016-02-25T01:23:22.872Z,944.06
2016-02-25T01:24:22.813Z,944.06
2016-02-25T01:25:22.768Z,944.06
2016-02-25T01:26:22.708Z,944.02
2016-02-25T01:27:22.680Z,944.03
2016-02-25T01:28:22.605Z,944
2016-02-25T01:29:22.545Z,943.98
2016-02-25T01:30:22.454Z,943.91
2016-02-25T01:31:22.393Z,943.9
2016-02-25T01:32:22.365Z,943.91
2016-02-25T01:33:22.306Z,943.96
2016-02-25T01:34:22.277Z,943.95
2016-02-25T01:35:22.186Z,943.91
2016-02-25T01:36:22.173Z,943.91
2016-02-25T01:37:22.067Z,943.91
2016-02-25T01:38:22.022Z,943.91
2016-02-25T01:39:21.947Z,943.9
2016-02-25T01:40:21.903Z,943.91
2016-02-25T01:41:21.856Z,943.91
2016-02-25T01:42:21.781Z,943.88
2016-02-25T01:43:21.736Z,943.86
2016-02-25T01:44:21.661Z,943.83
2016-02-25T01:45:21.601Z,943.86
2016-02-25T01:46:21.542Z,943.85
2016-02-25T01:47:21.481Z,943.83
2016-02-25T01:48:21.436Z,943.79
2016-02-25T01:49:21.361Z,943.8
2016-02-25T01:50:21.317Z,943.8
2016-02-25T01:51:21.258Z,943.8
2016-02-25T01:52:21.198Z,943.81
2016-02-25T01:53:21.122Z,943.75
2016-02-25T01:54:21.078Z,943.73
2016-02-25T01:55:21.033Z,943.68
2016-02-25T01:56:20.974Z,943.68
2016-02-25T01:57:20.946Z,943.69
2016-02-25T01:58:20.838Z,943.72
2016-02-25T01:59:20.810Z,943.63
2016-02-25T02:00:20.766Z,943.69
2016-02-25T02:01:20.706Z,943.66
2016-02-25T02:02:20.631Z,943.62
2016-02-25T02:03:20.571Z,943.58
2016-02-25T02:04:20.512Z,943.54
2016-02-25T02:05:20.436Z,943.53
2016-02-25T02:06:20.399Z,943.49
2016-02-25T02:07:20.353Z,943.47
2016-02-25T02:08:20.265Z,943.43
2016-02-25T02:09:20.194Z,943.41
2016-02-25T02:10:20.175Z,943.37
2016-02-25T02:11:20.100Z,943.31
2016-02-25T02:12:20.071Z,943.29
2016-02-25T02:13:19.980Z,943.29
2016-02-25T02:14:19.919Z,943.25
2016-02-25T02:15:19.875Z,943.2
2016-02-25T02:16:19.816Z,943.22
2016-02-25T02:17:19.756Z,943.18
2016-02-25T02:18:19.696Z,943.15
2016-02-25T02:19:19.636Z,943.09
2016-02-25T02:20:19.577Z,943.13
2016-02-25T02:21:19.517Z,943.1
2016-02-25T02:22:19.489Z,943.09
2016-02-25T02:23:19.397Z,943.02
2016-02-25T02:24:19.337Z,943.04
2016-02-25T02:25:19.590Z,943.05
2016-02-25T02:26:19.280Z,943.05
2016-02-25T02:27:19.189Z,943.06
2016-02-25T02:28:19.129Z,943.07
2016-02-25T02:29:19.054Z,943.08
2016-02-25T02:30:19.010Z,943.05
2016-02-25T02:31:18.934Z,943.03
2016-02-25T02:32:18.875Z,943.02
2016-02-25T02:33:18.815Z,942.99
2016-02-25T02:34:18.756Z,943
2016-02-25T02:35:18.711Z,942.96
2016-02-25T02:36:18.651Z,942.89
2016-02-25T02:37:18.639Z,942.86
2016-02-25T02:38:18.531Z,942.82
2016-02-25T02:39:18.472Z,942.84
2016-02-25T02:40:18.412Z,942.89
2016-02-25T02:41:18.352Z,942.86
2016-02-25T02:42:18.308Z,942.92
2016-02-25T02:43:18.233Z,942.93
2016-02-25T02:44:18.220Z,942.89
2016-02-25T02:45:18.160Z,942.91
2016-02-25T02:46:18.052Z,942.87
2016-02-25T02:47:18.009Z,942.85
2016-02-25T02:48:17.933Z,942.82
2016-02-25T02:49:17.889Z,942.85
2016-02-25T02:50:17.860Z,942.81
2016-02-25T02:51:17.769Z,942.82
2016-02-25T02:52:17.772Z,942.91
2016-02-25T02:53:17.665Z,942.88
2016-02-25T02:54:17.590Z,942.91
2016-02-25T02:55:17.530Z,942.91
2016-02-25T02:56:17.502Z,942.91
2016-02-25T02:57:17.488Z,942.9
2016-02-25T02:58:17.382Z,942.96
2016-02-25T02:59:17.322Z,942.89
2016-02-25T03:00:17.262Z,942.89
2016-02-25T03:01:17.202Z,942.9
2016-02-25T03:02:17.142Z,942.88
2016-02-25T03:03:17.083Z,942.86
2016-02-25T03:04:17.023Z,942.88
2016-02-25T03:05:16.952Z,942.87
2016-02-25T03:06:16.893Z,942.87
2016-02-25T03:07:16.895Z,942.83
2016-02-25T03:08:16.788Z,942.84
2016-02-25T03:09:16.714Z,942.85
2016-02-25T03:10:16.685Z,942.86
2016-02-25T03:11:16.672Z,942.85
2016-02-25T03:12:16.566Z,942.84
2016-02-25T03:13:16.489Z,942.86
2016-02-25T03:14:16.477Z,942.88
2016-02-25T03:15:16.385Z,942.87
2016-02-25T03:16:16.327Z,942.89
2016-02-25T03:17:16.250Z,942.87
2016-02-25T03:18:16.222Z,942.81
2016-02-25T03:19:16.146Z,942.8
2016-02-25T03:20:16.102Z,942.76
2016-02-25T03:21:16.043Z,942.73
2016-02-25T03:22:15.982Z,942.75
2016-02-25T03:23:15.955Z,942.75
2016-02-25T03:24:15.863Z,942.74
2016-02-25T03:25:15.804Z,942.73
2016-02-25T03:26:15.743Z,942.83
2016-02-25T03:27:15.699Z,942.79
2016-02-25T03:28:15.670Z,942.8
2016-02-25T03:29:15.579Z,942.81
2016-02-25T03:30:15.550Z,942.79
2016-02-25T03:31:15.460Z,942.81
2016-02-25T03:32:15.400Z,942.82
2016-02-25T03:33:15.325Z,942.87
2016-02-25T03:34:15.265Z,942.91
2016-02-25T03:35:15.221Z,942.88
2016-02-25T03:36:15.161Z,942.92
2016-02-25T03:37:15.148Z,942.94
2016-02-25T03:38:15.042Z,942.91
2016-02-25T03:39:14.981Z,942.89
2016-02-25T03:40:14.936Z,942.93
2016-02-25T03:41:14.924Z,942.95
2016-02-25T03:42:14.833Z,942.97
2016-02-25T03:43:14.758Z,942.96
2016-02-25T03:44:14.714Z,942.94
2016-02-25T03:45:14.639Z,942.97
2016-02-25T03:46:14.578Z,942.96
2016-02-25T03:47:14.830Z,942.96
2016-02-25T03:48:14.458Z,942.95
2016-02-25T03:49:14.415Z,942.92
2016-02-25T03:50:14.355Z,942.91
2016-02-25T03:51:14.310Z,942.9
2016-02-25T03:52:14.235Z,942.91
2016-02-25T03:53:14.206Z,942.91
2016-02-25T03:54:14.132Z,942.89
2016-02-25T03:55:14.056Z,942.87
2016-02-25T03:56:13.996Z,942.83
2016-02-25T03:57:13.967Z,942.81
2016-02-25T03:58:13.876Z,942.79
2016-02-25T03:59:13.832Z,942.79
2016-02-25T04:00:13.803Z,942.79
2016-02-25T04:01:13.728Z,942.78
2016-02-25T04:02:13.653Z,942.8
2016-02-25T04:03:13.593Z,942.83
2016-02-25T04:04:13.533Z,942.86
2016-02-25T04:05:13.492Z,942.86
2016-02-25T04:06:13.431Z,942.83
2016-02-25T04:07:13.373Z,942.87
2016-02-25T04:08:13.344Z,942.85
2016-02-25T04:09:13.236Z,942.84
2016-02-25T04:10:13.209Z,942.87
2016-02-25T04:11:13.133Z,942.85
2016-02-25T04:12:13.073Z,942.86
2016-02-25T04:13:13.028Z,942.84
2016-02-25T04:14:12.969Z,942.82
2016-02-25T04:15:12.909Z,942.84
2016-02-25T04:16:12.850Z,942.85
2016-02-25T04:17:12.789Z,942.85
2016-02-25T04:18:12.761Z,942.83
2016-02-25T04:19:12.670Z,942.8
2016-02-25T04:20:12.627Z,942.82
2016-02-25T04:21:12.550Z,942.8
2016-02-25T04:22:12.490Z,942.79
2016-02-25T04:23:12.446Z,942.83
2016-02-25T04:24:12.387Z,942.78
2016-02-25T04:25:12.326Z,942.78
2016-02-25T04:26:12.251Z,942.82
2016-02-25T04:27:12.192Z,942.79
2016-02-25T04:28:12.148Z,942.84
2016-02-25T04:29:12.087Z,942.87
2016-02-25T04:30:12.043Z,942.87
2016-02-25T04:31:11.999Z,942.88
2016-02-25T04:32:11.923Z,942.87
2016-02-25T04:33:11.879Z,942.89
2016-02-25T04:34:11.804Z,942.89
2016-02-25T04:35:11.744Z,942.88
2016-02-25T04:36:11.715Z,942.87
2016-02-25T04:37:11.625Z,942.87
2016-02-25T04:38:11.628Z,942.86
2016-02-25T04:39:11.552Z,942.88
2016-02-25T04:40:11.445Z,942.88
2016-02-25T04:41:11.370Z,942.86
2016-02-25T04:42:11.326Z,942.86
2016-02-25T04:43:11.266Z,942.9
2016-02-25T04:44:11.205Z,942.87
2016-02-25T04:45:11.162Z,942.91
2016-02-25T04:46:11.102Z,942.95
2016-02-25T04:47:11.042Z,942.91
2016-02-25T04:48:11.014Z,942.88
2016-02-25T04:49:10.922Z,942.89
2016-02-25T04:50:10.863Z,942.89
2016-02-25T04:51:10.819Z,942.84
2016-02-25T04:52:10.775Z,942.88
2016-02-25T04:53:10.761Z,942.85
2016-02-25T04:54:10.623Z,942.84
2016-02-25T04:55:10.579Z,942.83
2016-02-25T04:56:10.519Z,942.83
2016-02-25T04:57:10.443Z,942.81
2016-02-25T04:58:10.415Z,942.79
2016-02-25T04:59:10.387Z,942.79
2016-02-25T05:00:10.280Z,942.79
2016-02-25T05:01:10.221Z,942.79
2016-02-25T05:02:10.176Z,942.8
2016-02-25T05:03:10.101Z,942.83
2016-02-25T05:04:10.041Z,942.87
2016-02-25T05:05:10.012Z,942.83
2016-02-25T05:06:09.984Z,942.85
2016-02-25T05:07:09.878Z,942.87
2016-02-25T05:08:09.818Z,942.84
2016-02-25T05:09:09.758Z,942.83
2016-02-25T05:10:09.714Z,942.84
2016-02-25T05:11:09.654Z,942.83
2016-02-25T05:12:09.594Z,942.83
2016-02-25T05:13:09.519Z,942.83
2016-02-25T05:14:09.474Z,942.81
2016-02-25T05:15:09.446Z,942.82
2016-02-25T05:16:09.386Z,942.82
2016-02-25T05:17:09.295Z,942.82
2016-02-25T05:18:09.235Z,942.81
2016-02-25T05:19:09.222Z,942.79
2016-02-25T05:20:09.131Z,942.79
2016-02-25T05:21:09.056Z,942.79
2016-02-25T05:22:09.011Z,942.82
2016-02-25T05:23:08.936Z,942.8
2016-02-25T05:24:08.877Z,942.79
2016-02-25T05:25:08.832Z,942.81
2016-02-25T05:26:08.772Z,942.8
2016-02-25T05:27:08.697Z,942.83
2016-02-25T05:28:08.637Z,942.79
2016-02-25T05:29:08.593Z,942.78
2016-02-25T05:30:08.533Z,942.8
2016-02-25T05:31:08.505Z,942.79
2016-02-25T05:32:08.429Z,942.79
2016-02-25T05:33:08.368Z,942.78
2016-02-25T05:34:08.341Z,942.85
2016-02-25T05:35:08.234Z,942.85
2016-02-25T05:36:08.174Z,942.83
2016-02-25T05:37:08.130Z,942.85
2016-02-25T05:38:08.070Z,942.86
2016-02-25T05:39:08.057Z,942.85
2016-02-25T05:40:07.951Z,942.84
2016-02-25T05:41:07.923Z,942.88
2016-02-25T05:42:07.815Z,942.85
2016-02-25T05:43:07.786Z,942.88
2016-02-25T05:44:07.758Z,942.89
2016-02-25T05:45:07.667Z,942.88
2016-02-25T05:46:07.608Z,942.88
2016-02-25T05:47:07.578Z,942.86
2016-02-25T05:48:07.472Z,942.9
2016-02-25T05:49:07.458Z,942.94
2016-02-25T05:50:07.368Z,942.88
2016-02-25T05:51:07.292Z,942.92
2016-02-25T05:52:07.233Z,942.88
2016-02-25T05:53:07.172Z,942.89
2016-02-25T05:54:07.130Z,942.92
2016-02-25T05:55:07.084Z,942.91
2016-02-25T05:56:07.025Z,942.92
2016-02-25T05:57:06.949Z,942.9
2016-02-25T05:58:06.905Z,942.92
2016-02-25T05:59:06.846Z,942.88
2016-02-25T06:00:06.771Z,942.91
2016-02-25T06:01:06.726Z,942.9
2016-02-25T06:02:06.665Z,942.93
2016-02-25T06:03:06.590Z,942.94
2016-02-25T06:04:06.562Z,942.92
2016-02-25T06:05:06.471Z,942.92
2016-02-25T06:06:06.443Z,942.94
2016-02-25T06:07:06.367Z,942.92
2016-02-25T06:08:06.307Z,942.92
2016-02-25T06:09:06.262Z,942.92
2016-02-25T06:10:06.188Z,942.92
2016-02-25T06:11:06.128Z,942.97
2016-02-25T06:12:06.084Z,943
2016-02-25T06:13:05.992Z,943.01
2016-02-25T06:14:05.948Z,942.96
2016-02-25T06:15:05.889Z,942.98
2016-02-25T06:16:05.828Z,942.97
2016-02-25T06:17:05.769Z,943.01
2016-02-25T06:18:05.725Z,942.95
2016-02-25T06:19:05.650Z,942.96
2016-02-25T06:20:05.605Z,942.96
2016-02-25T06:21:05.545Z,942.94
2016-02-25T06:22:05.486Z,942.98
2016-02-25T06:23:05.457Z,943
2016-02-25T06:24:05.366Z,943
2016-02-25T06:25:05.306Z,942.98
2016-02-25T06:26:05.308Z,942.98
2016-02-25T06:27:05.171Z,942.98
2016-02-25T06:28:05.174Z,942.99
2016-02-25T06:29:05.067Z,943.01
2016-02-25T06:30:05.007Z,943.03
2016-02-25T06:31:04.947Z,943.05
2016-02-25T06:32:04.902Z,943.09
2016-02-25T06:33:04.843Z,943.12
2016-02-25T06:34:04.799Z,943.11
2016-02-25T06:35:04.723Z,943.13
2016-02-25T06:36:04.648Z,943.12
2016-02-25T06:37:04.604Z,943.12
2016-02-25T06:38:04.543Z,943.15
2016-02-25T06:39:04.531Z,943.16
2016-02-25T06:40:04.409Z,943.11
2016-02-25T06:41:04.365Z,943.1
2016-02-25T06:42:04.289Z,943.15
2016-02-25T06:43:04.245Z,943.18
2016-02-25T06:44:04.184Z,943.24
2016-02-25T06:45:04.126Z,943.19
2016-02-25T06:46:04.081Z,943.19
2016-02-25T06:47:04.037Z,943.19
2016-02-25T06:48:03.962Z,943.2
2016-02-25T06:49:03.902Z,943.19
2016-02-25T06:50:03.842Z,943.25
2016-02-25T06:51:03.797Z,943.24
2016-02-25T06:52:03.739Z,943.26
2016-02-25T06:53:03.663Z,943.27
2016-02-25T06:54:03.603Z,943.28
2016-02-25T06:55:03.528Z,943.31
2016-02-25T06:56:03.466Z,943.31
2016-02-25T06:57:03.424Z,943.32
2016-02-25T06:58:03.411Z,943.31
2016-02-25T06:59:03.314Z,943.33
2016-02-25T07:00:03.224Z,943.34
2016-02-25T07:01:03.711Z,943.35
2016-02-25T07:02:03.089Z,943.38
2016-02-25T07:03:03.014Z,943.38
2016-02-25T07:04:02.928Z,943.38
2016-02-25T07:05:02.989Z,943.4
2016-02-25T07:06:02.837Z,943.41
2016-02-25T07:07:02.772Z,943.41
2016-02-25T07:08:02.691Z,943.39
2016-02-25T07:09:02.627Z,943.41
2016-02-25T07:10:02.706Z,943.4
2016-02-25T07:11:02.488Z,943.46
2016-02-25T07:12:02.474Z,943.47
2016-02-25T07:13:02.381Z,943.45
2016-02-25T07:14:02.335Z,943.49
2016-02-25T07:15:02.243Z,943.49
2016-02-25T07:16:02.213Z,943.54
2016-02-25T07:17:02.169Z,943.52
2016-02-25T07:18:02.123Z,943.53
2016-02-25T07:19:02.142Z,943.54
2016-02-25T07:20:01.972Z,943.57
2016-02-25T07:21:01.898Z,943.58
2016-02-25T07:22:01.884Z,943.61
2016-02-25T07:23:01.778Z,943.61
2016-02-25T07:24:01.750Z,943.65
2016-02-25T07:25:01.688Z,943.66
2016-02-25T07:26:01.597Z,943.7
2016-02-25T07:27:01.569Z,943.7
2016-02-25T07:28:01.478Z,943.71
2016-02-25T07:29:01.449Z,943.69
2016-02-25T07:30:01.358Z,943.74
2016-02-25T07:31:01.315Z,943.73
2016-02-25T07:32:01.286Z,943.74
2016-02-25T07:33:01.289Z,943.76
2016-02-25T07:34:01.135Z,943.79
2016-02-25T07:35:01.091Z,943.78
2016-02-25T07:36:01.015Z,943.78
2016-02-25T07:37:00.971Z,943.84
2016-02-25T07:38:00.896Z,943.82
2016-02-25T07:39:00.852Z,943.81
2016-02-25T07:40:00.792Z,943.84
2016-02-25T07:41:00.717Z,943.83
2016-02-25T07:42:00.672Z,943.86
2016-02-25T07:43:00.643Z,943.88
2016-02-25T07:44:00.553Z,943.87
2016-02-25T07:45:00.509Z,943.87
2016-02-25T07:46:00.448Z,943.9
2016-02-25T07:47:00.373Z,943.91
2016-02-25T07:48:00.314Z,943.88
2016-02-25T07:49:00.253Z,943.91
2016-02-25T07:50:00.475Z,943.91
2016-02-25T07:51:00.196Z,943.91
2016-02-25T07:52:00.122Z,943.91
2016-02-25T07:53:00.030Z,943.93
2016-02-25T07:53:59.970Z,943.96
2016-02-25T07:55:00.004Z,943.94
2016-02-25T07:55:59.913Z,943.95
2016-02-25T07:56:59.806Z,943.96
2016-02-25T07:57:59.746Z,943.99
2016-02-25T07:58:59.812Z,944.01
2016-02-25T07:59:59.752Z,944.01
2016-02-25T08:00:59.567Z,944.05
2016-02-25T08:01:59.507Z,944.04
2016-02-25T08:02:59.447Z,944.05
2016-02-25T08:03:59.544Z,944.03
2016-02-25T08:04:59.344Z,944.05
2016-02-25T08:05:59.284Z,944.08
2016-02-25T08:06:59.224Z,944.1
2016-02-25T08:07:59.164Z,944.1
2016-02-25T08:08:59.088Z,944.11
2016-02-25T08:09:59.045Z,944.12
2016-02-25T08:10:58.985Z,944.09
2016-02-25T08:11:58.909Z,944.1
2016-02-25T08:12:58.865Z,944.15
2016-02-25T08:13:58.821Z,944.12
2016-02-25T08:14:58.745Z,944.13
2016-02-25T08:15:58.701Z,944.13
2016-02-25T08:16:58.625Z,944.13
2016-02-25T08:17:58.581Z,944.1
2016-02-25T08:18:58.506Z,944.12
2016-02-25T08:19:58.461Z,944.1
2016-02-25T08:20:58.465Z,944.12
2016-02-25T08:21:58.373Z,944.09
2016-02-25T08:22:58.580Z,944.08
2016-02-25T08:23:58.300Z,944.09
2016-02-25T08:24:58.194Z,944.07
2016-02-25T08:25:58.103Z,944.07
2016-02-25T08:26:58.059Z,944.11
2016-02-25T08:27:58.000Z,944.1
2016-02-25T08:28:57.939Z,944.13
2016-02-25T08:29:57.958Z,944.15
2016-02-25T08:30:57.851Z,944.09
2016-02-25T08:31:57.744Z,944.08
2016-02-25T08:32:57.699Z,944.06
2016-02-25T08:33:57.655Z,944.11
2016-02-25T08:34:57.690Z,944.12
2016-02-25T08:35:57.552Z,944.15
2016-02-25T08:36:57.493Z,944.17
2016-02-25T08:37:57.652Z,944.18
2016-02-25T08:38:57.341Z,944.21
2016-02-25T08:39:57.313Z,944.22
2016-02-25T08:40:57.222Z,944.24
2016-02-25T08:41:57.224Z,944.22
2016-02-25T08:42:57.117Z,944.23
2016-02-25T08:43:57.121Z,944.26
2016-02-25T08:44:57.029Z,944.28
2016-02-25T08:45:56.954Z,944.29
2016-02-25T08:46:56.941Z,944.29
2016-02-25T08:47:56.928Z,944.24
2016-02-25T08:48:56.775Z,944.26
2016-02-25T08:49:56.698Z,944.26
2016-02-25T08:50:56.655Z,944.26
2016-02-25T08:51:56.689Z,944.26
2016-02-25T08:52:56.535Z,944.25
2016-02-25T08:53:56.553Z,944.25
2016-02-25T08:54:56.416Z,944.27
2016-02-25T08:55:56.372Z,944.26
2016-02-25T08:56:56.375Z,944.28
2016-02-25T08:57:56.252Z,944.3
2016-02-25T08:58:56.192Z,944.32
2016-02-25T08:59:56.132Z,944.32
2016-02-25T09:00:56.103Z,944.3
2016-02-25T09:01:56.028Z,944.27
2016-02-25T09:02:55.968Z,944.31
2016-02-25T09:03:55.924Z,944.3
2016-02-25T09:04:55.849Z,944.29
2016-02-25T09:05:55.789Z,944.25
2016-02-25T09:06:55.745Z,944.31
2016-02-25T09:07:55.669Z,944.32
2016-02-25T09:08:55.609Z,944.3
2016-02-25T09:09:55.549Z,944.34
2016-02-25T09:10:55.490Z,944.4
2016-02-25T09:11:55.430Z,944.4
2016-02-25T09:12:55.370Z,944.4
2016-02-25T09:13:55.310Z,944.41
2016-02-25T09:14:55.265Z,944.4
2016-02-25T09:15:55.206Z,944.44
2016-02-25T09:16:55.131Z,944.43
2016-02-25T09:17:55.087Z,944.4
2016-02-25T09:18:55.074Z,944.41
2016-02-25T09:19:54.968Z,944.41
2016-02-25T09:20:54.923Z,944.44
2016-02-25T09:21:54.848Z,944.41
2016-02-25T09:22:54.835Z,944.41
2016-02-25T09:23:54.744Z,944.4
2016-02-25T09:24:54.684Z,944.41
2016-02-25T09:25:54.625Z,944.43
2016-02-25T09:26:54.564Z,944.39
2016-02-25T09:27:54.505Z,944.44
2016-02-25T09:28:54.461Z,944.44
2016-02-25T09:29:54.401Z,944.43
2016-02-25T09:30:54.341Z,944.49
2016-02-25T09:31:54.278Z,944.45
2016-02-25T09:32:54.234Z,944.46
2016-02-25T09:33:54.159Z,944.47
2016-02-25T09:34:54.099Z,944.46
2016-02-25T09:35:54.056Z,944.46
2016-02-25T09:36:53.980Z,944.45
2016-02-25T09:37:53.920Z,944.46
2016-02-25T09:38:53.875Z,944.45
2016-02-25T09:39:53.800Z,944.45
2016-02-25T09:40:53.755Z,944.49
2016-02-25T09:41:53.696Z,944.5
2016-02-25T09:42:53.636Z,944.47
2016-02-25T09:43:53.577Z,944.5
2016-02-25T09:44:53.532Z,944.5
2016-02-25T09:45:53.472Z,944.48
2016-02-25T09:46:53.460Z,944.47
2016-02-25T09:47:53.353Z,944.47
2016-02-25T09:48:53.293Z,944.52
2016-02-25T09:49:53.249Z,944.49
2016-02-25T09:50:53.174Z,944.49
2016-02-25T09:51:53.129Z,944.54
2016-02-25T09:52:53.054Z,944.54
2016-02-25T09:53:52.994Z,944.55
2016-02-25T09:54:52.951Z,944.55
2016-02-25T09:55:52.906Z,944.58
2016-02-25T09:56:52.830Z,944.56
2016-02-25T09:57:52.771Z,944.6
2016-02-25T09:58:52.726Z,944.63
2016-02-25T09:59:52.667Z,944.64
2016-02-25T10:00:52.606Z,944.65
2016-02-25T10:01:52.562Z,944.67
2016-02-25T10:02:52.628Z,944.67
2016-02-25T10:03:52.428Z,944.72
2016-02-25T10:04:52.383Z,944.69
2016-02-25T10:05:52.323Z,944.65
2016-02-25T10:06:52.264Z,944.69
2016-02-25T10:07:52.203Z,944.71
2016-02-25T10:08:52.144Z,944.7
2016-02-25T10:09:52.084Z,944.71
2016-02-25T10:10:52.039Z,944.79
2016-02-25T10:11:51.980Z,944.79
2016-02-25T10:12:51.920Z,944.82
2016-02-25T10:13:51.876Z,944.81
2016-02-25T10:14:51.785Z,944.77
2016-02-25T10:15:51.803Z,944.79
2016-02-25T10:16:51.712Z,944.82
2016-02-25T10:17:51.621Z,944.83
2016-02-25T10:18:51.577Z,944.86
2016-02-25T10:19:51.502Z,944.82
2016-02-25T10:20:51.457Z,944.88
2016-02-25T10:21:51.382Z,944.88
2016-02-25T10:22:51.369Z,944.88
2016-02-25T10:23:51.293Z,944.88
2016-02-25T10:24:51.234Z,944.9
2016-02-25T10:25:51.174Z,944.88
2016-02-25T10:26:51.129Z,944.89
2016-02-25T10:27:51.054Z,944.89
2016-02-25T10:28:50.995Z,944.87
2016-02-25T10:29:50.919Z,944.9
2016-02-25T10:30:50.859Z,944.91
2016-02-25T10:31:50.815Z,944.92
2016-02-25T10:32:50.771Z,944.93
2016-02-25T10:33:50.695Z,944.89
2016-02-25T10:34:50.667Z,944.92
2016-02-25T10:35:50.639Z,944.93
2016-02-25T10:36:50.531Z,944.91
2016-02-25T10:37:50.456Z,944.92
2016-02-25T10:38:50.411Z,944.95
2016-02-25T10:39:50.336Z,944.95
2016-02-25T10:40:50.277Z,944.97
2016-02-25T10:41:50.233Z,945
2016-02-25T10:42:50.158Z,945.02
2016-02-25T10:43:50.098Z,945.03
2016-02-25T10:44:50.053Z,945
2016-02-25T10:45:50.025Z,945.02
2016-02-25T10:46:49.966Z,945.03
2016-02-25T10:47:49.889Z,945.03
2016-02-25T10:48:49.830Z,945.04
2016-02-25T10:49:49.785Z,945.05
2016-02-25T10:50:49.694Z,945.07
2016-02-25T10:51:49.650Z,945.05
2016-02-25T10:52:49.607Z,945.05
2016-02-25T10:53:49.530Z,945.03
2016-02-25T10:54:49.487Z,945.02
2016-02-25T10:55:49.426Z,945.05
2016-02-25T10:56:49.367Z,945.06
2016-02-25T10:57:49.338Z,945.1
2016-02-25T10:58:49.247Z,945.13
2016-02-25T10:59:49.204Z,945.14
2016-02-25T11:00:49.112Z,945.15
2016-02-25T11:01:49.068Z,945.17
2016-02-25T11:02:49.024Z,945.14
2016-02-25T11:03:48.964Z,945.16
2016-02-25T11:04:48.904Z,945.13
2016-02-25T11:05:48.845Z,945.14
2016-02-25T11:06:48.785Z,945.1
2016-02-25T11:07:48.726Z,945.15
2016-02-25T11:08:48.650Z,945.17
2016-02-25T11:09:48.606Z,945.19
2016-02-25T11:10:48.546Z,945.21
2016-02-25T11:11:48.518Z,945.25
2016-02-25T11:12:48.426Z,945.23
2016-02-25T11:13:48.460Z,945.27
2016-02-25T11:14:48.370Z,945.29
2016-02-25T11:15:48.262Z,945.29
2016-02-25T11:16:48.218Z,945.32
2016-02-25T11:17:48.143Z,945.31
2016-02-25T11:18:48.114Z,945.3
2016-02-25T11:19:48.039Z,945.36
2016-02-25T11:20:47.995Z,945.33
2016-02-25T11:21:47.967Z,945.31
2016-02-25T11:22:47.859Z,945.31
2016-02-25T11:23:47.817Z,945.34
2016-02-25T11:24:47.756Z,945.34
2016-02-25T11:25:47.696Z,945.35
2016-02-25T11:26:47.637Z,945.34
2016-02-25T11:27:47.577Z,945.34
2016-02-25T11:28:47.501Z,945.32
2016-02-25T11:29:47.472Z,945.33
2016-02-25T11:30:47.397Z,945.27
2016-02-25T11:31:47.352Z,945.33
2016-02-25T11:32:47.293Z,945.3
2016-02-25T11:33:47.233Z,945.33
2016-02-25T11:34:47.158Z,945.35
2016-02-25T11:35:47.144Z,945.34
2016-02-25T11:36:47.086Z,945.37
2016-02-25T11:37:47.010Z,945.38
2016-02-25T11:38:46.935Z,945.39
2016-02-25T11:39:46.922Z,945.41
2016-02-25T11:40:46.815Z,945.4
2016-02-25T11:41:46.771Z,945.44
2016-02-25T11:42:46.836Z,945.39
2016-02-25T11:43:46.838Z,945.42
2016-02-25T11:44:46.607Z,945.38
2016-02-25T11:45:46.547Z,945.44
2016-02-25T11:46:46.487Z,945.44
2016-02-25T11:47:46.427Z,945.47
2016-02-25T11:48:46.383Z,945.51
2016-02-25T11:49:46.323Z,945.49
2016-02-25T11:50:46.248Z,945.51
2016-02-25T11:51:46.220Z,945.53
2016-02-25T11:52:46.253Z,945.52
2016-02-25T11:53:46.225Z,945.5
2016-02-25T11:54:46.024Z,945.53
2016-02-25T11:55:45.964Z,945.5
2016-02-25T11:56:45.905Z,945.48
2016-02-25T11:57:45.845Z,945.52
2016-02-25T11:58:45.786Z,945.5
2016-02-25T11:59:45.741Z,945.52
2016-02-25T12:00:45.681Z,945.53
2016-02-25T12:01:45.622Z,945.55
2016-02-25T12:02:45.592Z,945.55
2016-02-25T12:03:45.517Z,945.53
2016-02-25T12:04:45.441Z,945.55
2016-02-25T12:05:45.398Z,945.53
2016-02-25T12:06:45.338Z,945.53
2016-02-25T12:07:45.294Z,945.56
2016-02-25T12:08:45.219Z,945.57
2016-02-25T12:09:45.158Z,945.49
2016-02-25T12:10:45.114Z,945.5
2016-02-25T12:11:45.055Z,945.48
2016-02-25T12:12:45.011Z,945.48
2016-02-25T12:13:44.951Z,945.52
2016-02-25T12:14:44.891Z,945.54
2016-02-25T12:15:44.832Z,945.51
2016-02-25T12:16:44.771Z,945.53
2016-02-25T12:17:44.712Z,945.53
2016-02-25T12:18:44.668Z,945.52
2016-02-25T12:19:44.592Z,945.52
2016-02-25T12:20:44.532Z,945.48
2016-02-25T12:21:44.487Z,945.49
2016-02-25T12:22:44.412Z,945.48
2016-02-25T12:23:44.368Z,945.51
2016-02-25T12:24:44.308Z,945.53
2016-02-25T12:25:44.264Z,945.54
2016-02-25T12:26:44.203Z,945.53
2016-02-25T12:27:44.159Z,945.5
2016-02-25T12:28:44.084Z,945.51
2016-02-25T12:29:44.009Z,945.49
2016-02-25T12:30:43.981Z,945.52