createdAt,value
2022-09-03T00:00:42.979Z,15.7
2022-09-03T00:01:59.271Z,15.7
2022-09-03T00:03:15.585Z,15.6
2022-09-03T00:04:31.857Z,15.6
2022-09-03T00:05:48.186Z,15.6
2022-09-03T00:07:04.438Z,15.5
2022-09-03T00:08:20.731Z,15.6
2022-09-03T00:09:37.032Z,15.5
2022-09-03T00:10:53.327Z,15.5
2022-09-03T00:12:09.619Z,15.4
2022-09-03T00:13:25.928Z,15.4
2022-09-03T00:14:42.204Z,15.4
2022-09-03T00:15:58.490Z,15.4
2022-09-03T00:17:13.807Z,15.3
2022-09-03T00:18:30.093Z,15.3
2022-09-03T00:19:46.414Z,15.2
2022-09-03T00:21:02.709Z,15.2
2022-09-03T00:22:18.981Z,15.1
2022-09-03T00:23:35.283Z,15.1
2022-09-03T00:24:51.559Z,15
2022-09-03T00:26:07.843Z,15
2022-09-03T00:27:24.134Z,15
2022-09-03T00:28:40.468Z,14.9
2022-09-03T00:29:56.734Z,14.9
2022-09-03T00:31:13.036Z,14.9
2022-09-03T00:32:29.309Z,14.8
2022-09-03T00:33:44.613Z,14.8
2022-09-03T00:35:00.908Z,14.8
2022-09-03T00:36:17.198Z,14.8
2022-09-03T00:37:33.489Z,14.7
2022-09-03T00:38:49.793Z,14.6
2022-09-03T00:40:06.079Z,14.6
2022-09-03T00:41:22.404Z,14.5
2022-09-03T00:42:38.665Z,14.5
2022-09-03T00:43:54.957Z,14.5
2022-09-03T00:45:11.252Z,14.5
2022-09-03T00:46:27.571Z,14.5
2022-09-03T00:47:43.834Z,14.5
2022-09-03T00:49:00.154Z,14.5
2022-09-03T00:50:15.461Z,14.5
2022-09-03T00:51:31.000Z,14.5
2022-09-03T00:52:48.022Z,14.5
2022-09-03T00:54:04.349Z,14.5
2022-09-03T00:55:20.598Z,14.5
2022-09-03T00:56:36.905Z,14.5
2022-09-03T00:57:52.235Z,14.5
2022-09-03T00:59:08.527Z,14.5
2022-09-03T01:00:24.792Z,14.4
2022-09-03T01:01:41.082Z,14.5
2022-09-03T01:02:57.389Z,14.5
2022-09-03T01:04:13.672Z,14.4
2022-09-03T01:05:29.961Z,14.4
2022-09-03T01:06:46.254Z,14.4
2022-09-03T01:08:02.558Z,14.4
2022-09-03T01:09:18.836Z,14.4
2022-09-03T01:10:35.137Z,14.5
2022-09-03T01:11:51.421Z,14.4
2022-09-03T01:13:07.719Z,14.4
2022-09-03T01:14:23.022Z,14.5
2022-09-03T01:15:39.315Z,14.5
2022-09-03T01:16:55.609Z,14.5
2022-09-03T01:18:11.905Z,14.4
2022-09-03T01:19:28.199Z,14.5
2022-09-03T01:20:44.515Z,14.5
2022-09-03T01:22:00.806Z,14.5
2022-09-03T01:23:17.075Z,14.5
2022-09-03T01:24:33.361Z,14.5
2022-09-03T01:25:49.663Z,14.5
2022-09-03T01:27:05.971Z,14.5
2022-09-03T01:28:22.248Z,14.5
2022-09-03T01:29:38.546Z,14.5
2022-09-03T01:30:53.853Z,14.5
2022-09-03T01:32:10.154Z,14.5
2022-09-03T01:33:26.462Z,14.5
2022-09-03T01:34:42.758Z,14.5
2022-09-03T01:35:59.016Z,14.5
2022-09-03T01:37:15.324Z,14.6
2022-09-03T01:38:31.621Z,14.6
2022-09-03T01:39:47.892Z,14.6
2022-09-03T01:41:04.174Z,14.6
2022-09-03T01:42:20.480Z,14.6
2022-09-03T01:43:36.759Z,14.6
2022-09-03T01:44:53.061Z,14.6
2022-09-03T01:46:09.371Z,14.6
2022-09-03T01:47:24.657Z,14.5
2022-09-03T01:48:40.962Z,14.6
2022-09-03T01:49:57.250Z,14.5
2022-09-03T01:51:13.528Z,14.6
2022-09-03T01:52:29.853Z,14.6
2022-09-03T01:53:46.120Z,14.5
2022-09-03T01:55:02.419Z,14.5
2022-09-03T01:56:18.696Z,14.5
2022-09-03T01:57:34.990Z,14.5
2022-09-03T01:58:51.312Z,14.5
2022-09-03T02:00:07.604Z,14.5
2022-09-03T02:01:23.882Z,14.5
2022-09-03T02:02:40.206Z,14.5
2022-09-03T02:03:56.469Z,14.4
2022-09-03T02:05:11.774Z,14.4
2022-09-03T02:06:28.085Z,14.4
2022-09-03T02:07:44.363Z,14.4
2022-09-03T02:09:00.662Z,14.3
2022-09-03T02:10:16.931Z,14.4
2022-09-03T02:11:33.235Z,14.4
2022-09-03T02:12:49.550Z,14.4
2022-09-03T02:14:05.814Z,14.4
2022-09-03T02:15:22.104Z,14.4
2022-09-03T02:16:38.000Z,14.3
2022-09-03T02:17:54.684Z,14.3
2022-09-03T02:19:10.987Z,14.3
2022-09-03T02:20:27.278Z,14.3
2022-09-03T02:21:42.581Z,14.3
2022-09-03T02:22:58.877Z,14.3
2022-09-03T02:24:15.160Z,14.3
2022-09-03T02:25:31.482Z,14.2
2022-09-03T02:26:47.750Z,14.2
2022-09-03T02:28:04.053Z,14.2
2022-09-03T02:29:20.371Z,14.2
2022-09-03T02:30:36.652Z,14.2
2022-09-03T02:31:52.946Z,14.2
2022-09-03T02:34:25.507Z,14.1
2022-09-03T02:35:41.821Z,14.1
2022-09-03T02:36:58.087Z,14.1
2022-09-03T02:38:13.396Z,14
2022-09-03T02:39:29.689Z,14
2022-09-03T02:40:45.981Z,13.9
2022-09-03T02:42:02.269Z,13.9
2022-09-03T02:43:18.569Z,13.8
2022-09-03T02:44:34.862Z,13.8
2022-09-03T02:45:51.185Z,13.8
2022-09-03T02:47:07.440Z,13.8
2022-09-03T02:48:23.761Z,13.7
2022-09-03T02:49:40.032Z,13.7
2022-09-03T02:50:56.316Z,13.7
2022-09-03T02:52:12.645Z,13.7
2022-09-03T02:53:28.934Z,13.6
2022-09-03T02:54:44.217Z,13.6
2022-09-03T02:56:00.518Z,13.6
2022-09-03T02:57:16.808Z,13.5
2022-09-03T02:58:33.095Z,13.5
2022-09-03T02:59:49.376Z,13.5
2022-09-03T03:01:05.697Z,13.4
2022-09-03T03:02:21.968Z,13.4
2022-09-03T03:03:38.286Z,13.3
2022-09-03T03:04:54.553Z,13.3
2022-09-03T03:06:10.839Z,13.3
2022-09-03T03:07:27.162Z,13.2
2022-09-03T03:08:43.430Z,13.2
2022-09-03T03:09:59.732Z,13.2
2022-09-03T03:11:15.023Z,13.3
2022-09-03T03:12:31.322Z,13.3
2022-09-03T03:13:47.638Z,13.2
2022-09-03T03:15:03.930Z,13.2
2022-09-03T03:16:20.202Z,13.2
2022-09-03T03:17:36.490Z,13.2
2022-09-03T03:18:52.787Z,13.1
2022-09-03T03:20:09.074Z,13.2
2022-09-03T03:21:25.379Z,13.1
2022-09-03T03:22:41.657Z,13
2022-09-03T03:23:57.956Z,13
2022-09-03T03:25:14.262Z,13
2022-09-03T03:26:30.543Z,13
2022-09-03T03:27:45.861Z,13
2022-09-03T03:29:02.140Z,13
2022-09-03T03:30:18.441Z,13
2022-09-03T03:31:34.757Z,13
2022-09-03T03:32:51.018Z,13
2022-09-03T03:34:07.347Z,13
2022-09-03T03:35:23.602Z,13
2022-09-03T03:36:39.901Z,13
2022-09-03T03:37:56.195Z,12.9
2022-09-03T03:39:12.510Z,13
2022-09-03T03:40:28.772Z,12.9
2022-09-03T03:41:45.069Z,13
2022-09-03T03:43:01.381Z,12.9
2022-09-03T03:44:16.694Z,13
2022-09-03T03:45:32.956Z,12.9
2022-09-03T03:46:49.280Z,12.9
2022-09-03T03:48:05.554Z,12.9
2022-09-03T03:49:21.865Z,12.8
2022-09-03T03:50:38.129Z,12.8
2022-09-03T03:51:54.426Z,12.8
2022-09-03T03:53:10.721Z,12.8
2022-09-03T03:54:27.033Z,12.8
2022-09-03T03:55:43.249Z,12.8
2022-09-03T03:56:59.540Z,12.8
2022-09-03T03:58:15.838Z,12.8
2022-09-03T03:59:32.094Z,12.8
2022-09-03T04:00:47.392Z,12.8
2022-09-03T04:02:03.693Z,12.8
2022-09-03T04:03:19.943Z,12.8
2022-09-03T04:04:36.176Z,12.8
2022-09-03T04:05:52.477Z,12.8
2022-09-03T04:07:08.793Z,12.8
2022-09-03T04:08:25.014Z,12.7
2022-09-03T04:09:41.274Z,12.7
2022-09-03T04:10:57.498Z,12.7
2022-09-03T04:12:13.760Z,12.7
2022-09-03T04:13:29.991Z,12.7
2022-09-03T04:14:46.209Z,12.8
2022-09-03T04:16:02.449Z,12.8
2022-09-03T04:17:17.730Z,12.8
2022-09-03T04:18:33.978Z,12.8
2022-09-03T04:19:50.179Z,12.8
2022-09-03T04:21:06.441Z,12.8
2022-09-03T04:22:22.655Z,12.8
2022-09-03T04:23:38.893Z,12.8
2022-09-03T04:24:55.152Z,12.8
2022-09-03T04:26:11.364Z,12.9
2022-09-03T04:27:27.599Z,12.9
2022-09-03T04:28:43.850Z,12.9
2022-09-03T04:30:00.000Z,12.9
2022-09-03T04:31:16.350Z,13
2022-09-03T04:32:32.555Z,13
2022-09-03T04:33:47.817Z,13.1
2022-09-03T04:35:04.054Z,13.1
2022-09-03T04:36:20.299Z,13
2022-09-03T04:37:36.532Z,13
2022-09-03T04:38:52.772Z,13
2022-09-03T04:40:09.018Z,12.9
2022-09-03T04:41:25.281Z,12.9
2022-09-03T04:42:41.496Z,12.9
2022-09-03T04:43:57.733Z,13
2022-09-03T04:45:13.998Z,12.9
2022-09-03T04:46:30.200Z,12.9
2022-09-03T04:47:46.478Z,12.9
2022-09-03T04:49:02.692Z,12.9
2022-09-03T04:50:17.948Z,12.9
2022-09-03T04:51:34.171Z,12.9
2022-09-03T04:52:50.412Z,12.9
2022-09-03T04:54:06.654Z,12.9
2022-09-03T04:55:22.895Z,12.8
2022-09-03T04:56:39.127Z,12.9
2022-09-03T04:57:55.375Z,12.9
2022-09-03T04:59:11.602Z,12.9
2022-09-03T05:00:27.874Z,12.8
2022-09-03T05:01:44.081Z,12.8
2022-09-03T05:03:00.325Z,12.8
2022-09-03T05:04:16.561Z,12.8
2022-09-03T05:05:32.807Z,12.8
2022-09-03T05:06:48.066Z,12.8
2022-09-03T05:08:04.324Z,12.8
2022-09-03T05:09:20.539Z,12.8
2022-09-03T05:10:36.778Z,12.8
2022-09-03T05:11:53.024Z,12.8
2022-09-03T05:13:08.303Z,12.8
2022-09-03T05:14:24.506Z,12.8
2022-09-03T05:15:40.770Z,12.9
2022-09-03T05:16:56.987Z,12.9
2022-09-03T05:18:13.227Z,12.9
2022-09-03T05:19:29.467Z,12.9
2022-09-03T05:20:45.739Z,12.9
2022-09-03T05:22:01.935Z,12.9
2022-09-03T05:23:18.211Z,12.9
2022-09-03T05:24:34.441Z,12.9
2022-09-03T05:25:50.678Z,12.9
2022-09-03T05:27:06.890Z,12.8
2022-09-03T05:28:23.134Z,12.9
2022-09-03T05:29:38.401Z,12.9
2022-09-03T05:30:54.621Z,12.9
2022-09-03T05:32:10.877Z,13
2022-09-03T05:33:27.128Z,13
2022-09-03T05:34:43.351Z,13.1
2022-09-03T05:35:59.603Z,13.1
2022-09-03T05:37:15.828Z,13.2
2022-09-03T05:38:32.082Z,13.2
2022-09-03T05:39:48.296Z,13.2
2022-09-03T05:41:04.548Z,13.4
2022-09-03T05:42:20.778Z,13.4
2022-09-03T05:43:37.016Z,13.4
2022-09-03T05:44:53.245Z,13.5
2022-09-03T05:46:08.500Z,13.5
2022-09-03T05:47:24.752Z,13.5
2022-09-03T05:48:41.009Z,13.6
2022-09-03T05:49:57.250Z,13.6
2022-09-03T05:51:13.457Z,13.6
2022-09-03T05:52:29.693Z,13.6
2022-09-03T05:53:45.947Z,13.7
2022-09-03T05:55:02.196Z,13.7
2022-09-03T05:56:18.426Z,13.7
2022-09-03T05:57:34.646Z,13.8
2022-09-03T05:58:50.926Z,13.8
2022-09-03T06:00:07.138Z,13.8
2022-09-03T06:01:23.403Z,13.8
2022-09-03T06:02:38.628Z,13.8
2022-09-03T06:03:54.888Z,13.9
2022-09-03T06:05:11.123Z,13.9
2022-09-03T06:06:27.331Z,13.8
2022-09-03T06:07:43.572Z,13.9
2022-09-03T06:08:59.817Z,13.9
2022-09-03T06:10:16.077Z,13.9
2022-09-03T06:11:32.295Z,13.9
2022-09-03T06:12:48.539Z,13.9
2022-09-03T06:14:04.801Z,13.9
2022-09-03T06:15:21.004Z,13.9
2022-09-03T06:16:37.275Z,14
2022-09-03T06:17:53.479Z,13.9
2022-09-03T06:19:08.749Z,14
2022-09-03T06:20:24.976Z,14
2022-09-03T06:21:41.219Z,14
2022-09-03T06:22:57.463Z,14
2022-09-03T06:24:13.720Z,14
2022-09-03T06:25:29.930Z,14
2022-09-03T06:26:46.199Z,14
2022-09-03T06:28:02.408Z,14.1
2022-09-03T06:29:18.643Z,14.1
2022-09-03T06:30:34.882Z,14.2
2022-09-03T06:31:51.121Z,14.2
2022-09-03T06:33:07.356Z,14.2
2022-09-03T06:34:23.609Z,14.2
2022-09-03T06:35:38.855Z,14.2
2022-09-03T06:36:55.116Z,14.3
2022-09-03T06:38:11.335Z,14.4
2022-09-03T06:39:27.566Z,14.4
2022-09-03T06:40:43.843Z,14.5
2022-09-03T06:42:00.077Z,14.5
2022-09-03T06:43:16.285Z,14.6
2022-09-03T06:44:32.529Z,14.6
2022-09-03T06:45:48.760Z,14.6
2022-09-03T06:47:05.003Z,14.7
2022-09-03T06:48:21.272Z,14.7
2022-09-03T06:49:37.485Z,14.8
2022-09-03T06:50:53.725Z,14.8
2022-09-03T06:52:08.993Z,14.9
2022-09-03T06:53:25.212Z,14.9
2022-09-03T06:54:41.478Z,15
2022-09-03T06:55:57.683Z,15
2022-09-03T06:57:13.964Z,15.1
2022-09-03T06:58:30.156Z,15.1
2022-09-03T06:59:46.394Z,15.2
2022-09-03T07:01:02.637Z,15.3
2022-09-03T07:02:18.909Z,15.3
2022-09-03T07:03:35.110Z,15.4
2022-09-03T07:04:51.353Z,15.4
2022-09-03T07:06:07.601Z,15.5
2022-09-03T07:07:23.831Z,15.5
2022-09-03T07:08:39.096Z,15.6
2022-09-03T07:09:55.358Z,15.7
2022-09-03T07:11:11.560Z,15.7
2022-09-03T07:12:27.806Z,15.7
2022-09-03T07:13:44.074Z,15.8
2022-09-03T07:15:00.310Z,15.9
2022-09-03T07:16:16.531Z,15.9
2022-09-03T07:17:32.749Z,15.9
2022-09-03T07:18:48.999Z,16
2022-09-03T07:20:05.240Z,16
2022-09-03T07:21:21.479Z,16.1
2022-09-03T07:22:37.712Z,16.1
2022-09-03T07:23:53.949Z,16.2
2022-09-03T07:25:09.230Z,16.2
2022-09-03T07:26:25.435Z,16.3
2022-09-03T07:27:41.703Z,16.3
2022-09-03T07:28:57.926Z,16.4
2022-09-03T07:30:14.180Z,16.5
2022-09-03T07:31:30.422Z,16.6
2022-09-03T07:32:46.669Z,16.6
2022-09-03T07:34:02.893Z,16.7
2022-09-03T07:35:19.140Z,16.7
2022-09-03T07:36:35.346Z,16.8
2022-09-03T07:37:51.591Z,16.9
2022-09-03T07:39:07.824Z,16.9
2022-09-03T07:40:24.097Z,17
2022-09-03T07:41:39.340Z,17
2022-09-03T07:42:55.587Z,17.1
2022-09-03T07:44:11.807Z,17.1
2022-09-03T07:45:28.029Z,17.1
2022-09-03T07:46:44.274Z,17.2
2022-09-03T07:48:00.505Z,17.3
2022-09-03T07:49:16.773Z,17.3
2022-09-03T07:50:32.999Z,17.4
2022-09-03T07:51:49.249Z,17.4
2022-09-03T07:53:05.463Z,17.5
2022-09-03T07:54:21.702Z,17.5
2022-09-03T07:55:37.966Z,17.6
2022-09-03T07:56:54.189Z,17.6
2022-09-03T07:58:09.430Z,17.7
2022-09-03T07:59:25.668Z,17.8
2022-09-03T08:00:41.918Z,17.8
2022-09-03T08:01:58.143Z,17.8
2022-09-03T08:03:14.415Z,17.9
2022-09-03T08:05:46.000Z,17.9
2022-09-03T08:07:03.114Z,18
2022-09-03T08:08:19.350Z,18
2022-09-03T08:09:35.584Z,18.1
2022-09-03T08:10:51.848Z,18.1
2022-09-03T08:12:08.050Z,18.1
2022-09-03T08:13:24.305Z,18.2
2022-09-03T08:14:39.548Z,18.2
2022-09-03T08:15:55.815Z,18.3
2022-09-03T08:17:12.024Z,18.4
2022-09-03T08:18:28.258Z,18.5
2022-09-03T08:19:44.505Z,18.5
2022-09-03T08:21:00.732Z,18.6
2022-09-03T08:22:16.979Z,18.6
2022-09-03T08:23:33.223Z,18.8
2022-09-03T08:24:49.455Z,18.8
2022-09-03T08:26:05.705Z,18.9
2022-09-03T08:27:21.933Z,18.9
2022-09-03T08:28:38.177Z,18.9
2022-09-03T08:29:54.411Z,18.9
2022-09-03T08:31:09.662Z,18.9
2022-09-03T08:32:25.912Z,18.9
2022-09-03T08:33:42.155Z,18.9
2022-09-03T08:34:58.379Z,19
2022-09-03T08:36:14.622Z,19.1
2022-09-03T08:37:30.876Z,19.2
2022-09-03T08:38:47.097Z,19.2
2022-09-03T08:40:03.339Z,19.3
2022-09-03T08:41:19.587Z,19.4
2022-09-03T08:42:35.815Z,19.4
2022-09-03T08:43:52.060Z,19.4
2022-09-03T08:45:08.294Z,19.4
2022-09-03T08:46:24.524Z,19.5
2022-09-03T08:47:39.804Z,19.6
2022-09-03T08:48:56.032Z,19.6
2022-09-03T08:50:12.262Z,19.5
2022-09-03T08:51:28.506Z,19.6
2022-09-03T08:52:44.741Z,19.6
2022-09-03T08:54:00.993Z,19.7
2022-09-03T08:55:17.227Z,19.9
2022-09-03T08:56:33.461Z,19.9
2022-09-03T08:57:49.694Z,19.9
2022-09-03T08:59:05.936Z,20
2022-09-03T09:00:22.186Z,20.1
2022-09-03T09:01:38.409Z,20.2
2022-09-03T09:02:54.655Z,20.3
2022-09-03T09:04:09.909Z,20.3
2022-09-03T09:05:26.157Z,20.4
2022-09-03T09:06:42.400Z,20.4
2022-09-03T09:07:58.633Z,20.3
2022-09-03T09:09:14.866Z,20.2
2022-09-03T09:10:31.119Z,20.2
2022-09-03T09:11:47.355Z,20.3
2022-09-03T09:13:03.599Z,20.3
2022-09-03T09:14:19.823Z,20.4
2022-09-03T09:15:36.077Z,20.5
2022-09-03T09:16:52.293Z,20.4
2022-09-03T09:18:08.548Z,20.4
2022-09-03T09:19:24.791Z,20.4
2022-09-03T09:20:40.052Z,20.4
2022-09-03T09:21:56.280Z,20.5
2022-09-03T09:23:12.517Z,20.6
2022-09-03T09:24:28.754Z,20.7
2022-09-03T09:25:45.001Z,20.8
2022-09-03T09:27:01.234Z,20.9
2022-09-03T09:28:16.492Z,21
2022-09-03T09:29:32.740Z,20.9
2022-09-03T09:30:48.984Z,21
2022-09-03T09:32:05.218Z,21.1
2022-09-03T09:33:21.449Z,21
2022-09-03T09:34:37.700Z,21
2022-09-03T09:35:53.932Z,21.1
2022-09-03T09:37:10.159Z,21.2
2022-09-03T09:38:26.405Z,21.3
2022-09-03T09:39:42.651Z,21.5
2022-09-03T09:40:58.889Z,21.6
2022-09-03T09:42:15.136Z,21.6
2022-09-03T09:43:31.368Z,21.7
2022-09-03T09:44:46.625Z,21.7
2022-09-03T09:46:02.871Z,21.7
2022-09-03T09:47:19.093Z,21.8
2022-09-03T09:48:35.348Z,21.9
2022-09-03T09:49:51.591Z,22.1
2022-09-03T09:51:07.836Z,22.1
2022-09-03T09:52:24.062Z,22
2022-09-03T09:53:40.310Z,22
2022-09-03T09:54:56.553Z,22
2022-09-03T09:56:12.788Z,22
2022-09-03T09:57:29.015Z,22
2022-09-03T09:58:45.261Z,22
2022-09-03T10:00:01.000Z,22.1
2022-09-03T10:01:16.762Z,22.1
2022-09-03T10:02:32.997Z,22.2
2022-09-03T10:03:49.255Z,22.4
2022-09-03T10:05:05.476Z,22.4
2022-09-03T10:06:21.730Z,22.5
2022-09-03T10:07:37.955Z,22.7
2022-09-03T10:08:54.212Z,22.8
2022-09-03T10:10:10.430Z,22.9
2022-09-03T10:11:26.693Z,23
2022-09-03T10:12:42.916Z,23.2
2022-09-03T10:13:59.156Z,23.3
2022-09-03T10:15:15.398Z,23.6
2022-09-03T10:16:31.644Z,23.8
2022-09-03T10:17:46.899Z,24.1
2022-09-03T10:19:03.123Z,24.3
2022-09-03T10:20:19.380Z,24.3
2022-09-03T10:21:35.601Z,24.4
2022-09-03T10:22:51.841Z,24.5
2022-09-03T10:24:08.083Z,24.6
2022-09-03T10:25:24.329Z,24.8
2022-09-03T10:26:40.566Z,25
2022-09-03T10:27:56.812Z,25.1
2022-09-03T10:29:13.053Z,25.3
2022-09-03T10:30:29.287Z,25.2
2022-09-03T10:31:45.522Z,25.3
2022-09-03T10:33:01.758Z,25.2
2022-09-03T10:34:17.014Z,25.2
2022-09-03T10:35:33.248Z,25.4
2022-09-03T10:36:49.483Z,25.7
2022-09-03T10:38:05.722Z,25.8
2022-09-03T10:39:21.964Z,25.8
2022-09-03T10:40:38.195Z,25.8
2022-09-03T10:41:54.435Z,25.9
2022-09-03T10:43:10.683Z,26
2022-09-03T10:44:26.907Z,26
2022-09-03T10:45:43.163Z,26.1
2022-09-03T10:46:59.393Z,26
2022-09-03T10:48:15.619Z,25.9
2022-09-03T10:49:31.857Z,25.9
2022-09-03T10:50:47.122Z,25.4
2022-09-03T10:52:03.351Z,25.1
2022-09-03T10:53:19.589Z,24.7
2022-09-03T10:54:35.834Z,24.7
2022-09-03T10:55:52.070Z,24.7
2022-09-03T10:57:08.320Z,24.9
2022-09-03T10:58:24.551Z,25.1
2022-09-03T10:59:40.781Z,25.3
2022-09-03T11:00:57.022Z,25.3
2022-09-03T11:02:13.256Z,25.5
2022-09-03T11:03:29.506Z,25.6
2022-09-03T11:04:45.734Z,25.8
2022-09-03T11:06:01.977Z,26.1
2022-09-03T11:07:17.232Z,26
2022-09-03T11:08:33.479Z,26.1
2022-09-03T11:09:49.713Z,26.1
2022-09-03T11:11:05.942Z,25.9
2022-09-03T11:12:22.178Z,25.9
2022-09-03T11:13:38.416Z,26
2022-09-03T11:14:54.000Z,25.8
2022-09-03T11:16:10.894Z,25.9
2022-09-03T11:17:27.130Z,26
2022-09-03T11:18:43.375Z,26.3
2022-09-03T11:19:59.625Z,26.4
2022-09-03T11:21:15.853Z,26.6
2022-09-03T11:22:32.094Z,26.4
2022-09-03T11:23:47.348Z,26.7
2022-09-03T11:25:03.587Z,27
2022-09-03T11:26:19.823Z,27.3
2022-09-03T11:27:36.057Z,27.5
2022-09-03T11:28:52.302Z,27.7
2022-09-03T11:30:08.540Z,27.6
2022-09-03T11:31:24.772Z,27.6
2022-09-03T11:32:41.015Z,27.1
2022-09-03T11:33:57.260Z,26.5
2022-09-03T11:35:13.499Z,26.5
2022-09-03T11:36:29.729Z,26.7
2022-09-03T11:37:45.958Z,26.9
2022-09-03T11:39:02.208Z,26.9
2022-09-03T11:40:17.469Z,27
2022-09-03T11:41:33.692Z,27.1
2022-09-03T11:42:49.938Z,27.3
2022-09-03T11:44:06.176Z,27.4
2022-09-03T11:45:22.410Z,27.3
2022-09-03T11:46:38.649Z,27.2
2022-09-03T11:47:54.887Z,27.1
2022-09-03T11:49:11.137Z,27
2022-09-03T11:50:27.379Z,27
2022-09-03T11:51:43.616Z,27
2022-09-03T11:52:59.848Z,27.1
2022-09-03T11:54:16.082Z,27.4
2022-09-03T11:55:32.321Z,27.6
2022-09-03T11:56:47.570Z,27.5
2022-09-03T11:58:03.813Z,27.5
2022-09-03T11:59:20.054Z,27.5
2022-09-03T12:00:36.301Z,27.7
2022-09-03T12:01:52.540Z,27.8
2022-09-03T12:03:08.777Z,27.9
2022-09-03T12:04:25.023Z,28.1
2022-09-03T12:05:41.250Z,28.1
2022-09-03T12:06:57.494Z,28.1
2022-09-03T12:08:13.732Z,28.1
2022-09-03T12:09:29.965Z,28.1
2022-09-03T12:10:46.208Z,28.2
2022-09-03T12:12:02.437Z,28.4
2022-09-03T12:13:17.700Z,28.4
2022-09-03T12:14:33.931Z,28.4
2022-09-03T12:15:50.178Z,28.3
2022-09-03T12:17:06.409Z,28
2022-09-03T12:18:22.654Z,27.8
2022-09-03T12:19:38.893Z,27.9
2022-09-03T12:20:55.139Z,27.9
2022-09-03T12:22:11.377Z,27.9
2022-09-03T12:23:27.612Z,27.9
2022-09-03T12:24:43.845Z,28
2022-09-03T12:26:00.085Z,28.2
2022-09-03T12:27:16.329Z,27.9
2022-09-03T12:28:32.570Z,27.8
2022-09-03T12:29:47.817Z,27.9
2022-09-03T12:31:04.062Z,28
2022-09-03T12:32:20.299Z,27.9
2022-09-03T12:33:36.552Z,27.6
2022-09-03T12:34:52.775Z,27.5
2022-09-03T12:36:09.031Z,27.6
2022-09-03T12:37:25.270Z,27.6
2022-09-03T12:38:41.490Z,27.7
2022-09-03T12:39:57.733Z,27.8
2022-09-03T12:41:13.970Z,27.9
2022-09-03T12:42:30.224Z,28.2
2022-09-03T12:43:46.455Z,28.4
2022-09-03T12:45:02.700Z,28.4
2022-09-03T12:46:17.947Z,28.2
2022-09-03T12:47:34.192Z,28
2022-09-03T12:48:50.427Z,27.9
2022-09-03T12:50:06.662Z,28
2022-09-03T12:51:22.907Z,28.2
2022-09-03T12:52:39.143Z,28.4
2022-09-03T12:53:55.382Z,28.7
2022-09-03T12:55:11.627Z,28.7
2022-09-03T12:56:27.874Z,28.6
2022-09-03T12:57:44.104Z,28.7
2022-09-03T12:59:00.354Z,28.3
2022-09-03T13:00:16.589Z,28.3
2022-09-03T13:01:32.817Z,28.4
2022-09-03T13:02:48.087Z,28.4
2022-09-03T13:04:04.325Z,28.7
2022-09-03T13:05:20.569Z,28.5
2022-09-03T13:06:36.809Z,28.5
2022-09-03T13:07:53.036Z,28.6
2022-09-03T13:09:09.290Z,28.7
2022-09-03T13:10:25.528Z,28.4
2022-09-03T13:11:41.756Z,28.4
2022-09-03T13:12:57.991Z,28.5
2022-09-03T13:14:14.250Z,28.5
2022-09-03T13:15:30.477Z,28.5
2022-09-03T13:16:46.726Z,28.4
2022-09-03T13:18:02.961Z,28.4
2022-09-03T13:19:18.226Z,28.4
2022-09-03T13:20:34.447Z,28.4
2022-09-03T13:21:50.701Z,28.1
2022-09-03T13:23:06.937Z,27.9
2022-09-03T13:24:23.166Z,28
2022-09-03T13:25:39.409Z,27.8
2022-09-03T13:26:55.650Z,28
2022-09-03T13:28:11.893Z,28.3
2022-09-03T13:29:28.134Z,28.3
2022-09-03T13:30:44.377Z,28.4
2022-09-03T13:32:00.617Z,28.5
2022-09-03T13:33:16.000Z,28.6
2022-09-03T13:34:33.085Z,28.4
2022-09-03T13:35:48.342Z,28.6
2022-09-03T13:37:04.582Z,28.5
2022-09-03T13:38:20.823Z,28.5
2022-09-03T13:39:37.067Z,28.5
2022-09-03T13:40:53.311Z,28.8
2022-09-03T13:42:09.542Z,29
2022-09-03T13:43:24.804Z,28.9
2022-09-03T13:44:41.050Z,28.9
2022-09-03T13:45:57.284Z,28.7
2022-09-03T13:47:13.525Z,28.5
2022-09-03T13:48:29.768Z,28.6
2022-09-03T13:49:46.005Z,28.7
2022-09-03T13:51:02.237Z,29
2022-09-03T13:52:18.490Z,29
2022-09-03T13:53:34.728Z,28.8
2022-09-03T13:54:50.959Z,28.6
2022-09-03T13:56:07.196Z,28.5
2022-09-03T13:57:23.437Z,28.6
2022-09-03T13:58:39.682Z,28.7
2022-09-03T13:59:54.938Z,28.8
2022-09-03T14:01:11.177Z,28.8
2022-09-03T14:02:27.427Z,28.8
2022-09-03T14:03:43.664Z,28.9
2022-09-03T14:04:59.897Z,29.1
2022-09-03T14:06:16.144Z,29
2022-09-03T14:07:32.378Z,28.9
2022-09-03T14:08:48.611Z,28.9
2022-09-03T14:10:04.860Z,29
2022-09-03T14:11:21.096Z,29.1
2022-09-03T14:12:37.339Z,29.3
2022-09-03T14:13:53.570Z,29.2
2022-09-03T14:15:09.817Z,29.3
2022-09-03T14:16:25.070Z,29.3
2022-09-03T14:17:41.306Z,29.4
2022-09-03T14:18:57.545Z,29.3
2022-09-03T14:20:13.786Z,29.3
2022-09-03T14:21:30.031Z,29.3
2022-09-03T14:22:46.275Z,28.9
2022-09-03T14:24:02.507Z,28.9
2022-09-03T14:25:18.748Z,29
2022-09-03T14:26:34.993Z,29.1
2022-09-03T14:27:51.226Z,29.2
2022-09-03T14:29:07.483Z,29.4
2022-09-03T14:30:23.707Z,29.4
2022-09-03T14:31:39.958Z,29.4
2022-09-03T14:32:55.201Z,29.5
2022-09-03T14:34:11.445Z,29.5
2022-09-03T14:35:27.684Z,29.5
2022-09-03T14:36:43.925Z,29.3
2022-09-03T14:38:00.175Z,29.2
2022-09-03T14:39:16.403Z,28.9
2022-09-03T14:40:32.652Z,28.8
2022-09-03T14:41:48.887Z,28.6
2022-09-03T14:43:05.121Z,28.7
2022-09-03T14:44:21.366Z,28.9
2022-09-03T14:45:37.608Z,28.9
2022-09-03T14:46:53.853Z,28.7
2022-09-03T14:48:10.079Z,28.4
2022-09-03T14:49:25.341Z,28.1
2022-09-03T14:50:41.579Z,27.8
2022-09-03T14:51:57.828Z,27.9
2022-09-03T14:53:14.054Z,28.1
2022-09-03T14:54:30.301Z,28.2
2022-09-03T14:55:46.529Z,28.3
2022-09-03T14:57:02.773Z,28.5
2022-09-03T14:58:19.024Z,28.7
2022-09-03T14:59:35.255Z,28.5
2022-09-03T15:00:51.500Z,28.5
2022-09-03T15:02:07.749Z,28.7
2022-09-03T15:03:23.975Z,28.8
2022-09-03T15:04:40.212Z,28.9
2022-09-03T15:05:56.453Z,29.1
2022-09-03T15:07:11.709Z,29.4
2022-09-03T15:08:27.953Z,29.5
2022-09-03T15:09:44.184Z,29.6
2022-09-03T15:11:00.431Z,30
2022-09-03T15:12:16.665Z,29.8
2022-09-03T15:13:32.903Z,29.6
2022-09-03T15:14:49.144Z,29.6
2022-09-03T15:16:05.394Z,29.8
2022-09-03T15:17:21.624Z,29.9
2022-09-03T15:18:37.865Z,29.7
2022-09-03T15:19:54.105Z,29.5
2022-09-03T15:21:10.348Z,29.2
2022-09-03T15:22:26.582Z,28.8
2022-09-03T15:23:41.845Z,28.4
2022-09-03T15:24:58.079Z,28
2022-09-03T15:26:14.316Z,27.8
2022-09-03T15:27:30.563Z,27.6
2022-09-03T15:28:46.796Z,27.2
2022-09-03T15:30:03.039Z,27.1
2022-09-03T15:31:19.276Z,26.8
2022-09-03T15:32:35.537Z,26.5
2022-09-03T15:33:51.759Z,26.4
2022-09-03T15:35:08.004Z,26.3
2022-09-03T15:36:24.231Z,26.2
2022-09-03T15:37:40.482Z,26.3
2022-09-03T15:38:56.710Z,26.5
2022-09-03T15:40:11.972Z,26.8
2022-09-03T15:41:28.212Z,26.9
2022-09-03T15:42:44.455Z,27.1
2022-09-03T15:44:00.704Z,27.3
2022-09-03T15:45:16.938Z,27.5
2022-09-03T15:46:33.172Z,27.8
2022-09-03T15:47:49.404Z,27.9
2022-09-03T15:49:05.649Z,28.1
2022-09-03T15:50:21.890Z,28.1
2022-09-03T15:51:38.126Z,28.4
2022-09-03T15:52:54.000Z,28.4
2022-09-03T15:54:10.622Z,28.2
2022-09-03T15:55:26.859Z,27.9
2022-09-03T15:56:42.099Z,27.5
2022-09-03T15:57:58.345Z,27.2
2022-09-03T15:59:14.585Z,27.1
2022-09-03T16:00:30.831Z,27
2022-09-03T16:01:47.071Z,26.8
2022-09-03T16:03:03.323Z,26.5
2022-09-03T16:04:19.545Z,26.2
2022-09-03T16:05:35.779Z,26.3
2022-09-03T16:06:52.028Z,26.6
2022-09-03T16:08:08.274Z,26.8
2022-09-03T16:09:24.497Z,26.9
2022-09-03T16:10:40.743Z,26.7
2022-09-03T16:11:56.983Z,26.6
2022-09-03T16:13:12.241Z,26.4
2022-09-03T16:14:28.471Z,26.2
2022-09-03T16:15:44.718Z,26.1
2022-09-03T16:17:00.952Z,26.3
2022-09-03T16:18:17.205Z,26.4
2022-09-03T16:19:33.439Z,26.6
2022-09-03T16:20:49.678Z,26.7
2022-09-03T16:22:05.928Z,26.8
2022-09-03T16:23:22.156Z,26.8
2022-09-03T16:24:38.401Z,26.8
2022-09-03T16:25:54.633Z,26.8
2022-09-03T16:27:10.878Z,26.6
2022-09-03T16:28:27.113Z,26.5
2022-09-03T16:29:42.000Z,26.4
2022-09-03T16:30:58.611Z,26.3
2022-09-03T16:32:14.842Z,26.1
2022-09-03T16:33:31.089Z,25.9
2022-09-03T16:34:47.324Z,25.8
2022-09-03T16:36:03.581Z,25.8
2022-09-03T16:37:19.819Z,25.7
2022-09-03T16:38:36.044Z,25.6
2022-09-03T16:39:52.292Z,25.5
2022-09-03T16:41:08.525Z,25.4
2022-09-03T16:42:24.770Z,25.2
2022-09-03T16:43:40.996Z,25
2022-09-03T16:44:57.240Z,24.9
2022-09-03T16:46:12.511Z,24.8
2022-09-03T16:47:28.751Z,24.7
2022-09-03T16:48:44.981Z,24.5
2022-09-03T16:50:01.209Z,24.3
2022-09-03T16:51:17.456Z,24.2
2022-09-03T16:52:33.702Z,24.2
2022-09-03T16:53:49.937Z,24.1
2022-09-03T16:55:06.166Z,24
2022-09-03T16:56:22.425Z,24
2022-09-03T16:57:38.641Z,23.9
2022-09-03T16:58:54.883Z,23.9
2022-09-03T17:00:11.134Z,23.9
2022-09-03T17:01:27.363Z,24
2022-09-03T17:02:42.624Z,23.8
2022-09-03T17:03:58.870Z,23.8