createdAt,value
2023-05-24T05:01:21.658Z,100702.06
2023-05-24T05:03:48.366Z,100696.63
2023-05-24T05:06:15.569Z,100688.59
2023-05-24T05:08:42.159Z,100704.28
2023-05-24T05:11:09.756Z,100702.38
2023-05-24T05:13:36.425Z,100696.91
2023-05-24T05:16:03.869Z,100697.59
2023-05-24T05:18:30.484Z,100693.94
2023-05-24T05:20:58.749Z,100700.88
2023-05-24T05:23:25.343Z,100700.66
2023-05-24T05:25:52.600Z,100703.06
2023-05-24T05:28:19.266Z,100697.53
2023-05-24T05:30:46.575Z,100703.53
2023-05-24T05:33:13.302Z,100707.78
2023-05-24T05:35:41.255Z,100710.31
2023-05-24T05:38:08.094Z,100707.50
2023-05-24T05:40:35.462Z,100707.31
2023-05-24T05:43:02.113Z,100712.53
2023-05-24T05:45:29.444Z,100714.19
2023-05-24T05:47:56.283Z,100712.38
2023-05-24T05:50:23.723Z,100708.81
2023-05-24T05:52:50.587Z,100710.50
2023-05-24T05:55:17.819Z,100721.91
2023-05-24T05:57:44.497Z,100722.50
2023-05-24T06:00:12.352Z,100711.75
2023-05-24T06:02:39.022Z,100710.94
2023-05-24T06:05:06.637Z,100715.34
2023-05-24T06:07:33.898Z,100729.31
2023-05-24T06:10:01.188Z,100722.16
2023-05-24T06:12:27.782Z,100724.66
2023-05-24T06:14:57.873Z,100723.44
2023-05-24T06:17:24.618Z,100727.97
2023-05-24T06:19:54.089Z,100723.84
2023-05-24T06:22:21.637Z,100713.56
2023-05-24T06:24:49.577Z,100714.31
2023-05-24T06:27:16.219Z,100720.28
2023-05-24T06:29:43.860Z,100719.22
2023-05-24T06:32:10.786Z,100715.53
2023-05-24T06:34:38.092Z,100711.88
2023-05-24T06:37:04.950Z,100712.84
2023-05-24T06:39:32.194Z,100714.59
2023-05-24T06:41:58.905Z,100710.72
2023-05-24T06:44:33.707Z,100719.41
2023-05-24T06:47:02.079Z,100719.28
2023-05-24T06:49:29.707Z,100721.94
2023-05-24T06:51:56.482Z,100722.75
2023-05-24T06:54:23.543Z,100727.81
2023-05-24T06:56:50.342Z,100725.03
2023-05-24T06:59:17.267Z,100727.34
2023-05-24T07:01:44.317Z,100730.66
2023-05-24T07:04:11.678Z,100725.84
2023-05-24T07:06:39.352Z,100731.63
2023-05-24T07:09:06.727Z,100732.94
2023-05-24T07:11:33.477Z,100734.56
2023-05-24T07:14:00.783Z,100732.28
2023-05-24T07:16:27.567Z,100741.28
2023-05-24T07:18:55.953Z,100742.00
2023-05-24T07:21:22.660Z,100741.75
2023-05-24T07:23:51.526Z,100746.47
2023-05-24T07:26:19.330Z,100742.19
2023-05-24T07:28:46.717Z,100745.59
2023-05-24T07:31:13.408Z,100743.38
2023-05-24T07:33:41.011Z,100744.66
2023-05-24T07:36:08.786Z,100739.97
2023-05-24T07:38:36.405Z,100731.44
2023-05-24T07:41:04.641Z,100729.56
2023-05-24T07:43:32.245Z,100732.84
2023-05-24T07:45:58.951Z,100721.75
2023-05-24T07:48:26.217Z,100723.09
2023-05-24T07:50:52.839Z,100721.16
2023-05-24T07:53:20.277Z,100732.53
2023-05-24T07:55:47.005Z,100729.41
2023-05-24T07:58:14.289Z,100729.94
2023-05-24T08:00:42.006Z,100734.03
2023-05-24T08:03:09.239Z,100731.56
2023-05-24T08:05:35.937Z,100732.50
2023-05-24T08:08:03.277Z,100731.84
2023-05-24T08:10:29.980Z,100729.16
2023-05-24T08:12:56.952Z,100722.84
2023-05-24T08:15:24.298Z,100722.72
2023-05-24T08:17:50.961Z,100731.69
2023-05-24T08:20:18.395Z,100740.91
2023-05-24T08:22:45.199Z,100733.25
2023-05-24T08:25:12.490Z,100740.06
2023-05-24T08:27:39.218Z,100732.25
2023-05-24T08:30:08.414Z,100724.88
2023-05-24T08:32:35.274Z,100725.44
2023-05-24T08:35:14.893Z,100716.22
2023-05-24T08:37:47.608Z,100723.63
2023-05-24T08:40:14.359Z,100726.13
2023-05-24T08:42:41.627Z,100724.59
2023-05-24T08:45:12.008Z,100722.94
2023-05-24T08:47:39.268Z,100721.09
2023-05-24T08:50:07.723Z,100728.03
2023-05-24T08:52:34.938Z,100733.31
2023-05-24T08:55:04.899Z,100720.88
2023-05-24T08:57:32.496Z,100732.25
2023-05-24T08:59:59.861Z,100732.69
2023-05-24T09:02:27.077Z,100732.22
2023-05-24T09:04:55.565Z,100738.19
2023-05-24T09:07:24.194Z,100739.50
2023-05-24T09:09:58.555Z,100744.50
2023-05-24T09:12:36.379Z,100740.06
2023-05-24T09:15:07.420Z,100741.81
2023-05-24T09:17:36.928Z,100747.28
2023-05-24T09:20:07.527Z,100744.09
2023-05-24T09:22:40.347Z,100744.34
2023-05-24T09:25:10.233Z,100749.84
2023-05-24T09:27:37.594Z,100748.38
2023-05-24T09:30:10.304Z,100747.34
2023-05-24T09:32:37.379Z,100753.66
2023-05-24T09:35:09.789Z,100763.41
2023-05-24T09:37:38.748Z,100769.53
2023-05-24T09:40:11.240Z,100768.09
2023-05-24T09:42:38.395Z,100766.81
2023-05-24T09:45:10.483Z,100774.44
2023-05-24T09:47:39.030Z,100769.19
2023-05-24T09:50:13.159Z,100768.50
2023-05-24T09:52:41.168Z,100766.88
2023-05-24T09:55:19.641Z,100772.19
2023-05-24T09:57:53.146Z,100766.16
2023-05-24T10:00:24.311Z,100773.34
2023-05-24T10:03:07.194Z,100755.56
2023-05-24T10:05:36.175Z,100765.66
2023-05-24T10:08:05.117Z,100768.44
2023-05-24T10:10:34.033Z,100763.94
2023-05-24T10:13:02.021Z,100772.09
2023-05-24T10:15:30.530Z,100770.53
2023-05-24T10:17:58.614Z,100767.00
2023-05-24T10:20:25.530Z,100762.38
2023-05-24T10:22:59.006Z,100765.78
2023-05-24T10:25:28.932Z,100770.34
2023-05-24T10:27:59.578Z,100770.09
2023-05-24T10:30:37.747Z,100773.34
2023-05-24T10:33:08.330Z,100768.25
2023-05-24T10:35:38.092Z,100763.31
2023-05-24T10:38:08.955Z,100765.59
2023-05-24T10:40:40.982Z,100769.19
2023-05-24T10:43:08.920Z,100771.03
2023-05-24T10:45:40.828Z,100778.13
2023-05-24T10:48:14.099Z,100782.72
2023-05-24T10:50:42.542Z,100777.13
2023-05-24T10:53:22.787Z,100780.34
2023-05-24T10:55:59.820Z,100776.75
2023-05-24T10:58:44.162Z,100774.63
2023-05-24T11:01:35.401Z,100775.84
2023-05-24T11:04:20.942Z,100775.72
2023-05-24T11:06:58.115Z,100774.44
2023-05-24T11:09:26.823Z,100773.34
2023-05-24T11:12:00.413Z,100774.25
2023-05-24T11:14:29.698Z,100768.75
2023-05-24T11:16:57.611Z,100769.31
2023-05-24T11:19:39.538Z,100779.63
2023-05-24T11:22:10.022Z,100772.53
2023-05-24T11:24:37.450Z,100776.81
2023-05-24T11:27:06.532Z,100771.06
2023-05-24T11:29:47.207Z,100770.91
2023-05-24T11:32:21.787Z,100776.28
2023-05-24T11:34:50.279Z,100776.31
2023-05-24T11:37:18.284Z,100772.91
2023-05-24T11:39:53.005Z,100771.34
2023-05-24T11:42:22.742Z,100767.50
2023-05-24T11:44:50.321Z,100760.06
2023-05-24T11:47:21.004Z,100765.69
2023-05-24T11:49:52.025Z,100759.56
2023-05-24T11:52:19.595Z,100756.38
2023-05-24T11:54:46.301Z,100759.34
2023-05-24T11:57:14.039Z,100760.59
2023-05-24T11:59:42.176Z,100759.16
2023-05-24T12:02:09.558Z,100754.44
2023-05-24T12:04:36.835Z,100752.09
2023-05-24T12:07:03.865Z,100747.91
2023-05-24T12:09:31.268Z,100753.19
2023-05-24T12:11:59.172Z,100752.13
2023-05-24T12:14:30.814Z,100755.00
2023-05-24T12:16:59.008Z,100754.41
2023-05-24T12:19:33.630Z,100752.38
2023-05-24T12:22:06.420Z,100755.44
2023-05-24T12:24:33.752Z,100760.28
2023-05-24T12:27:03.252Z,100753.50
2023-05-24T12:29:40.225Z,100764.88
2023-05-24T12:32:13.928Z,100758.75
2023-05-24T12:34:43.356Z,100761.38
2023-05-24T12:37:15.546Z,100761.09
2023-05-24T12:39:44.210Z,100756.53
2023-05-24T12:42:15.859Z,100767.63
2023-05-24T12:44:43.323Z,100757.03
2023-05-24T12:47:10.688Z,100762.91
2023-05-24T12:49:38.562Z,100756.47
2023-05-24T12:52:07.165Z,100753.53
2023-05-24T12:54:34.513Z,100761.22
2023-05-24T12:57:02.940Z,100754.94
2023-05-24T13:05:16.882Z,100757.34
2023-05-24T13:07:45.986Z,100756.88
2023-05-24T13:10:20.889Z,100764.28
2023-05-24T13:12:48.113Z,100767.91
2023-05-24T13:15:15.097Z,100760.06
2023-05-24T13:17:43.234Z,100772.53
2023-05-24T13:20:12.009Z,100770.22
2023-05-24T13:22:40.771Z,100765.09
2023-05-24T13:25:09.995Z,100762.50
2023-05-24T13:27:37.023Z,100770.59
2023-05-24T13:30:05.674Z,100765.53
2023-05-24T13:32:32.518Z,100765.69
2023-05-24T13:35:00.185Z,100765.78
2023-05-24T13:37:31.129Z,100764.53
2023-05-24T13:39:59.297Z,100762.88
2023-05-24T13:42:28.101Z,100762.72
2023-05-24T13:44:57.864Z,100763.59
2023-05-24T13:47:38.748Z,100757.31
2023-05-24T13:50:07.653Z,100760.00
2023-05-24T13:52:35.484Z,100757.09
2023-05-24T13:55:04.797Z,100764.06
2023-05-24T13:57:49.874Z,100766.59
2023-05-24T14:00:19.520Z,100756.81
2023-05-24T14:02:46.941Z,100755.34
2023-05-24T14:05:27.610Z,100760.00
2023-05-24T14:08:03.570Z,100766.38
2023-05-24T14:10:32.857Z,100764.84
2023-05-24T14:13:20.749Z,100764.94
2023-05-24T14:15:47.389Z,100761.41
2023-05-24T14:18:14.490Z,100754.47
2023-05-24T14:20:42.143Z,100758.06
2023-05-24T14:23:10.185Z,100759.19
2023-05-24T14:25:37.480Z,100758.34
2023-05-24T14:28:05.071Z,100765.38
2023-05-24T14:30:32.272Z,100767.22
2023-05-24T14:33:01.389Z,100775.47
2023-05-24T14:35:29.519Z,100775.53
2023-05-24T14:37:57.168Z,100766.84
2023-05-24T14:40:23.989Z,100769.56
2023-05-24T14:42:51.673Z,100772.19
2023-05-24T14:45:18.231Z,100768.72
2023-05-24T14:47:45.591Z,100774.94
2023-05-24T14:50:14.365Z,100771.44
2023-05-24T14:52:41.351Z,100767.84
2023-05-24T14:55:09.817Z,100771.44
2023-05-24T14:57:37.539Z,100769.44
2023-05-24T15:00:05.051Z,100761.94
2023-05-24T15:02:34.662Z,100769.63
2023-05-24T15:05:01.460Z,100764.94
2023-05-24T15:07:29.068Z,100767.41
2023-05-24T15:09:55.987Z,100774.16
2023-05-24T15:12:23.567Z,100774.78
2023-05-24T15:14:50.202Z,100778.13
2023-05-24T15:17:18.973Z,100772.75
2023-05-24T15:19:48.223Z,100770.88
2023-05-24T15:22:14.879Z,100768.22
2023-05-24T15:24:42.369Z,100766.41
2023-05-24T15:27:09.284Z,100773.06
2023-05-24T15:29:37.036Z,100766.97
2023-05-24T15:32:04.135Z,100771.41
2023-05-24T15:34:31.006Z,100776.69
2023-05-24T15:36:58.614Z,100779.34
2023-05-24T15:39:25.585Z,100765.25
2023-05-24T15:41:53.206Z,100775.09
2023-05-24T15:44:19.942Z,100774.50
2023-05-24T15:46:48.056Z,100785.06
2023-05-24T15:49:14.737Z,100782.19
2023-05-24T15:54:14.205Z,100785.06
2023-05-24T15:56:41.268Z,100784.94
2023-05-24T15:59:07.826Z,100783.94
2023-05-24T16:01:35.072Z,100776.91
2023-05-24T16:04:02.792Z,100772.31
2023-05-24T16:06:29.605Z,100771.94
2023-05-24T16:08:57.185Z,100771.66
2023-05-24T16:11:24.040Z,100768.06
2023-05-24T16:13:53.886Z,100772.09
2023-05-24T16:16:23.607Z,100767.34
2023-05-24T16:18:51.882Z,100761.75
2023-05-24T16:21:19.337Z,100767.03
2023-05-24T16:23:46.942Z,100765.06
2023-05-24T16:26:14.168Z,100769.91
2023-05-24T16:28:40.844Z,100771.38
2023-05-24T16:31:08.584Z,100763.81
2023-05-24T16:33:35.258Z,100764.47
2023-05-24T16:36:04.585Z,100761.34
2023-05-24T16:38:35.201Z,100754.22
2023-05-24T16:41:06.502Z,100748.22
2023-05-24T16:43:34.700Z,100748.53
2023-05-24T16:46:02.092Z,100745.84
2023-05-24T16:48:31.936Z,100750.69
2023-05-24T16:51:01.575Z,100746.97
2023-05-24T16:53:28.786Z,100745.41
2023-05-24T16:55:56.469Z,100740.81
2023-05-24T16:58:25.083Z,100746.53
2023-05-24T17:00:54.772Z,100740.53
2023-05-24T17:03:27.728Z,100744.06
2023-05-24T17:05:58.422Z,100748.84
2023-05-24T17:08:27.795Z,100746.00
2023-05-24T17:10:59.444Z,100745.25
2023-05-24T17:13:29.625Z,100749.88
2023-05-24T17:16:08.300Z,100745.19
2023-05-24T17:18:40.844Z,100741.97
2023-05-24T17:21:20.867Z,100744.66
2023-05-24T17:23:51.292Z,100739.13
2023-05-24T17:26:32.514Z,100733.81
2023-05-24T17:32:14.568Z,100745.91
2023-05-24T17:37:37.570Z,100749.84
2023-05-24T17:40:09.049Z,100753.69
2023-05-24T17:42:44.211Z,100752.13
2023-05-24T17:45:32.000Z,100758.69
2023-05-24T17:48:14.252Z,100761.50
2023-05-24T17:51:04.479Z,100761.59
2023-05-24T17:53:45.076Z,100765.53
2023-05-24T17:56:13.841Z,100761.22
2023-05-24T17:58:48.385Z,100766.59
2023-05-24T18:01:16.502Z,100765.00
2023-05-24T18:03:51.688Z,100762.34
2023-05-24T18:06:26.488Z,100761.44
2023-05-24T18:08:53.971Z,100772.16
2023-05-24T18:11:21.229Z,100770.56
2023-05-24T18:13:50.796Z,100776.13
2023-05-24T18:16:23.777Z,100771.81
2023-05-24T18:19:02.093Z,100772.97
2023-05-24T18:21:38.639Z,100763.25
2023-05-24T18:24:08.622Z,100762.50
2023-05-24T18:26:42.050Z,100765.28
2023-05-24T18:29:15.770Z,100761.81
2023-05-24T18:31:42.500Z,100769.03
2023-05-24T18:34:22.920Z,100771.06
2023-05-24T18:36:58.536Z,100773.06
2023-05-24T18:39:26.561Z,100765.22
2023-05-24T18:41:56.190Z,100771.66
2023-05-24T18:44:25.707Z,100769.16
2023-05-24T18:46:58.382Z,100765.78
2023-05-24T18:49:25.662Z,100771.22
2023-05-24T18:51:53.870Z,100775.03
2023-05-24T18:54:23.902Z,100777.03
2023-05-24T18:56:50.636Z,100781.72
2023-05-24T18:59:18.110Z,100781.97
2023-05-24T19:01:44.877Z,100788.44
2023-05-24T19:04:12.224Z,100780.75
2023-05-24T19:06:39.202Z,100795.28
2023-05-24T19:09:07.026Z,100792.03
2023-05-24T19:11:33.684Z,100803.84
2023-05-24T19:14:00.996Z,100804.13
2023-05-24T19:16:27.677Z,100809.84
2023-05-24T19:18:55.005Z,100810.13
2023-05-24T19:21:23.891Z,100813.13
2023-05-24T19:23:51.611Z,100812.47
2023-05-24T19:26:18.835Z,100816.28
2023-05-24T19:28:51.832Z,100819.25
2023-05-24T19:31:18.752Z,100815.13
2023-05-24T19:33:59.327Z,100821.69
2023-05-24T19:36:29.459Z,100824.63
2023-05-24T19:38:56.460Z,100830.19
2023-05-24T19:41:23.162Z,100841.97
2023-05-24T19:43:50.574Z,100838.69
2023-05-24T19:46:17.220Z,100842.50
2023-05-24T19:48:44.379Z,100842.81
2023-05-24T19:51:13.569Z,100849.25
2023-05-24T19:53:40.512Z,100847.69
2023-05-24T19:56:07.166Z,100849.66
2023-05-24T19:58:34.593Z,100849.03
2023-05-24T20:01:01.368Z,100851.09
2023-05-24T20:03:28.393Z,100863.81
2023-05-24T20:05:55.886Z,100861.34
2023-05-24T20:08:23.045Z,100876.63
2023-05-24T20:10:52.912Z,100861.72
2023-05-24T20:13:19.984Z,100862.75
2023-05-24T20:15:47.393Z,100871.75
2023-05-24T20:18:14.587Z,100865.56
2023-05-24T20:20:41.708Z,100867.44
2023-05-24T20:23:08.780Z,100869.31
2023-05-24T20:25:36.070Z,100875.63
2023-05-24T20:28:03.562Z,100869.53
