createdAt,value
2023-05-13T00:00:49.904Z,57.71
2023-05-13T00:01:50.231Z,57.71
2023-05-13T00:02:49.925Z,57.74
2023-05-13T00:03:50.041Z,57.71
2023-05-13T00:04:49.837Z,57.82
2023-05-13T00:05:49.900Z,57.82
2023-05-13T00:06:49.900Z,57.55
2023-05-13T00:07:49.873Z,57.59
2023-05-13T00:08:49.903Z,57.67
2023-05-13T00:09:49.870Z,57.67
2023-05-13T00:10:49.922Z,57.74
2023-05-13T00:12:49.911Z,57.84
2023-05-13T00:13:49.910Z,57.66
2023-05-13T00:14:49.874Z,57.66
2023-05-13T00:15:49.988Z,57.74
2023-05-13T00:16:49.992Z,57.79
2023-05-13T00:17:49.909Z,57.79
2023-05-13T00:19:49.896Z,57.87
2023-05-13T00:22:49.891Z,57.97
2023-05-13T00:23:49.938Z,57.94
2023-05-13T00:24:49.939Z,57.97
2023-05-13T00:25:49.944Z,57.88
2023-05-13T00:26:49.948Z,57.96
2023-05-13T00:28:49.968Z,57.92
2023-05-13T00:29:49.966Z,57.74
2023-05-13T00:32:50.006Z,57.71
2023-05-13T00:33:49.975Z,57.71
2023-05-13T00:34:49.937Z,57.68
2023-05-13T00:35:49.972Z,57.80
2023-05-13T00:36:49.980Z,57.79
2023-05-13T00:37:49.970Z,57.92
2023-05-13T00:38:49.984Z,57.86
2023-05-13T00:39:49.966Z,57.97
2023-05-13T00:40:49.943Z,57.97
2023-05-13T00:42:49.997Z,58.20
2023-05-13T00:45:50.018Z,58.13
2023-05-13T00:46:49.932Z,58.21
2023-05-13T00:47:50.031Z,58.22
2023-05-13T00:48:49.972Z,58.17
2023-05-13T00:49:50.003Z,58.23
2023-05-13T00:50:50.030Z,58.23
2023-05-13T00:51:49.999Z,58.23
2023-05-13T00:54:50.022Z,58.15
2023-05-13T00:55:49.970Z,58.15
2023-05-13T00:57:50.021Z,58.27
2023-05-13T00:58:50.004Z,58.31
2023-05-13T00:59:49.982Z,58.31
2023-05-13T01:00:50.052Z,58.44
2023-05-13T01:01:49.995Z,58.44
2023-05-13T01:03:50.054Z,58.24
2023-05-13T01:04:49.979Z,58.24
2023-05-13T01:05:50.051Z,58.61
2023-05-13T01:06:50.029Z,58.70
2023-05-13T01:07:50.055Z,58.70
2023-05-13T01:08:50.042Z,58.69
2023-05-13T01:09:50.035Z,58.57
2023-05-13T01:10:50.122Z,58.57
2023-05-13T01:11:50.079Z,58.50
2023-05-13T01:12:50.034Z,58.50
2023-05-13T01:13:50.069Z,58.36
2023-05-13T01:14:50.022Z,58.36
2023-05-13T01:15:50.091Z,58.57
2023-05-13T01:16:50.191Z,58.48
2023-05-13T01:17:50.143Z,58.61
2023-05-13T01:18:50.112Z,58.65
2023-05-13T01:19:50.073Z,58.67
2023-05-13T01:20:50.075Z,58.57
2023-05-13T01:21:50.046Z,58.67
2023-05-13T01:22:50.018Z,58.67
2023-05-13T01:23:50.107Z,58.55
2023-05-13T01:24:50.087Z,58.74
2023-05-13T01:25:50.098Z,58.62
2023-05-13T01:26:50.095Z,58.49
2023-05-13T01:27:50.028Z,58.49
2023-05-13T01:28:50.117Z,58.67
2023-05-13T01:29:50.079Z,58.82
2023-05-13T01:30:50.125Z,58.88
2023-05-13T01:31:50.078Z,58.88
2023-05-13T01:32:50.124Z,58.97
2023-05-13T01:33:50.133Z,59.19
2023-05-13T01:34:50.121Z,59.12
2023-05-13T01:35:50.088Z,58.68
2023-05-13T01:36:50.127Z,58.82
2023-05-13T01:39:50.103Z,58.73
2023-05-13T01:40:50.069Z,58.92
2023-05-13T01:41:50.096Z,58.94
2023-05-13T01:42:50.119Z,58.81
2023-05-13T01:43:50.130Z,58.80
2023-05-13T01:44:50.160Z,58.87
2023-05-13T01:45:50.079Z,58.87
2023-05-13T01:46:50.292Z,58.97
2023-05-13T01:48:50.082Z,59.06
2023-05-13T01:50:50.118Z,59.02
2023-05-13T01:51:50.138Z,59.10
2023-05-13T01:53:50.106Z,59.04
2023-05-13T01:54:50.142Z,59.00
2023-05-13T01:55:50.102Z,58.80
2023-05-13T01:56:50.135Z,58.80
2023-05-13T01:57:50.154Z,58.69
2023-05-13T01:58:50.130Z,58.69
2023-05-13T01:59:50.163Z,58.51
2023-05-13T02:01:50.194Z,58.62
2023-05-13T02:03:50.268Z,58.65
2023-05-13T02:04:50.186Z,58.71
2023-05-13T02:05:50.196Z,58.68
2023-05-13T02:06:50.160Z,58.77
2023-05-13T02:07:50.191Z,58.79
2023-05-13T02:08:50.198Z,58.74
2023-05-13T02:10:50.169Z,58.71
2023-05-13T02:11:50.168Z,58.65
2023-05-13T02:12:50.172Z,58.68
2023-05-13T02:13:50.185Z,58.63
2023-05-13T02:15:50.222Z,58.70
2023-05-13T02:16:50.387Z,58.80
2023-05-13T02:18:50.317Z,58.61
2023-05-13T02:19:50.156Z,58.61
2023-05-13T02:20:50.226Z,58.84
2023-05-13T02:21:50.211Z,58.78
2023-05-13T02:22:50.211Z,58.90
2023-05-13T02:23:50.214Z,58.87
2023-05-13T02:24:50.189Z,58.88
2023-05-13T02:25:50.233Z,58.85
2023-05-13T02:26:50.222Z,59.06
2023-05-13T02:27:50.215Z,58.93
2023-05-13T02:28:50.256Z,58.83
2023-05-13T02:29:50.236Z,58.80
2023-05-13T02:30:50.220Z,58.83
2023-05-13T02:31:50.295Z,58.85
2023-05-13T02:32:50.258Z,58.85
2023-05-13T02:33:50.235Z,58.92
2023-05-13T02:34:50.239Z,59.03
2023-05-13T02:35:50.268Z,59.08
2023-05-13T02:36:50.238Z,59.19
2023-05-13T02:38:50.267Z,59.20
2023-05-13T02:39:50.288Z,59.34
2023-05-13T02:40:50.255Z,59.34
2023-05-13T02:41:50.214Z,59.37
2023-05-13T02:42:50.265Z,59.21
2023-05-13T02:43:50.274Z,59.29
2023-05-13T02:46:50.295Z,59.10
2023-05-13T02:47:50.328Z,59.10
2023-05-13T02:48:50.296Z,59.36
2023-05-13T02:49:50.304Z,59.46
2023-05-13T02:50:50.244Z,59.46
2023-05-13T02:51:50.305Z,59.44
2023-05-13T02:52:50.279Z,59.44
2023-05-13T02:53:50.274Z,59.28
2023-05-13T02:54:50.338Z,59.21
2023-05-13T02:55:50.315Z,59.20
2023-05-13T02:56:50.325Z,59.27
2023-05-13T02:57:50.340Z,59.39
2023-05-13T02:58:50.257Z,59.39
2023-05-13T02:59:50.310Z,59.70
2023-05-13T03:01:50.400Z,59.76
2023-05-13T03:02:50.405Z,59.71
2023-05-13T03:03:50.267Z,59.71
2023-05-13T03:05:50.315Z,59.56
2023-05-13T03:07:50.374Z,59.60
2023-05-13T03:08:50.329Z,59.52
2023-05-13T03:10:50.353Z,59.45
2023-05-13T03:11:50.318Z,59.45
2023-05-13T03:12:50.288Z,59.48
2023-05-13T03:13:50.392Z,59.43
2023-05-13T03:15:50.388Z,59.42
2023-05-13T03:16:50.282Z,59.42
2023-05-13T03:17:50.428Z,59.21
2023-05-13T03:18:50.412Z,59.22
2023-05-13T03:20:50.342Z,59.19
2023-05-13T03:21:50.366Z,59.27
2023-05-13T03:22:50.393Z,59.26
2023-05-13T03:24:50.326Z,59.21
2023-05-13T03:25:50.377Z,59.41
2023-05-13T03:26:50.363Z,59.56
2023-05-13T03:27:50.377Z,59.49
2023-05-13T03:28:50.374Z,59.49
2023-05-13T03:29:50.364Z,59.54
2023-05-13T03:30:50.411Z,59.54
2023-05-13T03:32:50.384Z,59.50
2023-05-13T03:33:50.416Z,59.40
2023-05-13T03:35:50.389Z,59.57
2023-05-13T03:36:50.394Z,59.57
2023-05-13T03:37:50.370Z,59.62
2023-05-13T03:38:50.418Z,59.72
2023-05-13T03:40:50.409Z,59.53
2023-05-13T03:41:50.422Z,59.52
2023-05-13T03:43:50.440Z,59.53
2023-05-13T03:46:50.490Z,59.41
2023-05-13T03:47:50.521Z,59.28
2023-05-13T03:50:50.453Z,59.39
2023-05-13T03:51:50.453Z,59.46
2023-05-13T03:52:50.468Z,59.55
2023-05-13T03:53:50.428Z,59.49
2023-05-13T03:55:50.451Z,59.41
2023-05-13T03:58:50.490Z,59.42
2023-05-13T03:59:50.496Z,59.45
2023-05-13T04:00:50.452Z,59.44
2023-05-13T04:01:50.498Z,59.48
2023-05-13T04:02:50.587Z,59.56
2023-05-13T04:03:50.450Z,59.56
2023-05-13T04:06:50.472Z,59.65
2023-05-13T04:07:50.508Z,59.78
2023-05-13T04:08:50.506Z,59.77
2023-05-13T04:09:50.488Z,59.57
2023-05-13T04:10:50.480Z,59.51
2023-05-13T04:11:50.459Z,59.51
2023-05-13T04:12:50.523Z,59.47
2023-05-13T04:15:50.502Z,59.60
2023-05-13T04:16:50.499Z,59.60
2023-05-13T04:17:50.499Z,59.35
2023-05-13T04:19:50.515Z,59.52
2023-05-13T04:20:50.551Z,59.57
2023-05-13T04:21:50.504Z,59.73
2023-05-13T04:22:50.559Z,59.86
2023-05-13T04:23:50.502Z,59.86
2023-05-13T04:24:50.522Z,59.70
2023-05-13T04:25:50.496Z,59.70
2023-05-13T04:26:50.565Z,59.33
2023-05-13T04:28:50.522Z,59.31
2023-05-13T04:29:50.528Z,59.05
2023-05-13T04:30:50.560Z,59.31
2023-05-13T04:31:50.588Z,59.44
2023-05-13T04:33:50.559Z,59.31
2023-05-13T04:34:50.580Z,59.30
2023-05-13T04:35:50.531Z,59.39
2023-05-13T04:36:50.592Z,59.35
2023-05-13T04:38:50.570Z,59.21
2023-05-13T04:40:50.568Z,59.21
2023-05-13T04:41:50.588Z,59.19
2023-05-13T04:42:50.546Z,59.19
2023-05-13T04:43:50.575Z,59.03
2023-05-13T04:44:50.569Z,59.09
2023-05-13T04:45:50.648Z,59.09
2023-05-13T04:46:50.698Z,58.97
2023-05-13T04:47:50.640Z,59.14
2023-05-13T04:49:50.583Z,59.31
2023-05-13T04:50:50.587Z,59.13
2023-05-13T04:52:50.621Z,59.02
2023-05-13T04:53:50.601Z,59.07
2023-05-13T04:56:50.619Z,59.06
2023-05-13T04:57:50.616Z,58.95
2023-05-13T04:58:50.594Z,58.95
2023-05-13T04:59:50.619Z,59.05
2023-05-13T05:04:50.657Z,59.19
2023-05-13T05:05:50.655Z,59.34
2023-05-13T05:06:50.643Z,59.26
2023-05-13T05:07:50.664Z,59.49
2023-05-13T05:09:50.629Z,59.69
2023-05-13T05:10:50.657Z,59.70
2023-05-13T05:11:50.669Z,59.71
2023-05-13T05:12:50.683Z,59.62
2023-05-13T05:13:50.652Z,59.53
2023-05-13T05:14:50.607Z,59.35
2023-05-13T05:17:50.751Z,59.14
2023-05-13T05:18:50.737Z,59.10
2023-05-13T05:19:50.658Z,59.17
2023-05-13T05:20:50.664Z,58.94
2023-05-13T05:21:50.641Z,58.94
2023-05-13T05:22:50.674Z,59.04
2023-05-13T05:23:50.643Z,59.04
2023-05-13T05:24:50.653Z,59.33
2023-05-13T05:25:57.806Z,59.39
2023-05-13T05:26:50.715Z,59.54
2023-05-13T05:27:50.736Z,59.37
2023-05-13T05:28:50.721Z,59.51
2023-05-13T05:29:50.681Z,59.51
2023-05-13T05:30:50.682Z,59.28
2023-05-13T05:31:50.743Z,59.11
2023-05-13T05:32:50.767Z,59.09
2023-05-13T05:33:50.728Z,59.10
2023-05-13T05:34:50.654Z,59.10
2023-05-13T05:35:50.693Z,58.80
2023-05-13T05:36:50.712Z,58.87
2023-05-13T05:37:50.723Z,58.87
2023-05-13T05:38:50.732Z,59.13
2023-05-13T05:39:50.701Z,59.13
2023-05-13T05:40:50.728Z,59.11
2023-05-13T05:41:50.705Z,59.11
2023-05-13T05:42:50.700Z,59.10
2023-05-13T05:43:50.736Z,59.22
2023-05-13T05:44:50.762Z,59.26
2023-05-13T05:45:50.855Z,59.19
2023-05-13T05:46:50.750Z,59.09
2023-05-13T05:47:50.711Z,59.09
2023-05-13T05:48:50.767Z,58.80
2023-05-13T05:49:50.773Z,58.78
2023-05-13T05:50:50.724Z,58.74
2023-05-13T05:51:50.754Z,58.83
2023-05-13T05:52:50.773Z,58.73
2023-05-13T05:53:50.739Z,58.57
2023-05-13T05:54:50.770Z,58.52
2023-05-13T05:55:52.947Z,58.63
2023-05-13T05:56:50.749Z,58.56
2023-05-13T05:57:50.776Z,58.58
2023-05-13T05:58:50.823Z,58.40
2023-05-13T05:59:50.785Z,58.42
2023-05-13T06:00:50.722Z,58.42
2023-05-13T06:02:50.858Z,58.20
2023-05-13T06:04:50.796Z,57.78
2023-05-13T06:07:50.778Z,57.70
2023-05-13T06:08:50.777Z,57.83
2023-05-13T06:09:50.784Z,57.76
2023-05-13T06:11:50.812Z,57.55
2023-05-13T06:12:50.828Z,57.64
2023-05-13T06:13:50.790Z,57.86
2023-05-13T06:15:50.857Z,58.00
2023-05-13T06:16:50.785Z,58.00
2023-05-13T06:17:50.854Z,57.70
2023-05-13T06:18:50.837Z,57.53
2023-05-13T06:19:50.851Z,57.42
2023-05-13T06:20:50.833Z,57.42
2023-05-13T06:22:50.848Z,57.37
2023-05-13T06:23:50.857Z,57.49
2023-05-13T06:24:50.841Z,57.47
2023-05-13T06:25:50.845Z,57.55
2023-05-13T06:26:50.806Z,57.50
2023-05-13T06:27:50.829Z,57.00
2023-05-13T06:28:50.848Z,56.92
2023-05-13T06:30:50.910Z,56.80
2023-05-13T06:31:50.930Z,56.68
2023-05-13T06:33:01.045Z,56.68
2023-05-13T06:33:50.867Z,57.19
2023-05-13T06:34:50.836Z,57.19
2023-05-13T06:35:50.900Z,57.22
2023-05-13T06:36:50.886Z,57.21
2023-05-13T06:37:50.882Z,57.32
2023-05-13T06:38:50.847Z,57.43
2023-05-13T06:39:50.833Z,57.05
2023-05-13T06:40:50.891Z,56.95
2023-05-13T06:41:50.864Z,57.13
2023-05-13T06:42:50.864Z,57.13
2023-05-13T06:43:50.878Z,56.84
2023-05-13T06:45:50.835Z,56.97
2023-05-13T06:47:50.925Z,56.93
2023-05-13T06:48:50.896Z,56.82
2023-05-13T06:49:50.888Z,56.79
2023-05-13T06:50:50.899Z,56.96
2023-05-13T06:51:50.886Z,57.02
2023-05-13T06:52:50.852Z,57.02
2023-05-13T06:53:50.923Z,57.19
2023-05-13T06:54:50.930Z,57.04
2023-05-13T06:55:50.896Z,57.04
2023-05-13T06:56:50.901Z,57.01
2023-05-13T06:57:50.951Z,57.11
2023-05-13T06:58:50.927Z,57.12
2023-05-13T07:00:50.942Z,57.05
2023-05-13T07:01:50.926Z,57.21
2023-05-13T07:02:50.999Z,56.97
2023-05-13T07:03:50.936Z,56.92
2023-05-13T07:04:50.904Z,56.92
2023-05-13T07:05:50.960Z,56.54
2023-05-13T07:06:50.960Z,56.61
2023-05-13T07:07:50.932Z,56.96
2023-05-13T07:08:50.890Z,56.96
2023-05-13T07:09:50.915Z,56.86
2023-05-13T07:10:51.204Z,56.85
2023-05-13T07:11:51.005Z,57.05
2023-05-13T07:13:50.934Z,57.37
2023-05-13T07:14:50.950Z,57.37
2023-05-13T07:16:51.050Z,57.19
2023-05-13T07:17:51.083Z,57.02
2023-05-13T07:18:51.032Z,57.00
2023-05-13T07:19:50.959Z,56.98
2023-05-13T07:20:50.973Z,57.08
2023-05-13T07:22:51.011Z,56.88
2023-05-13T07:23:50.972Z,56.91
2023-05-13T07:24:50.996Z,56.96
2023-05-13T07:26:50.935Z,57.00
2023-05-13T07:27:50.996Z,56.82
2023-05-13T07:29:50.981Z,56.89
2023-05-13T07:30:51.070Z,56.69
2023-05-13T07:31:51.000Z,56.78
2023-05-13T07:32:53.697Z,57.05
2023-05-13T07:33:50.997Z,56.91
2023-05-13T07:34:51.011Z,56.77
2023-05-13T07:35:51.024Z,56.85
2023-05-13T07:36:51.024Z,56.92
2023-05-13T07:37:50.978Z,56.92
2023-05-13T07:38:51.025Z,56.62
2023-05-13T07:39:51.025Z,56.11
2023-05-13T07:40:50.981Z,56.11
2023-05-13T07:41:51.050Z,56.51
2023-05-13T07:42:50.990Z,56.54
2023-05-13T07:43:51.050Z,56.59
2023-05-13T07:44:51.049Z,56.64
2023-05-13T07:46:51.072Z,56.14
2023-05-13T07:47:51.053Z,56.14
2023-05-13T07:48:51.047Z,56.20
2023-05-13T07:49:51.117Z,56.15
2023-05-13T07:50:51.031Z,56.15
2023-05-13T07:51:51.071Z,56.02
2023-05-13T07:52:51.071Z,55.77
2023-05-13T07:53:51.074Z,55.88
2023-05-13T07:54:51.055Z,55.95
2023-05-13T07:55:51.065Z,56.00
2023-05-13T07:56:51.044Z,55.84
2023-05-13T07:57:51.057Z,56.16
2023-05-13T07:58:51.088Z,56.01
2023-05-13T07:59:51.065Z,55.94
2023-05-13T08:00:51.093Z,55.94
2023-05-13T08:01:51.113Z,56.43
2023-05-13T08:02:51.188Z,56.17
2023-05-13T08:03:51.374Z,56.17
2023-05-13T08:04:51.179Z,55.49
2023-05-13T08:05:51.118Z,55.36
2023-05-13T08:06:51.122Z,55.81
2023-05-13T08:07:51.049Z,55.81
2023-05-13T08:08:51.065Z,55.95
2023-05-13T08:09:51.175Z,55.70
2023-05-13T08:10:51.104Z,55.89
2023-05-13T08:11:51.200Z,55.81
2023-05-13T08:12:51.229Z,55.72
2023-05-13T08:13:51.103Z,55.72
2023-05-13T08:14:51.186Z,55.53
2023-05-13T08:15:51.198Z,55.53
2023-05-13T08:16:51.198Z,55.42
2023-05-13T08:17:51.209Z,55.40
2023-05-13T08:18:51.299Z,55.36
2023-05-13T08:19:51.128Z,55.41
2023-05-13T08:20:51.134Z,55.30
2023-05-13T08:21:51.090Z,55.30
2023-05-13T08:23:51.202Z,55.37
2023-05-13T08:24:51.089Z,55.37
2023-05-13T08:25:51.140Z,54.96
2023-05-13T08:27:51.303Z,54.88
2023-05-13T08:28:54.495Z,55.17
2023-05-13T08:29:51.150Z,55.05
2023-05-13T08:30:51.141Z,55.50
2023-05-13T08:31:51.164Z,55.54
2023-05-13T08:33:51.234Z,55.64
2023-05-13T08:34:51.135Z,55.64
2023-05-13T08:35:51.147Z,55.85
2023-05-13T08:36:51.173Z,56.03
2023-05-13T08:37:51.115Z,56.03
2023-05-13T08:38:51.409Z,55.81
2023-05-13T08:39:51.180Z,55.67
2023-05-13T08:40:51.210Z,56.10
2023-05-13T08:41:51.195Z,56.30
2023-05-13T08:42:51.123Z,56.30
2023-05-13T08:43:51.172Z,55.77
2023-05-13T08:44:51.149Z,55.77
2023-05-13T08:46:51.172Z,55.47
2023-05-13T08:47:51.201Z,55.23
2023-05-13T08:48:51.178Z,54.77
2023-05-13T08:49:51.244Z,54.12
2023-05-13T08:51:51.206Z,54.30
2023-05-13T08:52:51.223Z,54.45
2023-05-13T08:53:51.242Z,54.27
2023-05-13T08:54:51.226Z,54.42
2023-05-13T08:55:51.207Z,54.30
2023-05-13T08:56:51.261Z,54.08
2023-05-13T08:57:51.234Z,54.24
2023-05-13T08:58:51.238Z,54.20
2023-05-13T08:59:51.215Z,54.10
2023-05-13T09:00:51.183Z,54.04
2023-05-13T09:02:51.269Z,53.29
2023-05-13T09:04:51.314Z,53.28
2023-05-13T09:06:51.230Z,53.38
2023-05-13T09:07:51.266Z,53.10
2023-05-13T09:08:51.241Z,53.10
2023-05-13T09:09:51.236Z,53.61
2023-05-13T09:12:51.248Z,53.49
2023-05-13T09:13:51.265Z,53.29
2023-05-13T09:14:51.310Z,53.37
2023-05-13T09:15:51.319Z,53.37
2023-05-13T09:16:51.225Z,53.13
2023-05-13T09:17:51.318Z,53.18
2023-05-13T09:18:51.447Z,53.35
2023-05-13T09:19:51.414Z,53.55
2023-05-13T09:20:51.293Z,53.59
2023-05-13T09:21:51.261Z,53.59
2023-05-13T09:22:51.282Z,53.64
2023-05-13T09:23:51.295Z,53.74
2023-05-13T09:24:51.284Z,53.88
2023-05-13T09:25:51.330Z,53.67
2023-05-13T09:26:51.316Z,53.58
2023-05-13T09:27:51.307Z,53.66
2023-05-13T09:28:51.334Z,53.69
2023-05-13T09:29:51.278Z,53.69
2023-05-13T09:30:51.380Z,53.69
2023-05-13T09:31:51.312Z,53.86
2023-05-13T09:32:51.344Z,53.45
2023-05-13T09:33:51.303Z,53.44
2023-05-13T09:34:51.256Z,53.44
2023-05-13T09:35:51.286Z,53.55
2023-05-13T09:36:51.399Z,53.28
2023-05-13T09:37:51.297Z,53.28
2023-05-13T09:38:51.314Z,54.08
2023-05-13T09:39:51.351Z,53.68
2023-05-13T09:40:51.317Z,54.36
2023-05-13T09:41:51.367Z,54.80
2023-05-13T09:42:51.321Z,54.80
2023-05-13T09:43:51.326Z,56.04
2023-05-13T09:44:51.342Z,55.79
2023-05-13T09:46:51.401Z,57.58
2023-05-13T09:47:51.343Z,57.58
2023-05-13T09:48:51.370Z,56.42
2023-05-13T09:49:51.341Z,56.84
2023-05-13T09:50:51.398Z,56.84
2023-05-13T09:51:51.338Z,58.17
2023-05-13T09:53:51.374Z,58.29
2023-05-13T09:54:51.345Z,58.51
2023-05-13T09:55:51.350Z,58.43
2023-05-13T09:56:51.381Z,58.06
2023-05-13T09:57:51.401Z,57.60
2023-05-13T09:58:51.391Z,56.57
2023-05-13T09:59:51.385Z,57.46
2023-05-13T10:00:51.421Z,57.46
2023-05-13T10:01:51.493Z,58.66
2023-05-13T10:02:51.395Z,59.12
2023-05-13T10:03:51.392Z,59.12
2023-05-13T10:04:51.370Z,57.17
2023-05-13T10:05:51.458Z,57.82
2023-05-13T10:06:51.383Z,58.96
2023-05-13T10:07:51.417Z,58.00
2023-05-13T10:08:51.367Z,58.00
2023-05-13T10:09:51.410Z,58.44
2023-05-13T10:10:51.440Z,57.33
2023-05-13T10:11:51.450Z,56.71
2023-05-13T10:12:51.448Z,57.38
2023-05-13T10:13:51.385Z,57.74
2023-05-13T10:14:51.418Z,57.09
2023-05-13T10:15:51.385Z,57.09
2023-05-13T10:16:51.429Z,57.29
2023-05-13T10:17:51.481Z,57.72
2023-05-13T10:18:51.475Z,57.72
2023-05-13T10:19:51.418Z,58.29
2023-05-13T10:20:51.422Z,57.59
2023-05-13T10:21:51.372Z,57.59
2023-05-13T10:22:51.459Z,57.08
2023-05-13T10:23:51.481Z,56.97
2023-05-13T10:24:51.467Z,56.99
2023-05-13T10:25:51.458Z,56.67
2023-05-13T10:26:51.424Z,56.67
2023-05-13T10:27:51.412Z,56.87
2023-05-13T10:28:51.459Z,57.64
2023-05-13T10:29:51.409Z,57.64
2023-05-13T10:30:51.639Z,58.31
2023-05-13T10:31:51.484Z,57.71
2023-05-13T10:32:51.519Z,56.90
2023-05-13T10:33:51.492Z,57.55
2023-05-13T10:34:51.447Z,57.30
2023-05-13T10:35:51.464Z,57.49
2023-05-13T10:36:51.489Z,57.24
2023-05-13T10:37:51.502Z,57.65
2023-05-13T10:38:51.490Z,57.33
2023-05-13T10:39:51.477Z,57.08
2023-05-13T10:40:51.511Z,58.10
2023-05-13T10:41:51.501Z,56.02
2023-05-13T10:42:51.450Z,56.02
2023-05-13T10:44:51.498Z,57.15
2023-05-13T10:45:51.585Z,57.68
2023-05-13T10:47:51.642Z,55.81
2023-05-13T10:48:51.514Z,55.92
2023-05-13T10:49:51.505Z,56.01
2023-05-13T10:50:51.585Z,55.74
2023-05-13T10:51:51.534Z,56.93
2023-05-13T10:52:51.508Z,56.93
2023-05-13T10:53:51.527Z,57.11
2023-05-13T10:54:51.532Z,57.15
2023-05-13T10:55:51.463Z,57.15
2023-05-13T10:56:51.530Z,57.44
2023-05-13T10:57:51.508Z,56.60
2023-05-13T10:58:51.543Z,57.29
2023-05-13T10:59:51.489Z,57.99
2023-05-13T11:00:51.509Z,55.16
2023-05-13T11:01:51.545Z,56.13
2023-05-13T11:02:51.588Z,56.37
2023-05-13T11:03:51.612Z,56.35
2023-05-13T11:04:51.561Z,58.27
2023-05-13T11:05:51.493Z,58.27
2023-05-13T11:06:51.551Z,57.31
2023-05-13T11:07:51.581Z,56.31
2023-05-13T11:08:53.089Z,56.31
2023-05-13T11:09:51.517Z,56.79
2023-05-13T11:10:51.622Z,57.82
2023-05-13T11:11:51.532Z,56.26
2023-05-13T11:12:51.575Z,55.90
2023-05-13T11:13:51.517Z,55.90
2023-05-13T11:14:51.588Z,55.90
2023-05-13T11:16:51.582Z,55.21
2023-05-13T11:17:51.587Z,55.76
2023-05-13T11:18:51.741Z,54.47
2023-05-13T11:19:51.584Z,55.78
2023-05-13T11:20:55.048Z,55.95
2023-05-13T11:21:51.523Z,55.95
2023-05-13T11:22:51.574Z,55.15
2023-05-13T11:23:51.628Z,55.15
2023-05-13T11:24:51.586Z,55.77
2023-05-13T11:25:51.580Z,55.77
2023-05-13T11:26:51.553Z,55.71
2023-05-13T11:27:51.595Z,53.48
2023-05-13T11:28:51.601Z,53.33
2023-05-13T11:29:51.604Z,54.09
2023-05-13T11:30:51.578Z,54.09
2023-05-13T11:31:51.880Z,53.00
2023-05-13T11:32:51.836Z,52.68
2023-05-13T11:33:51.610Z,53.73
2023-05-13T11:34:51.599Z,53.73
2023-05-13T11:35:51.706Z,53.01
2023-05-13T11:36:51.631Z,51.91
2023-05-13T11:37:51.630Z,52.32
2023-05-13T11:38:51.623Z,51.03
2023-05-13T11:39:51.589Z,51.03
2023-05-13T11:40:51.637Z,52.02
2023-05-13T11:41:51.687Z,53.24
2023-05-13T11:42:51.620Z,50.78
2023-05-13T11:43:51.628Z,51.06
2023-05-13T11:45:51.704Z,49.89
2023-05-13T11:46:51.644Z,49.67
2023-05-13T11:47:51.619Z,49.67
2023-05-13T11:48:51.686Z,49.80
2023-05-13T11:49:51.659Z,50.87
2023-05-13T11:50:51.673Z,51.12
2023-05-13T11:51:51.655Z,51.08
2023-05-13T11:52:51.623Z,51.08
2023-05-13T11:53:51.691Z,50.46
2023-05-13T11:54:51.688Z,50.33
2023-05-13T11:55:51.729Z,51.16
2023-05-13T11:56:51.682Z,51.13
2023-05-13T11:57:51.680Z,50.35
2023-05-13T11:58:51.660Z,49.78
2023-05-13T11:59:51.710Z,49.38
2023-05-13T12:00:51.632Z,49.38
2023-05-13T12:01:51.720Z,49.75
2023-05-13T12:02:51.855Z,49.92
2023-05-13T12:03:51.732Z,50.56
2023-05-13T12:04:51.799Z,49.05
2023-05-13T12:05:51.676Z,49.05
2023-05-13T12:06:51.723Z,48.92
2023-05-13T12:07:51.662Z,49.18
2023-05-13T12:09:51.768Z,49.82
2023-05-13T12:10:51.701Z,50.70
2023-05-13T12:11:51.741Z,49.56
2023-05-13T12:12:51.743Z,49.57
2023-05-13T12:13:51.663Z,49.57
2023-05-13T12:14:51.728Z,49.24
2023-05-13T12:15:51.771Z,48.86
2023-05-13T12:16:51.716Z,49.30
2023-05-13T12:17:51.817Z,49.18
2023-05-13T12:18:51.743Z,49.18
2023-05-13T12:19:51.754Z,49.61
2023-05-13T12:20:51.790Z,49.09
2023-05-13T12:21:51.720Z,48.82
2023-05-13T12:22:51.748Z,49.67
2023-05-13T12:23:51.739Z,49.67
2023-05-13T12:24:51.744Z,49.63
2023-05-13T12:25:51.770Z,49.63
2023-05-13T12:26:51.729Z,48.87
2023-05-13T12:27:51.720Z,48.79
2023-05-13T12:28:51.745Z,49.08
2023-05-13T12:29:51.801Z,49.32
2023-05-13T12:30:51.841Z,49.08
2023-05-13T12:31:51.930Z,49.36
2023-05-13T12:33:51.775Z,49.30
2023-05-13T12:34:51.784Z,49.46
2023-05-13T12:35:51.827Z,48.90
2023-05-13T12:36:51.763Z,48.90
2023-05-13T12:37:51.826Z,49.53
2023-05-13T12:39:51.767Z,49.16
2023-05-13T12:40:51.779Z,48.91
2023-05-13T12:41:51.811Z,49.39
2023-05-13T12:42:51.778Z,49.20
2023-05-13T12:43:51.796Z,49.59
2023-05-13T12:44:51.781Z,49.59
2023-05-13T12:45:51.796Z,48.19
2023-05-13T12:46:51.877Z,48.88
2023-05-13T12:48:51.808Z,48.88
2023-05-13T12:49:51.762Z,48.88
2023-05-13T12:51:51.867Z,48.45
2023-05-13T12:52:51.758Z,48.45
2023-05-13T12:53:51.838Z,48.55
2023-05-13T12:54:51.837Z,48.81
2023-05-13T12:55:51.847Z,48.19
2023-05-13T12:56:51.842Z,48.63
2023-05-13T12:57:51.827Z,48.96
2023-05-13T12:58:51.822Z,49.51
2023-05-13T12:59:51.841Z,48.52
2023-05-13T13:00:51.848Z,48.52
2023-05-13T13:01:51.804Z,49.57
2023-05-13T13:02:51.961Z,48.35
2023-05-13T13:03:51.971Z,48.30
2023-05-13T13:04:51.898Z,48.57
2023-05-13T13:05:51.835Z,48.42
2023-05-13T13:06:51.871Z,48.65
2023-05-13T13:07:51.885Z,48.79
2023-05-13T13:08:51.866Z,49.62
2023-05-13T13:09:51.878Z,48.92
2023-05-13T13:10:51.853Z,48.92
2023-05-13T13:11:51.892Z,49.18
2023-05-13T13:12:51.874Z,49.26
2023-05-13T13:13:51.868Z,49.26
2023-05-13T13:14:51.874Z,48.54
2023-05-13T13:15:51.923Z,47.90
2023-05-13T13:16:51.928Z,47.83
2023-05-13T13:17:51.957Z,47.77
2023-05-13T13:18:53.431Z,47.77
2023-05-13T13:19:51.882Z,47.66
2023-05-13T13:20:51.882Z,46.68
2023-05-13T13:21:51.867Z,46.68
2023-05-13T13:22:51.921Z,47.70
2023-05-13T13:23:51.886Z,48.27
2023-05-13T13:24:51.897Z,48.57
2023-05-13T13:25:51.928Z,49.22
2023-05-13T13:26:51.901Z,49.22
2023-05-13T13:27:51.887Z,50.17
2023-05-13T13:28:51.932Z,48.80
2023-05-13T13:29:51.937Z,49.53
2023-05-13T13:30:51.934Z,49.00
2023-05-13T13:31:51.920Z,49.00
2023-05-13T13:32:51.963Z,49.02
2023-05-13T13:33:51.924Z,48.75
2023-05-13T13:34:51.940Z,48.82
2023-05-13T13:35:51.961Z,48.63
2023-05-13T13:36:51.893Z,48.63
2023-05-13T13:37:51.938Z,48.61
2023-05-13T13:38:51.945Z,48.08
2023-05-13T13:39:53.327Z,47.94
2023-05-13T13:40:51.951Z,48.26
2023-05-13T13:41:52.015Z,48.82
2023-05-13T13:42:51.923Z,48.82
2023-05-13T13:43:51.999Z,48.64
2023-05-13T13:44:51.925Z,48.64
2023-05-13T13:45:52.009Z,48.63
2023-05-13T13:46:51.978Z,48.27
2023-05-13T13:47:52.048Z,48.29
2023-05-13T13:48:51.918Z,48.23
2023-05-13T13:49:51.917Z,48.23
2023-05-13T13:50:52.900Z,48.49
2023-05-13T13:51:51.960Z,48.90
2023-05-13T13:52:51.955Z,48.81
2023-05-13T13:53:52.001Z,49.70
2023-05-13T13:54:52.008Z,49.37
2023-05-13T13:56:52.007Z,49.23
2023-05-13T13:58:52.034Z,49.55
2023-05-13T13:59:52.030Z,49.63
2023-05-13T14:00:51.963Z,49.63
2023-05-13T14:01:52.036Z,49.42
2023-05-13T14:02:52.114Z,50.05
2023-05-13T14:03:52.177Z,50.29
2023-05-13T14:04:51.993Z,50.46
2023-05-13T14:05:51.984Z,50.46
2023-05-13T14:06:52.038Z,50.34
2023-05-13T14:07:52.032Z,50.42
2023-05-13T14:08:52.022Z,49.45
2023-05-13T14:09:52.062Z,49.60
2023-05-13T14:10:51.993Z,49.60
2023-05-13T14:11:52.034Z,49.40
2023-05-13T14:12:52.017Z,49.78
2023-05-13T14:13:52.016Z,49.51
2023-05-13T14:15:52.125Z,49.88
2023-05-13T14:16:52.047Z,48.75
2023-05-13T14:17:52.067Z,48.70
2023-05-13T14:18:52.075Z,48.70
2023-05-13T14:19:52.021Z,49.09
2023-05-13T14:20:52.033Z,49.04
2023-05-13T14:21:52.060Z,49.25
2023-05-13T14:22:52.254Z,49.93
2023-05-13T14:23:52.015Z,49.93
2023-05-13T14:25:52.047Z,50.31
2023-05-13T14:26:52.060Z,49.92
2023-05-13T14:27:52.054Z,49.54
2023-05-13T14:28:52.093Z,49.78
2023-05-13T14:29:52.099Z,48.87
2023-05-13T14:30:52.110Z,48.66
2023-05-13T14:31:52.162Z,48.66
2023-05-13T14:32:52.138Z,48.82
2023-05-13T14:33:52.117Z,49.09
2023-05-13T14:34:52.097Z,48.97
2023-05-13T14:35:52.096Z,49.12
2023-05-13T14:36:52.097Z,49.45
2023-05-13T14:37:52.125Z,49.44
2023-05-13T14:38:52.075Z,49.44
2023-05-13T14:39:52.075Z,49.35