createdAt,value
2022-12-28T00:04:54.879Z,17.80
2022-12-28T00:09:55.160Z,19.00
2022-12-28T00:14:54.616Z,16.60
2022-12-28T00:19:54.697Z,15.60
2022-12-28T00:24:54.809Z,15.10
2022-12-28T00:29:54.657Z,18.20
2022-12-28T00:34:54.816Z,16.90
2022-12-28T00:39:55.146Z,16.60
2022-12-28T00:44:54.603Z,15.00
2022-12-28T00:49:54.593Z,22.20
2022-12-28T00:54:54.871Z,16.30
2022-12-28T00:59:54.625Z,13.80
2022-12-28T01:04:54.604Z,16.50
2022-12-28T01:09:54.969Z,20.90
2022-12-28T01:14:54.646Z,20.10
2022-12-28T01:19:54.738Z,39.40
2022-12-28T01:24:55.080Z,20.20
2022-12-28T01:29:54.904Z,18.10
2022-12-28T01:34:54.582Z,23.60
2022-12-28T01:39:54.987Z,14.90
2022-12-28T01:44:54.615Z,22.90
2022-12-28T01:50:00.414Z,20.90
2022-12-28T01:54:59.437Z,19.40
2022-12-28T02:00:00.447Z,14.00
2022-12-28T02:04:54.746Z,17.30
2022-12-28T02:10:41.064Z,15.50
2022-12-28T02:14:54.775Z,12.90
2022-12-28T02:19:54.612Z,13.60
2022-12-28T02:25:13.846Z,15.00
2022-12-28T02:30:01.570Z,15.90
2022-12-28T02:35:02.743Z,16.50
2022-12-28T02:40:00.712Z,17.40
2022-12-28T02:45:05.133Z,18.50
2022-12-28T02:50:04.628Z,13.00
2022-12-28T02:55:24.244Z,16.70
2022-12-28T03:00:03.688Z,15.40
2022-12-28T03:05:08.292Z,15.90
2022-12-28T03:10:06.661Z,16.10
2022-12-28T03:14:58.538Z,17.70
2022-12-28T03:20:13.057Z,16.80
2022-12-28T03:25:08.339Z,15.40
2022-12-28T03:30:10.202Z,15.10
2022-12-28T03:34:54.563Z,18.40
2022-12-28T03:39:58.910Z,14.40
2022-12-28T03:45:00.045Z,12.60
2022-12-28T03:49:54.751Z,17.70
2022-12-28T03:54:54.950Z,14.50
2022-12-28T03:59:54.901Z,16.50
2022-12-28T04:04:54.537Z,16.70
2022-12-28T04:09:54.648Z,16.50
2022-12-28T04:14:54.503Z,19.00
2022-12-28T04:19:54.464Z,17.20
2022-12-28T04:24:54.813Z,18.10
2022-12-28T04:29:54.479Z,14.40
2022-12-28T04:34:54.437Z,19.40
2022-12-28T04:39:57.272Z,17.10
2022-12-28T04:44:54.591Z,15.40
2022-12-28T04:49:54.514Z,19.90
2022-12-28T04:54:54.841Z,16.80
2022-12-28T04:59:54.455Z,17.30
2022-12-28T05:04:54.596Z,16.10
2022-12-28T05:09:54.793Z,17.90
2022-12-28T05:14:54.365Z,17.80
2022-12-28T05:19:54.469Z,17.00
2022-12-28T05:24:54.713Z,17.20
2022-12-28T05:29:54.352Z,21.40
2022-12-28T05:34:54.472Z,15.50
2022-12-28T05:39:54.532Z,21.20
2022-12-28T05:44:54.389Z,18.90
2022-12-28T05:49:54.463Z,16.40
2022-12-28T05:54:54.953Z,16.30
2022-12-28T05:59:54.430Z,18.20
2022-12-28T06:04:54.484Z,14.70
2022-12-28T06:09:54.572Z,19.50
2022-12-28T06:14:54.319Z,16.90
2022-12-28T06:19:54.372Z,16.60
2022-12-28T06:24:54.889Z,15.50
2022-12-28T06:29:54.335Z,18.10
2022-12-28T06:34:54.339Z,19.20
2022-12-28T06:39:54.524Z,19.40
2022-12-28T06:44:54.385Z,22.00
2022-12-28T06:49:54.938Z,18.40
2022-12-28T06:54:54.597Z,18.10
2022-12-28T06:59:54.442Z,26.20
2022-12-28T07:04:54.375Z,19.60
2022-12-28T07:09:54.461Z,24.30
2022-12-28T07:14:54.406Z,53.60
2022-12-28T07:19:54.677Z,59.30
2022-12-28T07:24:55.050Z,59.30
2022-12-28T07:29:54.273Z,54.20
2022-12-28T07:34:54.641Z,41.10
2022-12-28T07:39:54.744Z,37.30
2022-12-28T07:44:54.279Z,53.20
2022-12-28T07:49:54.375Z,54.70
2022-12-28T07:54:54.603Z,22.30
2022-12-28T07:59:54.241Z,21.90
2022-12-28T08:04:54.431Z,18.00
2022-12-28T08:09:54.473Z,22.30
2022-12-28T08:14:54.802Z,19.50
2022-12-28T08:19:54.552Z,19.40
2022-12-28T08:24:54.570Z,49.50
2022-12-28T08:29:54.242Z,40.20
2022-12-28T08:34:54.424Z,20.50
2022-12-28T08:39:54.318Z,19.80
2022-12-28T08:44:54.230Z,18.00
2022-12-28T08:49:54.167Z,21.40
2022-12-28T08:54:54.458Z,18.20
2022-12-28T08:59:54.282Z,18.80
2022-12-28T09:04:54.259Z,18.70
2022-12-28T09:09:54.561Z,20.00
2022-12-28T09:14:54.181Z,24.10
2022-12-28T09:19:54.363Z,56.50
2022-12-28T09:24:56.431Z,22.10
2022-12-28T09:29:54.130Z,15.10
2022-12-28T09:34:54.311Z,19.40
2022-12-28T09:39:59.450Z,16.00
2022-12-28T09:45:00.163Z,14.10
2022-12-28T09:50:01.682Z,16.40
2022-12-28T09:54:56.218Z,17.20
2022-12-28T09:59:54.411Z,13.70
2022-12-28T10:04:54.635Z,15.30
2022-12-28T10:09:54.455Z,13.90
2022-12-28T10:14:55.550Z,13.10
2022-12-28T10:19:57.625Z,16.10
2022-12-28T10:24:54.387Z,15.50
2022-12-28T10:29:55.343Z,15.30
2022-12-28T10:34:57.663Z,13.80
2022-12-28T10:39:58.094Z,14.80
2022-12-28T10:45:01.700Z,13.30
2022-12-28T10:50:26.889Z,14.70
2022-12-28T10:55:08.541Z,11.40
2022-12-28T11:00:13.307Z,11.10
2022-12-28T11:04:56.795Z,12.30
2022-12-28T11:10:14.324Z,13.50
2022-12-28T11:14:55.233Z,10.60
2022-12-28T11:19:56.698Z,14.50
2022-12-28T11:24:55.387Z,16.00
2022-12-28T11:29:54.671Z,15.00
2022-12-28T11:34:55.961Z,14.50
2022-12-28T11:39:54.688Z,15.60
2022-12-28T11:44:55.318Z,16.20
2022-12-28T11:49:54.333Z,14.70
2022-12-28T11:54:56.486Z,14.70
2022-12-28T12:00:19.951Z,13.00
2022-12-28T12:04:54.367Z,15.10
2022-12-28T12:10:13.833Z,14.10
2022-12-28T12:15:01.025Z,14.30
2022-12-28T12:19:58.097Z,15.00
2022-12-28T12:25:01.247Z,17.40
2022-12-28T12:30:00.327Z,17.70
2022-12-28T12:35:00.197Z,18.20
2022-12-28T12:40:09.415Z,17.70
2022-12-28T12:44:59.801Z,16.30
2022-12-28T12:50:13.997Z,13.30
2022-12-28T12:55:10.661Z,14.90
2022-12-28T13:00:04.050Z,15.20
2022-12-28T13:04:54.262Z,16.70
2022-12-28T13:09:58.509Z,18.40
2022-12-28T13:14:58.157Z,15.50
2022-12-28T13:20:08.694Z,15.10
2022-12-28T13:24:54.042Z,16.70
2022-12-28T13:29:54.478Z,15.60
2022-12-28T13:34:54.456Z,17.90
2022-12-28T13:40:08.382Z,17.60
2022-12-28T13:44:58.692Z,18.10
2022-12-28T13:49:59.180Z,17.10
2022-12-28T13:54:59.590Z,16.60
2022-12-28T13:59:55.122Z,17.10
2022-12-28T14:04:54.940Z,14.70
2022-12-28T14:09:55.214Z,14.30
2022-12-28T14:14:54.783Z,13.30
2022-12-28T14:19:54.996Z,17.20
2022-12-28T14:25:00.331Z,15.80
2022-12-28T14:29:54.811Z,17.40
2022-12-28T14:34:57.424Z,14.20
2022-12-28T14:39:58.769Z,18.10
2022-12-28T14:44:56.484Z,16.00
2022-12-28T14:49:57.406Z,12.30
2022-12-28T14:54:54.513Z,16.40
2022-12-28T14:59:59.865Z,14.80
2022-12-28T15:05:00.332Z,17.20
2022-12-28T15:09:54.136Z,15.70
2022-12-28T15:14:53.861Z,13.40
2022-12-28T15:19:54.095Z,12.00
2022-12-28T15:24:54.178Z,14.50
2022-12-28T15:30:05.474Z,16.10
2022-12-28T15:34:53.975Z,16.60
2022-12-28T15:39:53.950Z,19.70
2022-12-28T15:44:54.026Z,21.00
2022-12-28T15:49:54.327Z,17.30
2022-12-28T15:54:53.844Z,13.30
2022-12-28T15:59:54.961Z,14.70
2022-12-28T16:04:54.957Z,16.00
2022-12-28T16:09:53.957Z,12.50
2022-12-28T16:14:53.890Z,12.70
2022-12-28T16:19:54.214Z,14.60
2022-12-28T16:24:53.867Z,13.60
2022-12-28T16:29:58.600Z,16.40
2022-12-28T16:34:54.145Z,13.70
2022-12-28T16:39:53.922Z,15.60
2022-12-28T16:44:53.916Z,17.00
2022-12-28T16:49:53.999Z,15.30
2022-12-28T16:54:55.877Z,17.60
2022-12-28T16:59:53.878Z,15.50
2022-12-28T17:04:53.951Z,18.90
2022-12-28T17:09:53.987Z,20.40
2022-12-28T17:14:53.859Z,17.00
2022-12-28T17:19:54.070Z,15.40
2022-12-28T17:24:53.853Z,16.50
2022-12-28T17:29:53.893Z,15.10
2022-12-28T17:34:54.127Z,17.00
2022-12-28T17:39:55.296Z,13.90
2022-12-28T17:44:53.864Z,16.40
2022-12-28T17:49:54.379Z,18.60
2022-12-28T17:54:53.795Z,17.40
2022-12-28T17:59:53.977Z,14.80
2022-12-28T18:04:54.467Z,15.20
2022-12-28T18:09:53.873Z,16.10
2022-12-28T18:14:53.939Z,16.00
2022-12-28T18:19:54.871Z,15.00
2022-12-28T18:24:53.763Z,13.30
2022-12-28T18:29:53.792Z,15.20
2022-12-28T18:34:54.054Z,15.50
2022-12-28T18:39:53.713Z,14.40
2022-12-28T18:44:53.858Z,15.50
2022-12-28T18:49:53.892Z,14.40
2022-12-28T18:54:53.783Z,15.10
2022-12-28T18:59:54.324Z,13.20
2022-12-28T19:04:54.168Z,14.20
2022-12-28T19:10:09.958Z,14.60
2022-12-28T19:14:53.941Z,15.20
2022-12-28T19:19:54.045Z,16.10
2022-12-28T19:24:53.727Z,13.90
2022-12-28T19:29:53.761Z,15.20
2022-12-28T19:34:54.125Z,12.50
2022-12-28T19:39:57.802Z,16.40
2022-12-28T19:44:53.691Z,14.30
2022-12-28T19:49:54.092Z,15.90
2022-12-28T19:54:53.666Z,15.60
2022-12-28T19:59:53.698Z,14.70
2022-12-28T20:04:54.116Z,12.30
2022-12-28T20:09:53.675Z,14.00
2022-12-28T20:14:53.627Z,17.10
2022-12-28T20:19:54.096Z,14.90
2022-12-28T20:24:53.634Z,14.80
2022-12-28T20:29:53.653Z,15.20
2022-12-28T20:34:54.183Z,15.00
2022-12-28T20:39:53.651Z,13.10
2022-12-28T20:44:55.853Z,14.20
2022-12-28T20:49:54.276Z,13.80
2022-12-28T20:54:53.644Z,12.40
2022-12-28T20:59:54.325Z,14.20
2022-12-28T21:04:53.717Z,15.60
2022-12-28T21:09:53.945Z,13.00
2022-12-28T21:14:53.668Z,12.80
2022-12-28T21:19:53.942Z,12.40
2022-12-28T21:24:53.804Z,14.90
2022-12-28T21:29:53.659Z,14.00
2022-12-28T21:34:53.855Z,14.70
2022-12-28T21:39:53.570Z,14.10
2022-12-28T21:44:53.641Z,12.70
2022-12-28T21:49:53.970Z,13.00
2022-12-28T21:54:53.634Z,13.00
2022-12-28T21:59:54.210Z,15.40
2022-12-28T22:05:03.772Z,13.10
2022-12-28T22:10:03.600Z,13.60
2022-12-28T22:15:04.516Z,14.40
2022-12-28T22:19:53.881Z,14.10
2022-12-28T22:24:53.667Z,12.90
2022-12-28T22:29:54.579Z,16.40
2022-12-28T22:34:54.054Z,17.90
2022-12-28T22:39:53.562Z,20.30
2022-12-28T22:44:54.211Z,22.30
2022-12-28T22:49:54.040Z,16.10
2022-12-28T22:54:53.544Z,13.40
2022-12-28T22:59:54.469Z,13.10
2022-12-28T23:04:53.634Z,14.50
2022-12-28T23:09:53.701Z,13.30
2022-12-28T23:15:03.719Z,15.80
2022-12-28T23:20:03.467Z,13.30
2022-12-28T23:25:03.415Z,12.60
2022-12-28T23:29:53.757Z,12.40
2022-12-28T23:34:53.638Z,12.90
2022-12-28T23:39:53.628Z,13.00
2022-12-28T23:44:54.142Z,11.70
2022-12-28T23:49:53.551Z,13.00
2022-12-28T23:54:53.527Z,12.80
2022-12-28T23:59:54.001Z,12.60
