createdAt,value
2023-06-18T00:00:22.463Z,13.41
2023-06-18T00:03:16.912Z,13.42
2023-06-18T00:05:51.363Z,13.42
2023-06-18T00:08:25.207Z,13.41
2023-06-18T00:10:56.030Z,13.41
2023-06-18T00:13:33.343Z,13.39
2023-06-18T00:16:11.076Z,13.37
2023-06-18T00:18:44.984Z,13.35
2023-06-18T00:21:14.022Z,13.31
2023-06-18T00:23:42.795Z,13.26
2023-06-18T00:26:13.193Z,13.22
2023-06-18T00:28:43.645Z,13.19
2023-06-18T00:31:13.254Z,13.17
2023-06-18T00:33:42.453Z,13.15
2023-06-18T00:36:11.649Z,13.12
2023-06-18T00:38:45.247Z,13.08
2023-06-18T00:41:14.153Z,13.03
2023-06-18T00:43:45.284Z,12.98
2023-06-18T00:46:14.078Z,12.93
2023-06-18T00:48:43.369Z,12.87
2023-06-18T00:51:15.080Z,12.82
2023-06-18T00:54:00.199Z,12.77
2023-06-18T00:56:30.936Z,12.74
2023-06-18T00:59:00.861Z,12.70
2023-06-18T01:01:31.580Z,12.66
2023-06-18T01:04:02.690Z,12.64
2023-06-18T01:06:35.878Z,12.63
2023-06-18T01:09:05.734Z,12.63
2023-06-18T01:11:39.529Z,12.63
2023-06-18T01:14:10.981Z,12.62
2023-06-18T01:16:46.982Z,12.59
2023-06-18T01:19:25.041Z,12.57
2023-06-18T01:22:17.382Z,12.55
2023-06-18T01:25:18.296Z,12.48
2023-06-18T01:28:20.286Z,12.39
2023-06-18T01:31:18.672Z,12.31
2023-06-18T01:34:16.920Z,12.22
2023-06-18T01:37:37.007Z,12.14
2023-06-18T01:40:35.596Z,12.06
2023-06-18T01:43:51.434Z,12.00
2023-06-18T01:46:48.071Z,11.95
2023-06-18T01:49:31.600Z,11.93
2023-06-18T01:52:04.376Z,11.90
2023-06-18T01:54:33.196Z,11.88
2023-06-18T01:57:02.274Z,11.87
2023-06-18T01:59:31.257Z,11.86
2023-06-18T02:02:00.093Z,11.85
2023-06-18T02:04:28.948Z,11.86
2023-06-18T02:06:57.722Z,11.86
2023-06-18T02:09:26.636Z,11.87
2023-06-18T02:11:55.287Z,11.87
2023-06-18T02:14:24.187Z,11.86
2023-06-18T02:16:53.181Z,11.86
2023-06-18T02:19:26.009Z,11.88
2023-06-18T02:21:59.279Z,11.90
2023-06-18T02:24:28.030Z,11.91
2023-06-18T02:26:56.846Z,11.89
2023-06-18T02:29:25.747Z,11.82
2023-06-18T02:31:54.547Z,11.76
2023-06-18T02:34:29.051Z,11.70
2023-06-18T02:36:57.821Z,11.64
2023-06-18T02:39:26.526Z,11.57
2023-06-18T02:41:55.292Z,11.51
2023-06-18T02:44:25.871Z,11.47
2023-06-18T02:46:54.762Z,11.45
2023-06-18T02:49:23.911Z,11.43
2023-06-18T02:51:55.667Z,11.41
2023-06-18T02:54:34.360Z,11.41
2023-06-18T02:57:08.130Z,11.42
2023-06-18T02:59:44.221Z,11.45
2023-06-18T03:02:15.317Z,11.44
2023-06-18T03:04:50.923Z,11.44
2023-06-18T03:07:25.393Z,11.45
2023-06-18T03:09:55.699Z,11.44
2023-06-18T03:12:28.548Z,11.45
2023-06-18T03:15:03.168Z,11.48
2023-06-18T03:17:37.056Z,11.52
2023-06-18T03:20:09.101Z,11.57
2023-06-18T03:22:41.340Z,11.58
2023-06-18T03:25:13.522Z,11.59
2023-06-18T03:27:45.119Z,11.59
2023-06-18T03:30:21.516Z,11.61
2023-06-18T03:32:58.057Z,11.62
2023-06-18T03:35:30.828Z,11.63
2023-06-18T03:38:07.619Z,11.64
2023-06-18T03:40:39.519Z,11.63
2023-06-18T03:43:09.510Z,11.63
2023-06-18T03:45:38.142Z,11.62
2023-06-18T03:48:07.142Z,11.62
2023-06-18T03:50:42.683Z,11.62
2023-06-18T03:53:11.556Z,11.62
2023-06-18T03:55:43.237Z,11.63
2023-06-18T03:58:15.036Z,11.63
2023-06-18T04:00:45.097Z,11.64
2023-06-18T04:03:14.517Z,11.67
2023-06-18T04:05:43.185Z,11.72
2023-06-18T04:08:12.082Z,11.80
2023-06-18T04:10:43.902Z,11.94
2023-06-18T04:13:20.238Z,12.11
2023-06-18T04:15:53.521Z,12.32
2023-06-18T04:18:28.177Z,12.54
2023-06-18T04:21:03.916Z,12.77
2023-06-18T04:23:38.378Z,13.01
2023-06-18T04:26:15.369Z,13.25
2023-06-18T04:28:45.281Z,13.49
2023-06-18T04:31:14.478Z,13.72
2023-06-18T04:33:43.489Z,13.95
2023-06-18T04:36:12.475Z,14.16
2023-06-18T04:38:41.965Z,14.39
2023-06-18T04:41:10.860Z,14.61
2023-06-18T04:43:39.836Z,14.83
2023-06-18T04:46:10.266Z,15.04
2023-06-18T04:48:40.018Z,15.26
2023-06-18T04:51:10.420Z,15.47
2023-06-18T04:53:40.427Z,15.69
2023-06-18T04:56:10.545Z,15.93
2023-06-18T04:58:47.034Z,16.17
2023-06-18T05:01:17.219Z,16.39
2023-06-18T05:03:46.026Z,16.61
2023-06-18T05:06:14.803Z,16.85
2023-06-18T05:08:43.951Z,17.07
2023-06-18T05:11:14.429Z,17.28
2023-06-18T05:13:43.752Z,17.49
2023-06-18T05:16:12.656Z,17.65
2023-06-18T05:18:43.366Z,17.79
2023-06-18T05:21:17.377Z,17.95
2023-06-18T05:23:47.010Z,18.11
2023-06-18T05:26:16.299Z,18.26
2023-06-18T05:28:45.289Z,18.40
2023-06-18T05:31:14.992Z,18.54
2023-06-18T05:33:44.081Z,18.67
2023-06-18T05:36:13.067Z,18.81
2023-06-18T05:38:42.395Z,18.94
2023-06-18T05:41:11.994Z,19.06
2023-06-18T05:43:41.000Z,19.17
2023-06-18T05:46:10.641Z,19.33
2023-06-18T05:48:44.391Z,19.46
2023-06-18T05:51:20.864Z,19.55
2023-06-18T05:53:49.640Z,19.59
2023-06-18T05:56:19.252Z,19.61
2023-06-18T05:58:48.151Z,19.65
2023-06-18T06:01:18.077Z,19.75
2023-06-18T06:03:46.897Z,19.83
2023-06-18T06:06:19.919Z,19.91
2023-06-18T06:08:50.263Z,19.97
2023-06-18T06:11:21.086Z,20.03
2023-06-18T06:13:50.079Z,20.13
2023-06-18T06:16:22.192Z,20.24
2023-06-18T06:18:52.543Z,20.35
2023-06-18T06:21:22.193Z,20.49
2023-06-18T06:23:52.348Z,20.65
2023-06-18T06:26:21.694Z,20.77
2023-06-18T06:28:51.748Z,20.80
2023-06-18T06:31:21.531Z,20.85
2023-06-18T06:33:53.203Z,20.92
2023-06-18T06:36:23.312Z,21.02
2023-06-18T06:38:53.657Z,21.17
2023-06-18T06:41:23.987Z,21.31
2023-06-18T06:43:53.282Z,21.37
2023-06-18T06:46:48.080Z,21.48
2023-06-18T06:49:32.500Z,21.59
2023-06-18T06:52:11.867Z,21.71
2023-06-18T06:54:41.037Z,21.83
2023-06-18T06:57:09.720Z,21.95
2023-06-18T06:59:38.721Z,22.08
2023-06-18T07:02:08.069Z,22.21
2023-06-18T07:04:38.962Z,22.37
2023-06-18T07:07:08.161Z,22.44
2023-06-18T07:09:37.666Z,22.50
2023-06-18T07:12:07.192Z,22.57
2023-06-18T07:14:37.024Z,22.62
2023-06-18T07:17:06.735Z,22.67
2023-06-18T07:19:36.109Z,22.71
2023-06-18T07:22:05.598Z,22.65
2023-06-18T07:24:34.805Z,22.64
2023-06-18T07:27:04.398Z,22.73
2023-06-18T07:29:33.592Z,22.80
2023-06-18T07:32:02.994Z,22.86
2023-06-18T07:34:32.521Z,23.01
2023-06-18T07:37:01.723Z,23.13
2023-06-18T07:39:31.014Z,23.17
2023-06-18T07:42:00.217Z,23.08
2023-06-18T07:44:29.811Z,23.13
2023-06-18T07:46:59.626Z,23.23
2023-06-18T07:49:28.599Z,23.33
2023-06-18T07:51:58.638Z,23.41
2023-06-18T07:54:28.256Z,23.51
2023-06-18T07:56:57.148Z,23.62
2023-06-18T07:59:26.840Z,23.58
2023-06-18T08:01:56.313Z,23.58
2023-06-18T08:04:25.488Z,23.61
2023-06-18T08:06:54.924Z,23.72
2023-06-18T08:09:24.471Z,23.83
2023-06-18T08:11:53.540Z,23.95
2023-06-18T08:14:23.801Z,24.02
2023-06-18T08:16:53.584Z,24.02
2023-06-18T08:19:22.811Z,24.02
2023-06-18T08:21:52.894Z,24.09
2023-06-18T08:24:22.125Z,24.19
2023-06-18T08:26:51.112Z,24.19
2023-06-18T08:29:20.309Z,24.19
2023-06-18T08:31:49.600Z,24.18
2023-06-18T08:34:20.026Z,24.13
2023-06-18T08:36:49.002Z,24.15
2023-06-18T08:39:17.830Z,24.16
2023-06-18T08:41:48.006Z,24.05
2023-06-18T08:44:17.207Z,23.82
2023-06-18T08:46:47.561Z,23.70
2023-06-18T08:49:18.657Z,23.70
2023-06-18T08:51:48.452Z,23.76
2023-06-18T08:54:20.348Z,23.84
2023-06-18T08:56:52.707Z,23.92
2023-06-18T08:59:22.863Z,24.04
2023-06-18T09:01:54.112Z,24.14
2023-06-18T09:04:23.608Z,24.10
2023-06-18T09:06:52.580Z,24.07
2023-06-18T09:09:22.917Z,23.97
2023-06-18T09:11:52.324Z,23.92
2023-06-18T09:14:22.849Z,24.02
2023-06-18T09:16:54.536Z,24.14
2023-06-18T09:19:25.060Z,24.28
2023-06-18T09:21:53.929Z,24.38
2023-06-18T09:24:24.959Z,24.42
2023-06-18T09:27:03.070Z,24.47
2023-06-18T09:29:34.576Z,24.54
2023-06-18T09:32:14.500Z,24.63
2023-06-18T09:34:45.000Z,24.72
2023-06-18T09:37:18.303Z,24.79
2023-06-18T09:39:47.293Z,24.81
2023-06-18T09:42:16.494Z,24.95
2023-06-18T09:44:47.141Z,25.08
2023-06-18T09:47:16.416Z,25.17
2023-06-18T09:49:50.039Z,25.17
2023-06-18T09:52:21.678Z,25.24
2023-06-18T09:54:50.875Z,25.34
2023-06-18T09:57:19.904Z,25.51
2023-06-18T09:59:49.056Z,25.67
2023-06-18T10:02:25.756Z,25.86
2023-06-18T10:04:55.158Z,25.94
2023-06-18T10:07:24.458Z,26.01
2023-06-18T10:09:53.436Z,26.04
2023-06-18T10:12:22.314Z,26.00
2023-06-18T10:14:54.946Z,25.98
2023-06-18T10:17:28.444Z,25.93
2023-06-18T10:20:11.100Z,25.79
2023-06-18T10:22:46.876Z,25.71
2023-06-18T10:25:16.794Z,25.77
2023-06-18T10:27:48.004Z,25.83
2023-06-18T10:30:18.055Z,25.92
2023-06-18T10:32:48.327Z,25.98
2023-06-18T10:35:17.261Z,26.03
2023-06-18T10:37:46.764Z,26.05
2023-06-18T10:40:15.815Z,26.07
2023-06-18T10:42:49.591Z,26.19
2023-06-18T10:45:19.424Z,26.29
2023-06-18T10:47:48.365Z,26.35
2023-06-18T10:50:19.815Z,26.35
2023-06-18T10:52:51.653Z,26.41
2023-06-18T10:55:24.358Z,26.58
2023-06-18T10:58:05.819Z,26.78
2023-06-18T11:00:40.259Z,26.91
2023-06-18T11:03:17.781Z,26.93
2023-06-18T11:05:52.165Z,26.94
2023-06-18T11:08:31.008Z,27.03
2023-06-18T11:11:08.327Z,27.11
2023-06-18T11:13:43.541Z,27.15
2023-06-18T11:16:14.710Z,27.12
2023-06-18T11:18:44.899Z,27.09
2023-06-18T11:21:21.579Z,27.11
2023-06-18T11:23:51.025Z,27.12
2023-06-18T11:26:21.546Z,27.05
2023-06-18T11:28:51.517Z,26.94
2023-06-18T11:31:20.206Z,26.75
2023-06-18T11:33:50.219Z,26.59
2023-06-18T11:36:20.862Z,26.58
2023-06-18T11:38:53.245Z,26.68
2023-06-18T11:41:25.753Z,26.77
2023-06-18T11:43:55.517Z,26.88
2023-06-18T11:46:31.588Z,26.99
2023-06-18T11:49:01.127Z,27.10
2023-06-18T11:51:33.230Z,27.17
2023-06-18T11:54:03.353Z,27.16
2023-06-18T11:56:32.471Z,27.20
2023-06-18T11:59:01.760Z,27.22
2023-06-18T12:01:32.173Z,27.22
2023-06-18T12:04:08.941Z,27.24
2023-06-18T12:06:39.501Z,27.19
2023-06-18T12:09:12.780Z,27.17
2023-06-18T12:12:13.032Z,27.16
2023-06-18T12:15:06.200Z,27.20
2023-06-18T12:17:50.224Z,27.22
2023-06-18T12:20:24.681Z,27.22
2023-06-18T12:22:56.403Z,27.22
2023-06-18T12:25:29.565Z,27.17
2023-06-18T12:28:03.587Z,27.08
2023-06-18T12:30:37.664Z,26.95
2023-06-18T12:33:08.664Z,26.87
2023-06-18T12:35:39.045Z,26.87
2023-06-18T12:38:10.216Z,26.93
2023-06-18T12:41:00.728Z,26.92
2023-06-18T12:43:31.297Z,26.95
2023-06-18T12:46:01.091Z,26.98
2023-06-18T12:48:31.275Z,27.06
2023-06-18T12:51:01.180Z,27.20
2023-06-18T12:53:30.684Z,27.34
2023-06-18T12:56:23.671Z,27.46
2023-06-18T12:58:53.543Z,27.62
2023-06-18T13:01:22.677Z,27.68
2023-06-18T13:03:52.179Z,27.72
2023-06-18T13:06:22.395Z,27.82
2023-06-18T13:08:52.087Z,27.94
2023-06-18T13:11:21.571Z,28.01
2023-06-18T13:13:51.212Z,28.00
2023-06-18T13:16:21.233Z,27.89
2023-06-18T13:18:50.204Z,27.69
2023-06-18T13:21:19.633Z,27.60
2023-06-18T13:23:49.010Z,27.57
2023-06-18T13:26:20.162Z,27.61
2023-06-18T13:28:49.176Z,27.64
2023-06-18T13:31:18.658Z,27.68
2023-06-18T13:33:48.370Z,27.59
2023-06-18T13:36:17.774Z,27.42
2023-06-18T13:38:47.086Z,27.25
2023-06-18T13:41:16.355Z,27.09
2023-06-18T13:43:46.289Z,27.00
2023-06-18T13:46:15.398Z,26.93
2023-06-18T13:48:44.683Z,26.91
2023-06-18T13:51:16.440Z,26.88
2023-06-18T13:53:45.417Z,26.79
2023-06-18T13:56:14.119Z,26.72
2023-06-18T13:58:44.138Z,26.68
2023-06-18T14:01:13.853Z,26.60
2023-06-18T14:03:42.991Z,26.52
2023-06-18T14:06:15.203Z,26.51
2023-06-18T14:08:44.413Z,26.53
2023-06-18T14:11:13.819Z,26.57
2023-06-18T14:13:42.822Z,26.55
2023-06-18T14:16:13.241Z,26.57
2023-06-18T14:18:42.638Z,26.61
2023-06-18T14:21:11.642Z,26.60
2023-06-18T14:23:41.835Z,26.58
2023-06-18T14:26:11.140Z,26.61
2023-06-18T14:28:40.763Z,26.66
2023-06-18T14:31:09.952Z,26.70
2023-06-18T14:33:39.435Z,26.71
2023-06-18T14:36:08.370Z,26.72
2023-06-18T14:38:37.219Z,26.75
2023-06-18T14:41:06.563Z,26.76
2023-06-18T14:43:35.448Z,26.84
2023-06-18T14:46:04.342Z,26.91
2023-06-18T14:48:35.777Z,26.99
2023-06-18T14:51:05.077Z,27.08
2023-06-18T14:53:34.193Z,27.15
2023-06-18T14:56:03.681Z,27.19
2023-06-18T14:58:32.556Z,27.18
2023-06-18T15:01:01.891Z,27.13
2023-06-18T15:03:30.952Z,27.08
2023-06-18T15:05:59.737Z,27.07
2023-06-18T15:08:30.688Z,27.10
2023-06-18T15:11:05.417Z,27.12
2023-06-18T15:13:43.292Z,26.94
2023-06-18T15:16:15.606Z,26.80
2023-06-18T15:18:51.004Z,26.74
2023-06-18T15:21:23.618Z,26.75
2023-06-18T15:23:55.900Z,26.77
2023-06-18T15:26:29.469Z,26.82
2023-06-18T15:29:02.754Z,26.85
2023-06-18T15:31:36.271Z,26.83
2023-06-18T15:34:09.000Z,26.75
2023-06-18T15:36:44.176Z,26.71
2023-06-18T15:39:18.150Z,26.66
2023-06-18T15:41:49.791Z,26.57
2023-06-18T15:44:27.019Z,26.47
2023-06-18T15:47:05.018Z,26.41
2023-06-18T15:49:41.750Z,26.41
2023-06-18T15:52:15.013Z,26.37
2023-06-18T15:54:50.218Z,26.36
2023-06-18T15:57:24.170Z,26.33
2023-06-18T15:59:57.808Z,26.29
2023-06-18T16:02:30.629Z,26.31
2023-06-18T16:05:08.798Z,26.39
2023-06-18T16:07:44.206Z,26.47
2023-06-18T16:10:19.279Z,26.47
2023-06-18T16:12:51.599Z,26.43
2023-06-18T16:15:26.026Z,26.41
2023-06-18T16:18:05.208Z,26.41
2023-06-18T16:20:40.587Z,26.39
2023-06-18T16:23:14.227Z,26.36
2023-06-18T16:25:55.091Z,26.41
2023-06-18T16:28:30.821Z,26.42
2023-06-18T16:31:12.040Z,26.43
2023-06-18T16:33:48.198Z,26.46
2023-06-18T16:36:20.753Z,26.43
2023-06-18T16:38:53.745Z,26.33
2023-06-18T16:41:24.278Z,26.26
2023-06-18T16:43:59.108Z,26.20
2023-06-18T16:46:34.483Z,26.18
2023-06-18T16:49:08.166Z,26.21
2023-06-18T16:51:40.750Z,26.21
2023-06-18T16:54:14.296Z,26.28
2023-06-18T16:56:50.026Z,26.37
2023-06-18T16:59:22.571Z,26.46
2023-06-18T17:01:55.955Z,26.49
2023-06-18T17:04:29.041Z,26.42
2023-06-18T17:07:01.859Z,26.29
2023-06-18T17:09:39.028Z,26.25
2023-06-18T17:12:13.598Z,26.24
2023-06-18T17:14:46.616Z,26.29
2023-06-18T17:17:16.118Z,26.34
2023-06-18T17:19:45.300Z,26.45
2023-06-18T17:22:14.926Z,26.57
2023-06-18T17:24:45.782Z,26.81
2023-06-18T17:27:15.044Z,27.26
2023-06-18T17:29:45.056Z,27.87
2023-06-18T17:32:14.554Z,28.54
2023-06-18T17:34:44.170Z,29.13
2023-06-18T17:37:13.672Z,29.52
2023-06-18T17:39:47.208Z,29.83
2023-06-18T17:42:26.887Z,30.24
2023-06-18T17:45:24.571Z,30.75
2023-06-18T17:47:54.059Z,31.26
2023-06-18T17:50:23.487Z,31.54
2023-06-18T17:52:53.093Z,31.70
2023-06-18T17:55:25.348Z,31.87
2023-06-18T17:57:58.510Z,32.01
2023-06-18T18:00:31.018Z,32.23
2023-06-18T18:03:02.792Z,32.46
2023-06-18T18:05:36.810Z,32.73
2023-06-18T18:08:07.431Z,33.09
2023-06-18T18:10:38.563Z,33.36
2023-06-18T18:13:09.932Z,33.55
2023-06-18T18:15:39.532Z,33.79
2023-06-18T18:18:09.684Z,33.98
2023-06-18T18:20:39.471Z,34.13
2023-06-18T18:23:08.756Z,34.25
2023-06-18T18:25:37.767Z,34.29
2023-06-18T18:28:07.157Z,34.29
2023-06-18T18:30:37.652Z,34.22
2023-06-18T18:33:11.996Z,34.12
2023-06-18T18:35:42.129Z,33.98
2023-06-18T18:38:12.040Z,33.65
2023-06-18T18:40:42.868Z,33.14
2023-06-18T18:43:17.177Z,32.71
2023-06-18T18:45:55.813Z,32.26
2023-06-18T18:48:26.507Z,31.66
2023-06-18T18:50:59.528Z,31.02
2023-06-18T18:53:30.617Z,30.30
2023-06-18T18:56:00.352Z,29.62
2023-06-18T18:58:31.145Z,29.01
2023-06-18T19:01:01.381Z,28.46
2023-06-18T19:03:31.052Z,27.99
2023-06-18T19:06:00.780Z,27.57
2023-06-18T19:08:30.886Z,27.16
2023-06-18T19:11:00.600Z,26.79
2023-06-18T19:13:30.198Z,26.46
2023-06-18T19:16:00.404Z,26.11
2023-06-18T19:18:33.445Z,25.78
2023-06-18T19:21:04.739Z,25.47
2023-06-18T19:23:37.627Z,25.21
2023-06-18T19:26:11.196Z,24.96
2023-06-18T19:28:42.518Z,24.74
2023-06-18T19:31:22.083Z,24.49
2023-06-18T19:33:56.591Z,24.22
2023-06-18T19:36:32.292Z,23.98
2023-06-18T19:39:10.550Z,23.74
2023-06-18T19:41:47.118Z,23.48
2023-06-18T19:44:21.503Z,23.27
2023-06-18T19:46:55.084Z,23.08
2023-06-18T19:49:26.434Z,22.91
2023-06-18T19:52:04.408Z,22.76
2023-06-18T19:54:41.511Z,22.60
2023-06-18T19:57:10.837Z,22.45
2023-06-18T19:59:41.262Z,22.31
2023-06-18T20:02:10.371Z,22.16
2023-06-18T20:04:40.481Z,22.02
2023-06-18T20:07:11.924Z,21.86
2023-06-18T20:09:41.655Z,21.71
2023-06-18T20:12:11.234Z,21.55
2023-06-18T20:14:40.439Z,21.42
2023-06-18T20:17:12.089Z,21.29
2023-06-18T20:19:41.299Z,21.16
2023-06-18T20:22:10.612Z,21.06
2023-06-18T20:24:39.911Z,20.98
2023-06-18T20:27:09.090Z,20.92
2023-06-18T20:29:39.019Z,20.87
2023-06-18T20:32:09.014Z,20.82
2023-06-18T20:34:40.266Z,20.76
2023-06-18T20:37:12.011Z,20.71
2023-06-18T20:39:41.863Z,20.65
2023-06-18T20:42:12.377Z,20.58
2023-06-18T20:44:41.567Z,20.51
2023-06-18T20:47:11.181Z,20.42
2023-06-18T20:49:40.120Z,20.34
2023-06-18T20:52:09.541Z,20.24
2023-06-18T20:54:38.711Z,20.15
2023-06-18T20:57:09.197Z,20.05
2023-06-18T20:59:38.394Z,19.95
2023-06-18T21:02:07.966Z,19.86
2023-06-18T21:04:37.497Z,19.79
2023-06-18T21:07:07.635Z,19.75
2023-06-18T21:09:37.134Z,19.70
2023-06-18T21:12:06.628Z,19.64
2023-06-18T21:14:35.945Z,19.58
2023-06-18T21:17:05.581Z,19.51
2023-06-18T21:19:34.739Z,19.44
2023-06-18T21:22:04.653Z,19.33
2023-06-18T21:24:34.092Z,19.26
2023-06-18T21:27:03.367Z,19.20
2023-06-18T21:29:33.377Z,19.13
2023-06-18T21:32:17.650Z,19.05
2023-06-18T21:34:52.236Z,18.93
2023-06-18T21:37:29.357Z,18.79
2023-06-18T21:40:06.983Z,18.64
2023-06-18T21:42:37.843Z,18.53
2023-06-18T21:45:11.433Z,18.44
2023-06-18T21:47:44.218Z,18.35
2023-06-18T21:50:13.878Z,18.30
2023-06-18T21:52:43.046Z,18.26
2023-06-18T21:55:12.530Z,18.21
2023-06-18T21:57:41.759Z,18.12
2023-06-18T22:00:15.232Z,18.04
2023-06-18T22:02:44.439Z,17.95
2023-06-18T22:05:13.859Z,17.88
2023-06-18T22:07:43.807Z,17.82
2023-06-18T22:10:13.278Z,17.76
2023-06-18T22:12:42.187Z,17.70
2023-06-18T22:15:15.489Z,17.66
2023-06-18T22:17:46.803Z,17.60
2023-06-18T22:20:21.938Z,17.55
2023-06-18T22:22:55.771Z,17.50
2023-06-18T22:25:31.001Z,17.45
2023-06-18T22:28:06.644Z,17.40
2023-06-18T22:30:37.058Z,17.33
2023-06-18T22:33:13.662Z,17.26
2023-06-18T22:35:46.837Z,17.20
2023-06-18T22:38:20.930Z,17.14
2023-06-18T22:40:52.698Z,17.10
2023-06-18T22:43:25.348Z,17.07
2023-06-18T22:45:54.183Z,16.98
2023-06-18T22:48:23.675Z,16.89
2023-06-18T22:50:52.582Z,16.80
2023-06-18T22:53:21.768Z,16.73
2023-06-18T22:55:50.660Z,16.68
2023-06-18T22:58:19.668Z,16.64
2023-06-18T23:00:51.873Z,16.58
2023-06-18T23:03:20.937Z,16.54
2023-06-18T23:05:51.549Z,16.50
2023-06-18T23:08:26.608Z,16.49
2023-06-18T23:11:01.978Z,16.46
2023-06-18T23:13:32.454Z,16.44
2023-06-18T23:16:02.466Z,16.42
2023-06-18T23:18:31.468Z,16.39
2023-06-18T23:21:01.397Z,16.36
2023-06-18T23:23:31.263Z,16.33
2023-06-18T23:26:00.485Z,16.28
2023-06-18T23:28:29.362Z,16.23
2023-06-18T23:30:58.109Z,16.19
2023-06-18T23:33:26.944Z,16.14
2023-06-18T23:35:55.947Z,16.10
2023-06-18T23:38:25.858Z,16.07
2023-06-18T23:40:54.626Z,16.05
2023-06-18T23:43:24.757Z,16.02
2023-06-18T23:45:58.906Z,15.98
2023-06-18T23:48:36.038Z,15.94
2023-06-18T23:51:14.444Z,15.89
2023-06-18T23:53:50.154Z,15.85
2023-06-18T23:56:25.352Z,15.82
2023-06-18T23:58:56.496Z,15.80
