createdAt,value
2022-10-08T00:00:02.111Z,100.00
2022-10-08T00:05:13.998Z,100.00
2022-10-08T00:10:15.588Z,100.00
2022-10-08T00:15:17.283Z,100.00
2022-10-08T00:20:19.472Z,99.16
2022-10-08T00:25:21.563Z,98.44
2022-10-08T00:30:23.171Z,96.92
2022-10-08T00:35:24.799Z,96.00
2022-10-08T00:40:27.483Z,94.04
2022-10-08T00:45:29.262Z,93.59
2022-10-08T00:50:34.543Z,93.30
2022-10-08T00:55:43.578Z,91.18
2022-10-08T01:00:46.206Z,90.78
2022-10-08T01:05:58.334Z,90.60
2022-10-08T01:11:31.090Z,89.02
2022-10-08T01:16:48.633Z,87.66
2022-10-08T01:22:12.298Z,87.27
2022-10-08T01:27:32.068Z,87.98
2022-10-08T01:32:47.059Z,87.21
2022-10-08T01:37:50.595Z,88.00
2022-10-08T01:42:54.419Z,88.85
2022-10-08T01:47:59.976Z,88.77
2022-10-08T01:53:06.540Z,88.74
2022-10-08T01:58:18.413Z,87.88
2022-10-08T02:03:20.191Z,88.93
2022-10-08T02:08:23.057Z,88.97
2022-10-08T02:13:24.795Z,88.33
2022-10-08T02:19:01.693Z,87.18
2022-10-08T02:24:16.580Z,86.28
2022-10-08T02:29:38.833Z,85.12
2022-10-08T02:34:50.032Z,83.66
2022-10-08T02:40:00.003Z,80.64
2022-10-08T02:45:08.418Z,80.43
2022-10-08T02:50:19.208Z,79.38
2022-10-08T02:55:29.289Z,78.81
2022-10-08T03:00:40.184Z,78.61
2022-10-08T03:05:43.059Z,80.04
2022-10-08T03:10:45.051Z,79.80
2022-10-08T03:15:49.701Z,79.41
2022-10-08T03:20:54.582Z,75.97
2022-10-08T03:25:56.302Z,76.01
2022-10-08T03:30:58.037Z,76.94
2022-10-08T03:35:59.673Z,77.07
2022-10-08T03:41:01.606Z,78.49
2022-10-08T03:46:05.017Z,79.22
2022-10-08T03:51:11.146Z,78.73
2022-10-08T03:56:18.345Z,79.16
2022-10-08T04:01:20.471Z,77.18
2022-10-08T04:06:28.351Z,74.74
2022-10-08T04:11:29.987Z,73.87
2022-10-08T04:16:31.650Z,74.06
2022-10-08T04:21:33.418Z,74.94
2022-10-08T04:26:35.371Z,74.60
2022-10-08T04:31:37.005Z,75.35
2022-10-08T04:36:39.055Z,74.17
2022-10-08T04:41:40.600Z,74.66
2022-10-08T04:46:42.266Z,75.94
2022-10-08T04:51:43.895Z,74.85
2022-10-08T04:56:45.510Z,75.27
2022-10-08T05:01:47.190Z,74.97
2022-10-08T05:06:49.172Z,75.83
2022-10-08T05:11:51.507Z,76.10
2022-10-08T05:16:53.216Z,74.70
2022-10-08T05:21:54.905Z,75.51
2022-10-08T05:26:59.093Z,75.61
2022-10-08T05:32:01.173Z,74.57
2022-10-08T05:37:02.755Z,74.64
2022-10-08T05:42:04.442Z,75.19
2022-10-08T05:47:06.275Z,73.92
2022-10-08T05:52:07.925Z,74.01
2022-10-08T05:57:09.672Z,73.49
2022-10-08T06:02:11.676Z,72.47
2022-10-08T06:07:13.416Z,72.25
2022-10-08T06:12:15.040Z,71.99
2022-10-08T06:17:16.674Z,73.73
2022-10-08T06:22:18.247Z,73.14
2022-10-08T06:27:41.932Z,72.17
2022-10-08T06:32:43.942Z,72.29
2022-10-08T06:37:48.385Z,72.18
2022-10-08T06:42:50.139Z,71.61
2022-10-08T06:47:52.036Z,71.08
2022-10-08T06:52:53.657Z,71.49
2022-10-08T06:57:55.279Z,70.95
2022-10-08T07:02:57.833Z,72.48
2022-10-08T07:07:59.439Z,75.44
2022-10-08T07:13:01.033Z,77.06
2022-10-08T07:18:02.648Z,77.50
2022-10-08T07:23:04.387Z,78.37
2022-10-08T07:28:06.094Z,80.55
2022-10-08T07:33:07.743Z,81.66
2022-10-08T07:38:09.476Z,81.36
2022-10-08T07:43:11.432Z,81.84
2022-10-08T07:48:13.218Z,82.19
2022-10-08T07:53:14.923Z,83.02
2022-10-08T07:58:16.595Z,83.76
2022-10-08T08:03:18.148Z,84.15
2022-10-08T08:08:25.655Z,84.48
2022-10-08T08:13:34.313Z,82.49
2022-10-08T08:18:41.441Z,76.96
2022-10-08T08:23:45.643Z,76.48
2022-10-08T08:28:56.577Z,75.33
2022-10-08T08:34:01.236Z,72.58
2022-10-08T08:39:04.614Z,71.86
2022-10-08T08:44:18.828Z,70.45
2022-10-08T08:49:34.786Z,70.90
2022-10-08T08:54:36.745Z,68.66
2022-10-08T08:59:46.648Z,67.63
2022-10-08T09:04:53.500Z,65.22
2022-10-08T09:09:58.901Z,61.32
2022-10-08T09:15:01.775Z,62.46
2022-10-08T09:20:23.590Z,60.14
2022-10-08T09:25:31.245Z,58.05
2022-10-08T09:30:41.803Z,57.47
2022-10-08T09:35:50.776Z,57.14
2022-10-08T09:40:59.522Z,56.89
2022-10-08T09:46:11.335Z,57.15
2022-10-08T09:51:16.824Z,56.39
2022-10-08T09:56:28.802Z,56.30
2022-10-08T10:01:31.769Z,56.22
2022-10-08T10:06:40.430Z,54.83
2022-10-08T10:11:49.547Z,51.89
2022-10-08T10:16:58.804Z,51.64
2022-10-08T10:22:11.506Z,50.99
2022-10-08T10:27:26.654Z,51.88
2022-10-08T10:32:34.884Z,51.22
2022-10-08T10:37:44.839Z,48.65
2022-10-08T10:43:09.300Z,48.44
2022-10-08T10:48:14.369Z,47.44
2022-10-08T10:53:22.324Z,48.57
2022-10-08T10:58:44.414Z,48.64
2022-10-08T11:04:04.413Z,49.36
2022-10-08T11:09:10.934Z,49.79
2022-10-08T11:14:38.956Z,51.31
2022-10-08T11:19:40.498Z,51.47
2022-10-08T11:24:55.629Z,52.66
2022-10-08T11:30:08.087Z,52.52
2022-10-08T11:35:12.831Z,51.78
2022-10-08T11:40:18.730Z,51.44
2022-10-08T11:45:23.148Z,52.68
2022-10-08T11:50:32.381Z,53.61
2022-10-08T11:55:34.194Z,54.42
2022-10-08T12:00:39.010Z,54.39
2022-10-08T12:05:49.491Z,53.36
2022-10-08T12:10:51.908Z,51.14
2022-10-08T12:15:55.488Z,51.66
2022-10-08T12:21:15.883Z,51.95
2022-10-08T12:26:17.557Z,52.73
2022-10-08T12:31:35.703Z,51.91
2022-10-08T12:36:46.928Z,52.22
2022-10-08T12:41:57.591Z,51.78
2022-10-08T12:47:18.146Z,49.77
2022-10-08T12:52:21.366Z,49.93
2022-10-08T12:57:27.506Z,52.28
2022-10-08T13:03:01.741Z,53.35
2022-10-08T13:08:18.907Z,52.37
2022-10-08T13:13:38.942Z,51.80
2022-10-08T13:18:43.661Z,52.72
2022-10-08T13:23:45.253Z,52.46
2022-10-08T13:28:59.736Z,52.02
2022-10-08T13:34:03.853Z,52.25
2022-10-08T13:39:05.882Z,51.91
2022-10-08T13:44:09.688Z,53.97
2022-10-08T13:49:37.683Z,54.11
2022-10-08T13:54:42.326Z,55.15
2022-10-08T13:59:44.298Z,54.45
2022-10-08T14:04:46.827Z,55.16
2022-10-08T14:09:48.470Z,54.93
2022-10-08T14:14:50.069Z,54.77
2022-10-08T14:19:52.318Z,54.47
2022-10-08T14:24:54.159Z,55.23
2022-10-08T14:29:55.776Z,56.05
2022-10-08T14:34:57.335Z,56.82
2022-10-08T14:39:59.047Z,56.74
2022-10-08T14:45:01.298Z,57.53
2022-10-08T14:50:03.555Z,57.79
2022-10-08T14:55:06.016Z,57.61
2022-10-08T15:00:08.534Z,57.57
2022-10-08T15:05:10.169Z,57.72
2022-10-08T15:10:11.804Z,58.04
2022-10-08T15:15:13.524Z,58.10
2022-10-08T15:20:15.590Z,58.14
2022-10-08T15:25:17.381Z,59.42
2022-10-08T15:30:19.072Z,59.22
2022-10-08T15:35:20.799Z,59.87
2022-10-08T15:40:22.604Z,59.45
2022-10-08T15:45:24.343Z,59.65
2022-10-08T15:50:25.977Z,60.58
2022-10-08T15:55:27.513Z,60.33
2022-10-08T16:00:29.155Z,60.35
2022-10-08T16:05:30.742Z,60.90
2022-10-08T16:10:32.492Z,60.66
2022-10-08T16:15:37.802Z,61.54
2022-10-08T16:20:39.449Z,62.69
2022-10-08T16:25:45.334Z,63.35
2022-10-08T16:30:47.145Z,63.55
2022-10-08T16:35:48.768Z,62.82
2022-10-08T16:40:51.346Z,63.56
2022-10-08T16:45:52.961Z,62.97
2022-10-08T16:50:54.674Z,62.56
2022-10-08T16:55:56.297Z,61.63
2022-10-08T17:00:58.119Z,61.80
2022-10-08T17:06:00.404Z,61.66
2022-10-08T17:11:07.424Z,62.33
2022-10-08T17:16:09.498Z,61.80
2022-10-08T17:21:12.353Z,61.45
2022-10-08T17:26:16.758Z,62.09
2022-10-08T17:31:27.267Z,62.54
2022-10-08T17:36:31.974Z,62.63
2022-10-08T17:41:36.332Z,62.51
2022-10-08T17:46:45.487Z,62.20
2022-10-08T17:51:47.781Z,62.45
2022-10-08T17:56:49.953Z,62.84
2022-10-08T18:01:51.830Z,62.68
2022-10-08T18:06:59.794Z,62.90
2022-10-08T18:12:04.437Z,63.34
2022-10-08T18:17:06.080Z,63.55
2022-10-08T18:22:07.766Z,63.72
2022-10-08T18:27:09.556Z,63.81
2022-10-08T18:32:11.258Z,63.62
2022-10-08T18:37:12.811Z,63.24
2022-10-08T18:42:14.436Z,63.02
2022-10-08T18:47:16.440Z,63.56
2022-10-08T18:52:21.516Z,64.07
2022-10-08T18:57:23.487Z,64.30
2022-10-08T19:02:25.223Z,65.83
2022-10-08T19:07:26.925Z,65.49
2022-10-08T19:12:28.570Z,65.58
2022-10-08T19:17:30.271Z,65.45
2022-10-08T19:22:31.857Z,65.80
2022-10-08T19:27:33.443Z,65.79
2022-10-08T19:32:35.254Z,65.75
2022-10-08T19:37:36.947Z,66.20
2022-10-08T19:42:38.614Z,66.39
2022-10-08T19:47:40.292Z,65.50
2022-10-08T19:52:41.938Z,65.28
2022-10-08T19:57:43.611Z,66.27
2022-10-08T20:02:45.416Z,66.30
2022-10-08T20:07:47.259Z,66.03
2022-10-08T20:12:49.165Z,67.24
2022-10-08T20:17:51.216Z,67.89
2022-10-08T20:22:53.148Z,68.26
2022-10-08T20:27:54.812Z,69.14
2022-10-08T20:32:56.482Z,70.14
2022-10-08T20:37:58.089Z,70.28
2022-10-08T20:42:59.833Z,70.05
2022-10-08T20:48:01.497Z,70.49
2022-10-08T20:53:03.106Z,70.85
2022-10-08T20:58:05.229Z,71.67
2022-10-08T21:03:06.831Z,71.57
2022-10-08T21:08:09.429Z,72.03
2022-10-08T21:13:11.090Z,71.76
2022-10-08T21:18:12.722Z,72.53
2022-10-08T21:23:14.473Z,72.11
2022-10-08T21:28:16.199Z,72.65
2022-10-08T21:33:17.834Z,73.67
2022-10-08T21:38:19.410Z,73.44
2022-10-08T21:43:20.980Z,73.55
2022-10-08T21:48:24.036Z,73.99
2022-10-08T21:53:27.638Z,73.99
2022-10-08T21:58:31.688Z,74.21
2022-10-08T22:03:40.121Z,74.34
2022-10-08T22:08:41.680Z,74.08
2022-10-08T22:13:43.661Z,74.66
2022-10-08T22:18:45.495Z,74.71
2022-10-08T22:23:48.070Z,74.84
2022-10-08T22:28:50.301Z,74.83
2022-10-08T22:33:52.742Z,74.70
2022-10-08T22:38:55.250Z,75.31
2022-10-08T22:43:57.494Z,75.76
2022-10-08T22:49:01.612Z,75.93
2022-10-08T22:54:03.607Z,76.08
2022-10-08T22:59:05.373Z,75.96
2022-10-08T23:04:07.041Z,75.89
2022-10-08T23:09:12.156Z,75.56
2022-10-08T23:14:13.808Z,76.44
2022-10-08T23:19:16.732Z,77.41
2022-10-08T23:24:18.388Z,78.49
2022-10-08T23:29:19.996Z,78.43
2022-10-08T23:34:21.902Z,78.96
2022-10-08T23:39:23.623Z,78.84
2022-10-08T23:44:25.244Z,78.46
2022-10-08T23:49:28.282Z,78.46
2022-10-08T23:54:29.848Z,78.53
2022-10-08T23:59:31.450Z,78.51
