createdAt,value
2022-08-05T05:02:08.386Z,16.15
2022-08-05T05:04:15.985Z,17.55
2022-08-05T05:06:44.437Z,20.25
2022-08-05T05:09:17.746Z,25.30
2022-08-05T05:11:55.422Z,22.20
2022-08-05T05:14:31.872Z,27.67
2022-08-05T05:17:03.369Z,23.40
2022-08-05T05:19:37.140Z,25.33
2022-08-05T05:22:24.706Z,25.58
2022-08-05T05:24:57.471Z,22.77
2022-08-05T05:27:41.498Z,28.38
2022-08-05T05:30:15.642Z,24.52
2022-08-05T05:32:56.117Z,28.58
2022-08-05T05:35:23.171Z,29.45
2022-08-05T05:37:59.479Z,30.65
2022-08-05T05:40:28.415Z,32.70
2022-08-05T05:42:55.361Z,31.13
2022-08-05T05:45:24.594Z,26.23
2022-08-05T05:48:05.522Z,28.38
2022-08-05T05:50:41.213Z,34.30
2022-08-05T05:53:22.980Z,28.08
2022-08-05T05:56:00.769Z,33.40
2022-08-05T05:58:31.598Z,33.78
2022-08-05T06:01:12.442Z,32.30
2022-08-05T06:04:01.707Z,29.85
2022-08-05T06:06:30.982Z,33.90
2022-08-05T06:08:59.373Z,32.97
2022-08-05T06:11:26.287Z,28.77
2022-08-05T06:13:56.100Z,30.77
2022-08-05T06:16:28.239Z,31.75
2022-08-05T06:19:05.783Z,30.35
2022-08-05T06:21:36.168Z,30.63
2022-08-05T06:24:11.312Z,34.67
2022-08-05T06:26:38.378Z,28.75
2022-08-05T06:29:23.827Z,32.85
2022-08-05T06:31:52.974Z,33.80
2022-08-05T06:34:19.947Z,34.67
2022-08-05T06:36:58.549Z,29.65
2022-08-05T06:39:27.282Z,28.48
2022-08-05T06:42:01.929Z,31.17
2022-08-05T06:44:31.414Z,27.58
2022-08-05T06:46:58.214Z,23.50
2022-08-05T06:50:01.296Z,29.30
2022-08-05T06:52:36.852Z,28.73
2022-08-05T06:55:02.505Z,22.67
2022-08-05T06:58:03.858Z,22.80
2022-08-05T07:00:24.786Z,22.25
2022-08-05T07:02:53.828Z,21.30
2022-08-05T07:05:24.649Z,21.45
2022-08-05T07:08:04.534Z,18.70
2022-08-05T07:10:32.749Z,23.00
2022-08-05T07:13:54.275Z,20.48
2022-08-05T07:18:00.932Z,20.98
2022-08-05T07:19:11.109Z,19.67
2022-08-05T07:21:59.295Z,19.92
2022-08-05T07:24:28.704Z,18.10
2022-08-05T07:26:56.677Z,17.30
2022-08-05T07:29:25.417Z,17.52
2022-08-05T07:32:12.277Z,17.35
2022-08-05T07:34:42.485Z,19.05
2022-08-05T07:37:11.609Z,20.23
2022-08-05T07:40:26.108Z,18.50
2022-08-05T07:42:31.857Z,16.58
2022-08-05T07:45:01.266Z,16.60
2022-08-05T07:47:41.989Z,16.25
2022-08-05T07:50:09.799Z,14.70
2022-08-05T07:52:43.593Z,13.60
2022-08-05T07:55:15.695Z,14.48
2022-08-05T07:58:03.085Z,12.32
2022-08-05T08:00:30.923Z,13.55
2022-08-05T08:03:13.337Z,12.90
2022-08-05T08:05:49.496Z,13.45
2022-08-05T08:08:19.955Z,14.70
2022-08-05T08:10:49.065Z,15.15
2022-08-05T08:13:21.961Z,15.55
2022-08-05T08:16:50.322Z,14.57
2022-08-05T08:18:42.904Z,14.43
2022-08-05T08:21:17.651Z,15.15
2022-08-05T08:24:02.763Z,16.23
2022-08-05T08:26:31.245Z,15.75
2022-08-05T08:29:21.980Z,14.75
2022-08-05T08:31:48.401Z,15.35
2022-08-05T08:34:15.677Z,12.85
2022-08-05T08:36:47.665Z,12.57
2022-08-05T08:39:23.428Z,12.35
2022-08-05T08:41:59.926Z,13.10
2022-08-05T08:45:18.820Z,12.75
2022-08-05T08:47:46.879Z,12.35
2022-08-05T08:50:31.224Z,11.25
2022-08-05T08:52:56.813Z,9.05
2022-08-05T08:55:31.958Z,10.00
2022-08-05T08:58:12.840Z,10.30
2022-08-05T09:03:09.200Z,10.07
2022-08-05T09:05:38.606Z,11.73
2022-08-05T09:08:26.517Z,13.55
2022-08-05T09:10:54.269Z,13.55
2022-08-05T09:13:20.865Z,13.85
2022-08-05T09:15:51.206Z,15.07
2022-08-05T09:18:17.886Z,15.00
2022-08-05T09:20:46.037Z,16.85
2022-08-05T09:23:19.601Z,14.55
2022-08-05T09:26:06.084Z,13.85
2022-08-05T09:28:35.298Z,11.27
2022-08-05T09:31:43.312Z,10.47
2022-08-05T09:34:04.811Z,7.93
2022-08-05T09:36:54.895Z,8.13
2022-08-05T09:39:27.695Z,8.25
2022-08-05T09:42:08.563Z,9.80
2022-08-05T09:44:41.867Z,9.02
2022-08-05T09:47:15.562Z,9.20
2022-08-05T09:50:02.229Z,10.32
2022-08-05T09:52:36.602Z,10.98
2022-08-05T09:55:57.457Z,12.25
2022-08-05T09:57:59.991Z,12.98
2022-08-05T10:00:27.788Z,12.63
2022-08-05T10:02:58.474Z,12.75
2022-08-05T10:05:28.356Z,13.82
2022-08-05T10:08:36.744Z,14.25
2022-08-05T10:10:54.180Z,13.85
2022-08-05T10:13:47.515Z,15.45
2022-08-05T10:16:41.839Z,14.93
2022-08-05T10:19:23.738Z,16.30
2022-08-05T10:21:59.103Z,14.88
2022-08-05T10:24:27.092Z,15.02
2022-08-05T10:26:56.272Z,15.13
2022-08-05T10:30:06.736Z,8.50
2022-08-05T10:32:53.045Z,8.45
2022-08-05T10:35:04.112Z,7.47
2022-08-05T10:37:41.323Z,7.53
2022-08-05T10:40:31.691Z,6.88
2022-08-05T10:43:04.895Z,7.65
2022-08-05T10:45:40.484Z,7.07
2022-08-05T10:48:52.487Z,7.45
2022-08-05T10:51:29.291Z,7.60
2022-08-05T10:53:58.544Z,6.60
2022-08-05T10:56:30.052Z,7.55
2022-08-05T10:59:07.120Z,7.65
2022-08-05T11:01:54.004Z,8.27
2022-08-05T11:04:23.544Z,7.10
2022-08-05T11:07:04.568Z,7.60
2022-08-05T11:09:47.876Z,7.95
2022-08-05T11:12:54.255Z,7.40
2022-08-05T11:16:00.431Z,7.25
2022-08-05T11:18:30.125Z,7.18
2022-08-05T11:24:05.660Z,7.57
2022-08-05T11:27:51.237Z,7.43
2022-08-05T11:30:33.854Z,7.53
2022-08-05T11:33:25.674Z,6.20
2022-08-05T11:36:34.277Z,6.72
2022-08-05T11:39:09.499Z,6.72
2022-08-05T11:41:57.850Z,7.40
2022-08-05T11:44:52.829Z,7.50
2022-08-05T11:47:22.210Z,7.13
2022-08-05T11:50:09.561Z,8.88
2022-08-05T11:52:44.053Z,7.93
2022-08-05T11:55:15.844Z,6.30
2022-08-05T11:58:08.351Z,5.90
2022-08-05T12:00:38.264Z,5.85
2022-08-05T12:03:28.781Z,6.07
2022-08-05T12:06:05.774Z,5.82
2022-08-05T12:08:33.857Z,6.55
2022-08-05T12:11:06.256Z,6.60
2022-08-05T12:13:49.367Z,6.35
2022-08-05T12:16:20.455Z,6.38
2022-08-05T12:18:54.454Z,6.07
2022-08-05T12:21:38.991Z,5.97
2022-08-05T12:24:20.529Z,5.32
2022-08-05T12:26:52.866Z,6.38
2022-08-05T12:29:24.477Z,5.80
2022-08-05T12:31:56.263Z,6.47
2022-08-05T12:34:29.949Z,5.72
2022-08-05T12:37:03.365Z,6.05
2022-08-05T12:39:34.539Z,4.95
2022-08-05T12:42:10.272Z,6.30
2022-08-05T12:44:43.124Z,5.38
2022-08-05T12:47:12.564Z,6.20
2022-08-05T12:50:04.529Z,5.20
2022-08-05T12:52:38.592Z,5.60
2022-08-05T12:55:22.889Z,5.53
2022-08-05T12:58:39.007Z,5.45
2022-08-05T13:02:00.102Z,5.13
2022-08-05T13:03:39.220Z,5.40
2022-08-05T13:06:12.955Z,4.78
2022-08-05T13:08:40.202Z,4.97
2022-08-05T13:11:07.927Z,5.63
2022-08-05T13:14:04.841Z,4.28
2022-08-05T13:16:27.796Z,4.20
2022-08-05T13:19:01.484Z,4.57
2022-08-05T13:21:37.968Z,5.03
2022-08-05T13:24:36.630Z,3.65
2022-08-05T13:27:04.033Z,4.35
2022-08-05T13:29:37.363Z,4.40
2022-08-05T13:32:05.597Z,3.53
2022-08-05T13:34:32.930Z,3.58
2022-08-05T13:37:00.402Z,4.63
2022-08-05T13:40:13.550Z,3.60
2022-08-05T13:42:15.258Z,3.78
2022-08-05T13:44:46.369Z,3.65
2022-08-05T13:47:35.200Z,3.53
2022-08-05T13:50:04.712Z,3.58
2022-08-05T13:52:35.574Z,4.00
2022-08-05T13:55:07.691Z,2.95
2022-08-05T13:57:49.060Z,3.30
2022-08-05T14:00:26.825Z,2.80
2022-08-05T14:02:57.863Z,3.63
2022-08-05T14:05:48.107Z,2.75
2022-08-05T14:08:20.068Z,3.35
2022-08-05T14:10:48.462Z,3.67
2022-08-05T14:13:15.910Z,3.65
2022-08-05T14:16:04.634Z,4.40
2022-08-05T14:18:29.423Z,3.33
2022-08-05T14:20:55.978Z,2.75
2022-08-05T14:23:25.986Z,3.00
2022-08-05T14:25:58.896Z,2.80
2022-08-05T14:28:30.072Z,3.00
2022-08-05T14:30:58.348Z,3.38
2022-08-05T14:33:25.286Z,2.70
2022-08-05T14:35:54.233Z,2.55
2022-08-05T14:38:32.405Z,2.70
2022-08-05T14:41:06.206Z,3.42
2022-08-05T14:43:57.753Z,2.95
2022-08-05T14:46:27.979Z,3.13
2022-08-05T14:48:58.863Z,2.25
2022-08-05T14:51:30.681Z,2.30
2022-08-05T14:54:26.404Z,2.53
2022-08-05T14:56:46.824Z,2.10
2022-08-05T14:59:14.641Z,2.17
2022-08-05T15:01:48.029Z,2.17
2022-08-05T15:04:20.311Z,1.90
2022-08-05T15:06:49.373Z,2.13
2022-08-05T15:09:51.597Z,2.30
2022-08-05T15:12:08.897Z,2.35
2022-08-05T15:14:48.373Z,2.40
2022-08-05T15:17:47.231Z,2.00
2022-08-05T15:20:05.420Z,2.63
2022-08-05T15:22:32.658Z,2.28
2022-08-05T15:24:59.643Z,2.47
2022-08-05T15:27:32.212Z,2.53
2022-08-05T15:30:03.873Z,2.20
2022-08-05T15:32:30.717Z,2.75
2022-08-05T15:34:58.394Z,2.42
2022-08-05T15:38:08.391Z,2.42
2022-08-05T15:41:03.884Z,2.15
2022-08-05T15:43:11.189Z,2.53
2022-08-05T15:46:00.460Z,1.70
2022-08-05T15:48:29.043Z,2.03
2022-08-05T15:50:56.422Z,2.20
2022-08-05T15:53:23.599Z,1.73
2022-08-05T15:56:04.323Z,1.60
2022-08-05T15:58:37.058Z,1.70
2022-08-05T16:01:16.411Z,1.80
2022-08-05T16:03:48.573Z,1.73
2022-08-05T16:06:23.205Z,1.88
2022-08-05T16:08:53.793Z,1.92
2022-08-05T16:11:43.136Z,2.08
2022-08-05T16:14:09.290Z,1.90
2022-08-05T16:16:36.254Z,1.75
2022-08-05T16:19:03.695Z,1.27
2022-08-05T16:22:00.136Z,1.05
2022-08-05T16:24:41.432Z,1.27
2022-08-05T16:27:07.591Z,1.10
2022-08-05T16:29:37.405Z,1.20
2022-08-05T16:32:05.450Z,0.95
2022-08-05T16:34:32.254Z,0.90
2022-08-05T16:36:58.900Z,0.90
2022-08-05T16:40:05.219Z,0.60
2022-08-05T16:42:17.547Z,0.50
2022-08-05T16:44:54.390Z,0.77
2022-08-05T16:47:28.947Z,0.40
2022-08-05T16:52:33.360Z,0.50
2022-08-05T16:55:00.438Z,0.80
2022-08-05T16:57:52.539Z,0.60
2022-08-05T17:00:14.400Z,0.60
2022-08-05T17:02:53.414Z,1.23
2022-08-05T17:05:21.003Z,0.60
2022-08-05T17:07:54.698Z,0.60
2022-08-05T17:10:21.946Z,0.60
2022-08-05T17:12:56.765Z,0.60
2022-08-05T17:15:29.534Z,1.05
2022-08-05T17:18:14.059Z,0.60
2022-08-05T17:20:42.148Z,0.60
2022-08-05T17:23:11.058Z,0.88
2022-08-05T17:25:57.838Z,1.05
2022-08-05T17:28:24.448Z,0.60
2022-08-05T17:30:52.301Z,0.80
2022-08-05T17:33:21.824Z,0.60
2022-08-05T17:36:07.276Z,0.93
2022-08-05T17:38:36.954Z,0.55
2022-08-05T17:41:03.651Z,0.40
2022-08-05T17:43:47.506Z,0.75
2022-08-05T17:46:18.402Z,0.60
2022-08-05T17:48:45.094Z,0.52
2022-08-05T17:51:14.392Z,0.47
2022-08-05T17:53:54.554Z,0.70
2022-08-05T17:56:21.681Z,0.70
2022-08-05T17:58:49.581Z,0.60
2022-08-05T18:01:18.074Z,0.68
2022-08-05T18:03:58.915Z,0.50
2022-08-05T18:06:31.128Z,0.70
2022-08-05T18:08:58.028Z,0.60
2022-08-05T18:11:33.075Z,0.70
2022-08-05T18:14:06.692Z,0.80
2022-08-05T18:16:34.636Z,0.80
2022-08-05T18:19:02.167Z,0.63
2022-08-05T18:22:07.251Z,0.93
2022-08-05T18:24:15.751Z,0.80
2022-08-05T18:26:43.893Z,0.88
2022-08-05T18:29:10.776Z,0.80
2022-08-05T18:31:38.044Z,0.98
2022-08-05T18:34:12.211Z,0.80
2022-08-05T18:36:39.473Z,0.85
2022-08-05T18:39:22.314Z,0.98
2022-08-05T18:42:03.745Z,1.10
2022-08-05T18:44:35.381Z,1.00
2022-08-05T18:47:16.209Z,0.77
2022-08-05T18:50:01.595Z,0.70
2022-08-05T18:52:33.689Z,0.80
2022-08-05T18:55:06.009Z,0.80
2022-08-05T18:57:42.929Z,0.95
2022-08-05T19:00:19.927Z,1.00
2022-08-05T19:02:47.541Z,0.80
2022-08-05T19:06:05.494Z,0.90
2022-08-05T19:08:02.711Z,1.00
2022-08-05T19:10:30.433Z,0.90
2022-08-05T19:12:57.546Z,0.80
2022-08-05T19:15:58.014Z,1.02
2022-08-05T19:18:20.712Z,0.82
2022-08-05T19:20:52.061Z,1.13
2022-08-05T19:26:05.457Z,1.00
2022-08-05T19:28:41.528Z,0.77
2022-08-05T19:31:12.883Z,1.00
2022-08-05T19:33:47.945Z,1.05
2022-08-05T19:36:22.793Z,0.80
2022-08-05T19:38:49.404Z,0.65
2022-08-05T19:41:16.093Z,0.70
2022-08-05T19:44:06.580Z,0.80
2022-08-05T19:46:30.962Z,0.80
2022-08-05T19:49:03.100Z,0.70
2022-08-05T19:52:04.681Z,0.98
2022-08-05T19:54:25.500Z,1.20
2022-08-05T19:56:58.730Z,1.40
2022-08-05T20:00:00.937Z,1.25
2022-08-05T20:02:14.337Z,1.00
2022-08-05T20:04:42.976Z,1.02
2022-08-05T20:07:14.090Z,0.80
2022-08-05T20:09:54.339Z,1.10
2022-08-05T20:12:24.314Z,1.42
2022-08-05T20:14:52.715Z,1.30
2022-08-05T20:17:23.748Z,1.20
2022-08-05T20:19:53.455Z,1.33
2022-08-05T20:22:23.451Z,1.50
2022-08-05T20:24:54.004Z,1.40
2022-08-05T20:27:21.043Z,1.48
2022-08-05T20:29:58.390Z,1.50
