createdAt,value
2022-11-13T00:01:25.388Z,102970.50
2022-11-13T00:03:52.570Z,102974.91
2022-11-13T00:06:20.146Z,102955.09
2022-11-13T00:08:47.540Z,102957.84
2022-11-13T00:11:18.498Z,102965.00
2022-11-13T00:13:45.952Z,102948.44
2022-11-13T00:16:18.783Z,102957.88
2022-11-13T00:18:46.077Z,102930.03
2022-11-13T00:21:14.718Z,102972.88
2022-11-13T00:23:41.386Z,102950.66
2022-11-13T00:26:09.801Z,102954.06
2022-11-13T00:28:36.629Z,102951.34
2022-11-13T00:31:05.372Z,102889.47
2022-11-13T00:33:59.770Z,102955.97
2022-11-13T00:36:24.698Z,102952.34
2022-11-13T00:38:53.130Z,102953.66
2022-11-13T00:41:19.939Z,102925.72
2022-11-13T00:43:46.482Z,102899.44
2022-11-13T00:46:13.206Z,102952.00
2022-11-13T00:48:40.614Z,102953.00
2022-11-13T00:51:07.293Z,102966.53
2022-11-13T00:53:33.773Z,102955.06
2022-11-13T00:56:00.582Z,102956.41
2022-11-13T00:58:28.279Z,102956.59
2022-11-13T01:00:55.092Z,102948.53
2022-11-13T01:03:21.641Z,102929.94
2022-11-13T01:05:48.105Z,102951.88
2022-11-13T01:08:15.492Z,102894.81
2022-11-13T01:10:48.809Z,102928.91
2022-11-13T01:13:18.466Z,102954.34
2022-11-13T01:15:45.391Z,102949.00
2022-11-13T01:18:12.258Z,102949.84
2022-11-13T01:20:38.842Z,102951.75
2022-11-13T01:23:05.278Z,102909.13
2022-11-13T01:25:32.627Z,102950.88
2022-11-13T01:27:59.102Z,102952.63
2022-11-13T01:30:25.501Z,102950.94
2022-11-13T01:32:51.929Z,102889.41
2022-11-13T01:35:18.432Z,102951.72
2022-11-13T01:37:44.880Z,102941.88
2022-11-13T01:40:13.339Z,102939.94
2022-11-13T01:42:39.787Z,102927.31
2022-11-13T01:45:44.917Z,102932.75
2022-11-13T01:48:12.505Z,102919.50
2022-11-13T01:50:39.895Z,102921.53
2022-11-13T01:53:07.417Z,102929.53
2022-11-13T01:55:33.909Z,102921.38
2022-11-13T01:58:02.198Z,102929.28
2022-11-13T02:00:28.668Z,102914.97
2022-11-13T02:02:55.546Z,102790.38
2022-11-13T02:05:22.022Z,102836.00
2022-11-13T02:07:48.807Z,102873.72
2022-11-13T02:10:15.333Z,102828.94
2022-11-13T02:12:46.571Z,102896.59
2022-11-13T02:15:13.652Z,102887.72
2022-11-13T02:17:45.366Z,102900.53
2022-11-13T02:20:14.127Z,102897.28
2022-11-13T02:23:04.226Z,102900.84
2022-11-13T02:25:32.470Z,102894.66
2022-11-13T02:27:59.179Z,102867.38
2022-11-13T02:30:30.342Z,102902.09
2022-11-13T02:32:58.497Z,102897.25
2022-11-13T02:35:31.999Z,102913.56
2022-11-13T02:38:01.581Z,102870.94
2022-11-13T02:40:29.084Z,102890.00
2022-11-13T02:42:55.633Z,102901.53
2022-11-13T02:45:22.045Z,102902.22
2022-11-13T02:47:48.620Z,102903.13
2022-11-13T02:50:15.775Z,102907.56
2022-11-13T02:52:42.450Z,102857.31
2022-11-13T02:55:09.327Z,102901.25
2022-11-13T02:57:35.833Z,102903.13
2022-11-13T03:00:02.392Z,102897.97
2022-11-13T03:02:28.826Z,102903.06
2022-11-13T03:05:12.422Z,102894.25
2022-11-13T03:07:39.763Z,102895.91
2022-11-13T03:10:06.806Z,102784.66
2022-11-13T03:12:33.934Z,102879.00
2022-11-13T03:15:00.525Z,102884.69
2022-11-13T03:17:27.098Z,102883.78
2022-11-13T03:19:53.522Z,102823.25
2022-11-13T03:22:19.982Z,102852.81
2022-11-13T03:24:46.389Z,102824.66
2022-11-13T03:27:12.858Z,102878.84
2022-11-13T03:29:39.287Z,102866.28
2022-11-13T03:32:06.116Z,102860.06
2022-11-13T03:34:32.715Z,102808.44
2022-11-13T03:36:59.316Z,102820.44
2022-11-13T03:39:25.763Z,102847.56
2022-11-13T03:41:52.324Z,102847.03
2022-11-13T03:44:18.710Z,102848.78
2022-11-13T03:46:45.161Z,102855.63
2022-11-13T03:49:11.593Z,102848.03
2022-11-13T03:51:38.042Z,102852.22
2022-11-13T03:54:04.611Z,102801.63
2022-11-13T03:56:31.053Z,102860.25
2022-11-13T03:58:57.551Z,102852.22
2022-11-13T04:01:24.112Z,102846.84
2022-11-13T04:03:50.677Z,102845.84
2022-11-13T04:06:17.571Z,102845.66
2022-11-13T04:08:44.012Z,102842.94
2022-11-13T04:11:13.007Z,102746.47
2022-11-13T04:13:39.459Z,102831.66
2022-11-13T04:16:06.347Z,102829.81
2022-11-13T04:18:33.090Z,102824.97
2022-11-13T04:21:01.165Z,102762.84
2022-11-13T04:23:28.117Z,102832.78
2022-11-13T04:25:54.702Z,102831.84
2022-11-13T04:28:21.540Z,102837.19
2022-11-13T04:30:48.021Z,102810.91
2022-11-13T04:33:14.510Z,102832.72
2022-11-13T04:35:45.608Z,102835.59
2022-11-13T04:38:12.939Z,102836.47
2022-11-13T04:40:40.570Z,102836.16
2022-11-13T04:43:07.031Z,102836.91
2022-11-13T04:45:34.121Z,102829.78
2022-11-13T04:48:00.626Z,102834.09
2022-11-13T04:50:27.164Z,102768.56
2022-11-13T04:52:53.788Z,102830.50
2022-11-13T04:55:20.336Z,102832.31
2022-11-13T04:57:46.866Z,102831.34
2022-11-13T05:00:13.667Z,102828.84
2022-11-13T05:02:40.113Z,102829.47
2022-11-13T05:05:07.118Z,102826.31
2022-11-13T05:07:33.582Z,102760.03
2022-11-13T05:10:00.130Z,102835.22
2022-11-13T05:12:26.594Z,102824.78
2022-11-13T05:14:53.032Z,102823.59
2022-11-13T05:17:19.529Z,102809.63
2022-11-13T05:19:45.923Z,102819.09
2022-11-13T05:22:12.364Z,102813.75
2022-11-13T05:24:38.851Z,102815.56
2022-11-13T05:27:05.278Z,102812.31
2022-11-13T05:29:31.826Z,102802.38
2022-11-13T05:31:58.296Z,102809.31
2022-11-13T05:34:24.721Z,102790.94
2022-11-13T05:36:51.194Z,102804.16
2022-11-13T05:39:17.622Z,102800.63
2022-11-13T05:41:44.187Z,102727.22
2022-11-13T05:44:10.608Z,102810.59
2022-11-13T05:46:37.026Z,102803.66
2022-11-13T05:49:03.590Z,102799.22
2022-11-13T05:51:33.063Z,102797.31
2022-11-13T05:53:59.867Z,102799.84
2022-11-13T05:56:32.221Z,102787.59
2022-11-13T05:58:59.662Z,102790.47
2022-11-13T06:01:38.019Z,102796.09
2022-11-13T06:04:05.924Z,102793.19
2022-11-13T06:06:33.697Z,102790.78
2022-11-13T06:09:02.025Z,102791.09
2022-11-13T06:11:30.126Z,102789.06
2022-11-13T06:13:58.480Z,102730.97
2022-11-13T06:16:27.980Z,102785.22
2022-11-13T06:19:00.335Z,102787.25
2022-11-13T06:21:29.770Z,102788.88
2022-11-13T06:24:00.610Z,102787.88
2022-11-13T06:26:33.283Z,102783.34
2022-11-13T06:29:01.033Z,102768.84
2022-11-13T06:31:30.787Z,102782.72
2022-11-13T06:33:59.355Z,102738.06
2022-11-13T06:36:28.822Z,102783.03
2022-11-13T06:38:55.463Z,102783.75
2022-11-13T06:41:24.371Z,102777.22
2022-11-13T06:43:51.079Z,102780.66
2022-11-13T06:46:23.022Z,102726.28
2022-11-13T06:48:50.121Z,102774.72
2022-11-13T06:51:28.292Z,102778.69
2022-11-13T06:53:55.000Z,102786.75
2022-11-13T06:56:21.753Z,102726.97
2022-11-13T06:58:48.592Z,102777.63
2022-11-13T07:01:17.836Z,102780.78
2022-11-13T07:03:44.864Z,102577.66
2022-11-13T07:06:14.647Z,102785.00
2022-11-13T07:08:44.254Z,102652.75
2022-11-13T07:11:16.788Z,102727.84
2022-11-13T07:13:43.722Z,102782.06
2022-11-13T07:16:17.099Z,102791.97
2022-11-13T07:18:51.820Z,102766.22
2022-11-13T07:21:19.113Z,102707.38
2022-11-13T07:23:48.242Z,102787.94
2022-11-13T07:26:14.729Z,102742.47
2022-11-13T07:28:41.259Z,102788.56
2022-11-13T07:31:07.831Z,102762.06
2022-11-13T07:33:34.751Z,102790.75
2022-11-13T07:36:01.274Z,102768.47
2022-11-13T07:38:28.424Z,102753.09
2022-11-13T07:40:57.860Z,102791.22
2022-11-13T07:43:24.760Z,102785.66
2022-11-13T07:45:54.743Z,102751.09
2022-11-13T07:48:22.290Z,102772.28
2022-11-13T07:50:49.239Z,102793.09
2022-11-13T07:53:15.923Z,102669.25
2022-11-13T07:55:42.489Z,102792.06
2022-11-13T07:58:09.292Z,102797.06
2022-11-13T08:00:36.351Z,102796.84
2022-11-13T08:03:08.548Z,102805.47
2022-11-13T08:05:35.480Z,102757.78
2022-11-13T08:08:02.737Z,102715.34
2022-11-13T08:10:29.267Z,102792.94
2022-11-13T08:13:07.017Z,102787.81
2022-11-13T08:15:34.547Z,102790.47
2022-11-13T08:18:03.547Z,102794.25
2022-11-13T08:20:31.034Z,102797.97
2022-11-13T08:22:59.235Z,102799.22
2022-11-13T08:25:26.018Z,102785.41
2022-11-13T08:27:54.056Z,102790.75
2022-11-13T08:30:21.482Z,102787.94
2022-11-13T08:32:48.744Z,102787.84
2022-11-13T08:35:19.195Z,102728.91
2022-11-13T08:37:46.828Z,102781.47
2022-11-13T08:40:13.656Z,102790.56
2022-11-13T08:42:40.155Z,102784.16
2022-11-13T08:45:07.235Z,102736.75
2022-11-13T08:47:33.706Z,102795.25
2022-11-13T08:50:00.182Z,102661.25
2022-11-13T08:52:26.665Z,102772.03
2022-11-13T08:54:53.180Z,102795.16
2022-11-13T08:57:19.647Z,102754.50
2022-11-13T08:59:46.049Z,102794.66
2022-11-13T09:02:15.461Z,102796.31
2022-11-13T09:04:42.818Z,102795.72
2022-11-13T09:07:09.505Z,102797.88
2022-11-13T09:09:36.030Z,102705.66
2022-11-13T09:12:02.607Z,102796.25
2022-11-13T09:14:29.033Z,102697.06
2022-11-13T09:16:55.491Z,102707.56
2022-11-13T09:19:22.113Z,102792.38
2022-11-13T09:21:48.582Z,102715.03
2022-11-13T09:24:15.263Z,102775.09
2022-11-13T09:26:41.699Z,102787.56
2022-11-13T09:29:10.225Z,102773.16
2022-11-13T09:31:39.416Z,102788.78
2022-11-13T09:34:05.878Z,102760.53
2022-11-13T09:36:32.370Z,102744.69
2022-11-13T09:39:00.781Z,102773.84
2022-11-13T09:41:31.598Z,102794.22
2022-11-13T09:44:03.943Z,102788.13
2022-11-13T09:46:39.906Z,102793.22
2022-11-13T09:49:09.180Z,102794.44
2022-11-13T09:51:38.113Z,102762.97
2022-11-13T09:54:07.186Z,102778.84
2022-11-13T09:56:39.752Z,102792.00
2022-11-13T09:59:12.734Z,102790.09
2022-11-13T10:01:48.744Z,102794.75
2022-11-13T10:04:24.775Z,102786.06
2022-11-13T10:07:23.805Z,102780.72
2022-11-13T10:10:22.145Z,102781.00
2022-11-13T10:12:52.910Z,102743.50
2022-11-13T10:15:20.600Z,102760.66
2022-11-13T10:17:56.420Z,102753.25
2022-11-13T10:20:29.733Z,102790.81
2022-11-13T10:23:18.552Z,102790.03
2022-11-13T10:25:45.343Z,102797.81
2022-11-13T10:28:48.139Z,102775.03
2022-11-13T10:31:02.496Z,102767.47
2022-11-13T10:33:29.387Z,102713.09
2022-11-13T10:36:15.048Z,102788.63
2022-11-13T10:38:46.453Z,102777.56
2022-11-13T10:41:19.179Z,102738.53
2022-11-13T10:44:01.878Z,102702.13
2022-11-13T10:46:30.628Z,102766.75
2022-11-13T10:49:13.855Z,102771.97
2022-11-13T10:51:40.662Z,102759.34
2022-11-13T10:54:20.941Z,102733.81
2022-11-13T10:57:03.664Z,102765.75
2022-11-13T10:59:42.452Z,102761.97
2022-11-13T11:02:11.622Z,102762.97
2022-11-13T11:04:38.237Z,102721.91
2022-11-13T11:07:21.533Z,102748.97
2022-11-13T11:09:50.308Z,102744.72
2022-11-13T11:12:19.707Z,102669.16
2022-11-13T11:15:01.465Z,102732.16
2022-11-13T11:17:51.734Z,102731.84
2022-11-13T11:20:31.753Z,102726.63
2022-11-13T11:23:13.354Z,102714.53
2022-11-13T11:25:46.485Z,102632.97
2022-11-13T11:28:37.172Z,102705.81
2022-11-13T11:31:15.433Z,102711.16
2022-11-13T11:33:50.462Z,102707.31
2022-11-13T11:36:28.931Z,102706.88
2022-11-13T11:39:19.542Z,102696.78
2022-11-13T11:42:12.260Z,102704.94
2022-11-13T11:45:02.458Z,102599.84
2022-11-13T11:47:29.085Z,102697.72
2022-11-13T11:49:55.613Z,102692.81
2022-11-13T11:52:45.954Z,102689.34
2022-11-13T11:55:43.288Z,102691.75
2022-11-13T11:58:32.526Z,102688.41
2022-11-13T12:01:07.922Z,102686.19
2022-11-13T12:04:09.374Z,102678.94
2022-11-13T12:06:50.554Z,102648.41
2022-11-13T12:09:43.970Z,102624.50
2022-11-13T12:12:39.767Z,102669.16
2022-11-13T12:15:42.857Z,102665.34
2022-11-13T12:18:28.686Z,102660.34
2022-11-13T12:21:16.193Z,102626.78
2022-11-13T12:23:48.623Z,102664.94
2022-11-13T12:26:43.822Z,102661.47
2022-11-13T12:29:30.220Z,102665.59
2022-11-13T12:32:02.692Z,102656.56
2022-11-13T12:34:50.534Z,102652.78
2022-11-13T12:37:28.334Z,102617.56
2022-11-13T12:40:04.042Z,102646.75
2022-11-13T12:42:48.676Z,102613.31
2022-11-13T12:45:36.963Z,102645.41
2022-11-13T12:48:34.084Z,102646.75
2022-11-13T12:51:06.205Z,102631.28
2022-11-13T12:53:49.091Z,102543.00
2022-11-13T12:56:24.581Z,102634.13
2022-11-13T12:59:29.116Z,102627.19
2022-11-13T13:02:17.507Z,102623.88
2022-11-13T13:04:58.647Z,102624.06
2022-11-13T13:07:46.940Z,102615.59
2022-11-13T13:10:27.365Z,102615.38
2022-11-13T13:13:04.812Z,102622.19
2022-11-13T13:15:43.047Z,102614.88
2022-11-13T13:18:12.856Z,102605.63
2022-11-13T13:20:45.343Z,102615.88
2022-11-13T13:23:13.610Z,102555.84
2022-11-13T13:25:40.944Z,102538.97
2022-11-13T13:28:07.325Z,102604.16
2022-11-13T13:30:54.466Z,102597.28
2022-11-13T13:33:28.428Z,102508.03
2022-11-13T13:35:54.825Z,102595.78
2022-11-13T13:38:28.967Z,102587.03
2022-11-13T13:41:18.690Z,102600.09
2022-11-13T13:44:17.463Z,102591.06
2022-11-13T13:46:43.979Z,102599.53
2022-11-13T13:49:17.937Z,102587.34
2022-11-13T13:51:48.051Z,102583.63
2022-11-13T13:54:22.394Z,102578.72
2022-11-13T13:56:49.422Z,102590.97
2022-11-13T13:59:23.024Z,102580.38
2022-11-13T14:01:58.640Z,102507.47
2022-11-13T14:04:27.966Z,102572.78
2022-11-13T14:06:59.557Z,102573.34
2022-11-13T14:09:28.443Z,102576.13
2022-11-13T14:12:09.020Z,102572.38
2022-11-13T14:14:38.921Z,102567.31
2022-11-13T14:17:05.858Z,102545.31
2022-11-13T14:19:32.322Z,102556.03
2022-11-13T14:22:01.821Z,102488.34
2022-11-13T14:24:44.806Z,102559.78
2022-11-13T14:27:15.561Z,102523.44
2022-11-13T14:29:48.842Z,102545.16
2022-11-13T14:32:22.441Z,102548.84
2022-11-13T14:34:51.739Z,102536.59
2022-11-13T14:37:39.413Z,102535.09
2022-11-13T14:40:19.076Z,102481.78
2022-11-13T14:42:48.542Z,102505.66
2022-11-13T14:45:22.917Z,102542.28
2022-11-13T14:48:25.463Z,102535.97
2022-11-13T14:50:57.581Z,102532.97
2022-11-13T14:53:38.914Z,102524.97
2022-11-13T14:56:10.794Z,102519.88
2022-11-13T14:58:37.207Z,102528.19
2022-11-13T15:01:22.045Z,102526.66
2022-11-13T15:03:49.804Z,102535.66
2022-11-13T15:06:22.485Z,102472.94
2022-11-13T15:08:51.570Z,102525.19
2022-11-13T15:11:20.029Z,102525.16
2022-11-13T15:13:46.966Z,102538.53
2022-11-13T15:16:16.149Z,102529.00
2022-11-13T15:18:54.274Z,102530.34
2022-11-13T15:21:20.734Z,102531.47
2022-11-13T15:23:47.159Z,102531.06
2022-11-13T15:26:13.862Z,102457.09
2022-11-13T15:28:40.543Z,102522.34
2022-11-13T15:31:19.585Z,102524.59
2022-11-13T15:33:46.224Z,102519.34
2022-11-13T15:36:12.657Z,102467.06
2022-11-13T15:38:39.545Z,102510.97
2022-11-13T15:41:13.447Z,102509.97
2022-11-13T15:43:44.170Z,102508.34
2022-11-13T15:46:14.818Z,102488.78
2022-11-13T15:48:41.599Z,102496.44
2022-11-13T15:51:32.504Z,102503.75
2022-11-13T15:54:02.906Z,102491.31
2022-11-13T15:56:30.850Z,102493.84
2022-11-13T15:58:57.298Z,102462.44
2022-11-13T16:01:23.818Z,102454.88
2022-11-13T16:03:51.096Z,102489.66
2022-11-13T16:06:23.219Z,102486.50
2022-11-13T16:08:50.229Z,102492.38
2022-11-13T16:11:20.676Z,102506.50
2022-11-13T16:13:47.377Z,102485.53
2022-11-13T16:16:23.961Z,102491.31
2022-11-13T16:18:54.593Z,102418.75
2022-11-13T16:21:23.783Z,102491.47
2022-11-13T16:23:50.209Z,102480.06
2022-11-13T16:26:22.563Z,102484.44
2022-11-13T16:29:13.917Z,102469.22
2022-11-13T16:31:41.622Z,102461.22
2022-11-13T16:34:08.050Z,102422.34
2022-11-13T16:36:34.589Z,102419.66
2022-11-13T16:39:01.174Z,102429.72
2022-11-13T16:41:27.590Z,102296.84
2022-11-13T16:43:54.018Z,102461.69
2022-11-13T16:46:26.337Z,102451.03
2022-11-13T16:48:53.371Z,102460.97
2022-11-13T16:51:20.016Z,102437.22
2022-11-13T16:53:46.615Z,102446.66
2022-11-13T16:56:14.398Z,102453.53
2022-11-13T16:58:40.983Z,102451.72
2022-11-13T17:01:14.477Z,102445.13
2022-11-13T17:03:41.935Z,102448.31
2022-11-13T17:06:28.131Z,102446.06
2022-11-13T17:08:59.510Z,102343.56
2022-11-13T17:11:31.825Z,102442.31
2022-11-13T17:14:00.677Z,102439.66
2022-11-13T17:16:29.763Z,102432.53
2022-11-13T17:18:56.703Z,102361.41
2022-11-13T17:21:25.375Z,102436.31
2022-11-13T17:23:59.555Z,102427.72
2022-11-13T17:26:26.895Z,102432.59
2022-11-13T17:28:53.845Z,102397.03
2022-11-13T17:31:21.212Z,102428.16
2022-11-13T17:33:47.700Z,102417.41
2022-11-13T17:36:14.278Z,102417.75
2022-11-13T17:38:40.983Z,102418.47
2022-11-13T17:41:12.312Z,102421.91
2022-11-13T17:43:40.689Z,102376.38
2022-11-13T17:46:10.273Z,102417.06
2022-11-13T17:48:37.197Z,102379.41
2022-11-13T17:51:09.673Z,102384.75
2022-11-13T17:53:36.194Z,102409.50
2022-11-13T17:56:07.165Z,102409.00
2022-11-13T17:58:42.435Z,102420.47
2022-11-13T18:01:16.919Z,102391.28
2022-11-13T18:03:43.545Z,102400.22
2022-11-13T18:06:13.707Z,102395.19
2022-11-13T18:08:43.171Z,102391.28
2022-11-13T18:11:12.709Z,102385.00
2022-11-13T18:13:39.177Z,102378.75
2022-11-13T18:16:11.440Z,102385.38
2022-11-13T18:18:37.919Z,102389.91
2022-11-13T18:21:22.917Z,102393.63
2022-11-13T18:23:56.520Z,102384.59
2022-11-13T18:26:23.441Z,102382.00
2022-11-13T18:28:49.868Z,102318.97
2022-11-13T18:31:18.457Z,102380.84
2022-11-13T18:33:45.378Z,102339.75
2022-11-13T18:36:12.104Z,102384.34
2022-11-13T18:38:38.727Z,102374.09
2022-11-13T18:41:11.522Z,102382.81
2022-11-13T18:43:38.569Z,102386.22
2022-11-13T18:46:10.397Z,102335.44
2022-11-13T18:48:38.585Z,102383.44
2022-11-13T18:51:08.112Z,102373.66
2022-11-13T18:53:34.564Z,102365.03
2022-11-13T18:56:02.735Z,102367.38
2022-11-13T18:58:30.103Z,102328.97
2022-11-13T19:00:56.875Z,102323.88
2022-11-13T19:03:24.681Z,102306.13
2022-11-13T19:05:51.222Z,102251.78
2022-11-13T19:08:17.670Z,102361.41
2022-11-13T19:10:44.204Z,102357.66
2022-11-13T19:13:12.701Z,102312.28
2022-11-13T19:15:39.247Z,102343.22
2022-11-13T19:18:06.934Z,102293.97
2022-11-13T19:20:33.543Z,102244.75
2022-11-13T19:23:00.331Z,102337.25
2022-11-13T19:25:27.866Z,102338.00
2022-11-13T19:27:54.485Z,102265.66
2022-11-13T19:37:29.452Z,102355.97
2022-11-13T19:39:55.914Z,102348.41
2022-11-13T19:42:22.340Z,102347.66
2022-11-13T19:44:48.779Z,102315.19
2022-11-13T19:47:15.234Z,102317.34
2022-11-13T19:49:41.640Z,102347.47
2022-11-13T19:52:08.338Z,102345.50
2022-11-13T19:54:35.356Z,102342.09
2022-11-13T19:57:01.783Z,102343.06
2022-11-13T19:59:28.228Z,102342.81
2022-11-13T20:01:54.682Z,102262.28
2022-11-13T20:04:21.257Z,102345.75
2022-11-13T20:06:48.390Z,102347.16
2022-11-13T20:09:14.881Z,102349.06
2022-11-13T20:11:41.357Z,102339.31
2022-11-13T20:14:10.463Z,102340.97
2022-11-13T20:16:36.873Z,102302.66
2022-11-13T20:19:03.352Z,102242.75
2022-11-13T20:21:31.463Z,102333.59
2022-11-13T20:23:59.412Z,102332.63
2022-11-13T20:26:25.982Z,102286.00
2022-11-13T20:28:52.579Z,102264.91
2022-11-13T20:31:22.355Z,102334.38
2022-11-13T20:33:54.158Z,102273.56
2022-11-13T20:36:21.472Z,102314.22
2022-11-13T20:38:53.531Z,102323.03
2022-11-13T20:41:24.138Z,102317.97
2022-11-13T20:43:51.806Z,102279.09
2022-11-13T20:46:20.419Z,102291.66
2022-11-13T20:48:47.175Z,102318.22
2022-11-13T20:51:16.185Z,102303.63
2022-11-13T20:53:43.213Z,102305.25
2022-11-13T20:56:10.247Z,102289.31
2022-11-13T20:58:36.933Z,102304.41
2022-11-13T21:01:11.560Z,102300.69
2022-11-13T21:03:41.288Z,102311.81
2022-11-13T21:06:09.523Z,102266.13
2022-11-13T21:08:36.469Z,102312.97
2022-11-13T21:11:06.160Z,102318.22
2022-11-13T21:13:33.369Z,102267.06
2022-11-13T21:16:04.979Z,102255.34
2022-11-13T21:18:31.802Z,102305.97
2022-11-13T21:21:26.491Z,102261.16
2022-11-13T21:23:56.417Z,102291.97
2022-11-13T21:26:23.350Z,102302.38
2022-11-13T21:28:53.063Z,102293.81
2022-11-13T21:31:20.745Z,102295.81
2022-11-13T21:33:48.861Z,102261.09
2022-11-13T21:36:23.329Z,102275.94
2022-11-13T21:38:52.576Z,102284.25
2022-11-13T21:41:23.263Z,102281.69
2022-11-13T21:43:58.020Z,102280.00
2022-11-13T21:46:27.406Z,102251.19
2022-11-13T21:49:02.569Z,102252.16
2022-11-13T21:51:29.916Z,102261.16
2022-11-13T21:53:57.212Z,102272.63
2022-11-13T21:56:24.820Z,102261.41
2022-11-13T21:58:51.434Z,102262.75
2022-11-13T22:01:18.526Z,102218.00
2022-11-13T22:03:45.038Z,102227.31
2022-11-13T22:06:33.269Z,102258.50
2022-11-13T22:09:15.005Z,102231.81
2022-11-13T22:11:42.081Z,102248.03
2022-11-13T22:14:08.658Z,102214.28
2022-11-13T22:16:37.444Z,102240.94
2022-11-13T22:19:06.447Z,102242.25
2022-11-13T22:21:33.433Z,102238.00
2022-11-13T22:24:00.276Z,102240.25
2022-11-13T22:26:28.097Z,102237.91
2022-11-13T22:28:55.689Z,102238.53
2022-11-13T22:31:27.833Z,102246.13
2022-11-13T22:33:55.436Z,102244.28
2022-11-13T22:36:24.728Z,102237.72
2022-11-13T22:38:51.727Z,102243.91
2022-11-13T22:41:23.642Z,102249.38
2022-11-13T22:43:52.816Z,102213.88
2022-11-13T22:46:22.637Z,102214.44
2022-11-13T22:48:51.229Z,102224.44
2022-11-13T22:51:23.258Z,102194.25
2022-11-13T22:53:52.207Z,102204.84
2022-11-13T22:56:19.806Z,102226.88
2022-11-13T22:58:46.588Z,102208.75
2022-11-13T23:01:16.177Z,102215.84
2022-11-13T23:03:44.652Z,102211.25
2022-11-13T23:06:11.207Z,102144.81
2022-11-13T23:08:39.092Z,102210.72
2022-11-13T23:11:12.668Z,102194.53
2022-11-13T23:13:44.493Z,102203.44
2022-11-13T23:16:11.702Z,102186.00
2022-11-13T23:18:39.273Z,102184.72
2022-11-13T23:21:06.974Z,102131.19
2022-11-13T23:23:33.601Z,102182.19
2022-11-13T23:26:00.405Z,102169.69
2022-11-13T23:28:28.131Z,102171.44
2022-11-13T23:30:55.150Z,102171.16
2022-11-13T23:33:22.098Z,102179.00
2022-11-13T23:35:48.566Z,102163.38
2022-11-13T23:38:15.412Z,102148.81
2022-11-13T23:40:42.032Z,102156.34
2022-11-13T23:43:09.179Z,102158.69
2022-11-13T23:45:35.657Z,102159.28
2022-11-13T23:48:02.532Z,102135.78
2022-11-13T23:50:29.073Z,102153.22
2022-11-13T23:52:55.567Z,102133.97
2022-11-13T23:55:23.597Z,102072.72
2022-11-13T23:58:00.816Z,102149.41
