createdAt,value
2022-10-09T00:00:29.225Z,8.9
2022-10-09T00:01:34.525Z,8.9
2022-10-09T00:02:40.775Z,8.9
2022-10-09T00:03:47.080Z,8.8
2022-10-09T00:04:53.324Z,8.9
2022-10-09T00:05:59.623Z,8.9
2022-10-09T00:07:05.869Z,8.9
2022-10-09T00:08:12.140Z,8.9
2022-10-09T00:09:18.421Z,8.9
2022-10-09T00:10:24.726Z,8.9
2022-10-09T00:11:30.980Z,8.9
2022-10-09T00:12:37.331Z,8.9
2022-10-09T00:13:43.558Z,8.9
2022-10-09T00:14:49.808Z,8.9
2022-10-09T00:15:55.130Z,8.9
2022-10-09T00:17:01.365Z,8.9
2022-10-09T00:18:07.642Z,8.9
2022-10-09T00:19:13.878Z,8.9
2022-10-09T00:20:20.169Z,8.9
2022-10-09T00:21:26.455Z,8.9
2022-10-09T00:22:32.687Z,8.8
2022-10-09T00:23:37.997Z,8.8
2022-10-09T00:24:43.274Z,8.8
2022-10-09T00:25:49.548Z,8.9
2022-10-09T00:26:55.871Z,8.9
2022-10-09T00:28:02.115Z,8.9
2022-10-09T00:29:08.371Z,8.9
2022-10-09T00:30:14.643Z,8.9
2022-10-09T00:31:20.923Z,8.9
2022-10-09T00:32:27.185Z,8.9
2022-10-09T00:33:33.454Z,8.9
2022-10-09T00:34:39.824Z,8.9
2022-10-09T00:35:46.023Z,8.9
2022-10-09T00:36:52.273Z,8.9
2022-10-09T00:37:58.545Z,8.9
2022-10-09T00:39:03.845Z,8.9
2022-10-09T00:40:10.100Z,8.9
2022-10-09T00:41:16.390Z,8.9
2022-10-09T00:42:22.668Z,8.9
2022-10-09T00:43:29.041Z,8.9
2022-10-09T00:44:35.188Z,8.9
2022-10-09T00:45:41.472Z,8.9
2022-10-09T00:46:46.809Z,8.9
2022-10-09T00:47:52.108Z,8.9
2022-10-09T00:48:57.347Z,8.9
2022-10-09T00:50:02.673Z,8.9
2022-10-09T00:51:08.914Z,8.9
2022-10-09T00:52:15.209Z,8.9
2022-10-09T00:53:21.457Z,8.9
2022-10-09T00:54:27.769Z,8.9
2022-10-09T00:55:34.005Z,8.9
2022-10-09T00:56:40.284Z,8.9
2022-10-09T00:57:46.571Z,8.9
2022-10-09T00:58:52.821Z,8.9
2022-10-09T00:59:59.085Z,8.8
2022-10-09T01:01:05.361Z,8.8
2022-10-09T01:02:11.629Z,8.8
2022-10-09T01:03:17.934Z,8.7
2022-10-09T01:04:23.250Z,8.7
2022-10-09T01:05:29.467Z,8.7
2022-10-09T01:06:35.734Z,8.7
2022-10-09T01:07:42.017Z,8.7
2022-10-09T01:08:48.286Z,8.7
2022-10-09T01:09:54.562Z,8.6
2022-10-09T01:11:00.823Z,8.7
2022-10-09T01:12:06.127Z,8.7
2022-10-09T01:13:11.413Z,8.6
2022-10-09T01:14:16.711Z,8.6
2022-10-09T01:15:22.061Z,8.6
2022-10-09T01:16:28.279Z,8.6
2022-10-09T01:17:34.568Z,8.6
2022-10-09T01:18:40.813Z,8.6
2022-10-09T01:19:47.091Z,8.5
2022-10-09T01:20:53.369Z,8.5
2022-10-09T01:21:59.630Z,8.5
2022-10-09T01:23:05.905Z,8.5
2022-10-09T01:24:12.171Z,8.5
2022-10-09T01:25:18.452Z,8.5
2022-10-09T01:26:24.718Z,8.5
2022-10-09T01:27:30.989Z,8.5
2022-10-09T01:28:37.263Z,8.5
2022-10-09T01:29:42.552Z,8.5
2022-10-09T01:30:48.829Z,8.4
2022-10-09T01:31:55.093Z,8.4
2022-10-09T01:33:01.457Z,8.4
2022-10-09T01:34:07.640Z,8.4
2022-10-09T01:35:12.930Z,8.4
2022-10-09T01:36:19.237Z,8.4
2022-10-09T01:37:24.545Z,8.4
2022-10-09T01:38:29.787Z,8.4
2022-10-09T01:39:35.093Z,8.4
2022-10-09T01:40:40.379Z,8.4
2022-10-09T01:41:46.680Z,8.4
2022-10-09T01:42:52.949Z,8.4
2022-10-09T01:43:59.195Z,8.4
2022-10-09T01:45:05.472Z,8.4
2022-10-09T01:46:11.753Z,8.4
2022-10-09T01:47:18.026Z,8.4
2022-10-09T01:48:24.326Z,8.3
2022-10-09T01:49:30.567Z,8.4
2022-10-09T01:50:36.825Z,8.4
2022-10-09T01:51:43.137Z,8.4
2022-10-09T01:52:49.450Z,8.4
2022-10-09T01:53:55.656Z,8.4
2022-10-09T01:55:00.939Z,8.3
2022-10-09T01:56:07.239Z,8.3
2022-10-09T01:57:13.479Z,8.3
2022-10-09T01:58:19.793Z,8.3
2022-10-09T01:59:26.022Z,8.3
2022-10-09T02:00:32.384Z,8.3
2022-10-09T02:01:38.575Z,8.3
2022-10-09T02:02:43.900Z,8.3
2022-10-09T02:03:49.154Z,8.2
2022-10-09T02:04:54.485Z,8.2
2022-10-09T02:05:59.763Z,8.2
2022-10-09T02:07:06.078Z,8.2
2022-10-09T02:08:12.301Z,8.2
2022-10-09T02:09:18.563Z,8.2
2022-10-09T02:10:24.849Z,8.2
2022-10-09T02:11:31.099Z,8.2
2022-10-09T02:12:37.416Z,8.2
2022-10-09T02:13:43.671Z,8.2
2022-10-09T02:14:49.938Z,8.2
2022-10-09T02:15:56.202Z,8.2
2022-10-09T02:17:02.464Z,8.2
2022-10-09T02:18:08.802Z,8.2
2022-10-09T02:19:15.044Z,8.2
2022-10-09T02:20:20.293Z,8.2
2022-10-09T02:21:26.666Z,8.2
2022-10-09T02:22:32.907Z,8.2
2022-10-09T02:23:39.112Z,8.2
2022-10-09T02:24:45.397Z,8.2
2022-10-09T02:25:51.655Z,8.2
2022-10-09T02:26:57.941Z,8.2
2022-10-09T02:28:03.323Z,8.2
2022-10-09T02:29:08.544Z,8.2
2022-10-09T02:30:14.800Z,8.2
2022-10-09T02:31:21.075Z,8.2
2022-10-09T02:32:27.348Z,8.2
2022-10-09T02:33:33.613Z,8.2
2022-10-09T02:34:39.875Z,8.2
2022-10-09T02:35:46.188Z,8.2
2022-10-09T02:36:52.424Z,8.1
2022-10-09T02:37:58.696Z,8.1
2022-10-09T02:39:05.009Z,8.1
2022-10-09T02:40:11.249Z,8.1
2022-10-09T02:41:17.511Z,8.1
2022-10-09T02:42:23.781Z,8
2022-10-09T02:43:29.069Z,8
2022-10-09T02:44:35.350Z,8
2022-10-09T02:45:41.614Z,8
2022-10-09T02:46:47.925Z,8
2022-10-09T02:47:54.215Z,8
2022-10-09T02:49:00.435Z,8
2022-10-09T02:50:06.716Z,8
2022-10-09T02:51:12.012Z,8
2022-10-09T02:52:17.297Z,8
2022-10-09T02:53:22.595Z,8
2022-10-09T02:54:27.897Z,8
2022-10-09T02:55:34.187Z,8
2022-10-09T02:56:40.480Z,8
2022-10-09T02:57:45.723Z,8
2022-10-09T02:58:51.013Z,8
2022-10-09T02:59:57.301Z,8
2022-10-09T03:01:03.564Z,8
2022-10-09T03:02:09.855Z,8
2022-10-09T03:03:16.102Z,8
2022-10-09T03:04:22.369Z,8
2022-10-09T03:05:28.646Z,8
2022-10-09T03:06:35.012Z,8
2022-10-09T03:07:41.191Z,8
2022-10-09T03:08:47.488Z,8
2022-10-09T03:09:53.786Z,8
2022-10-09T03:11:00.018Z,8.1
2022-10-09T03:12:06.323Z,8
2022-10-09T03:13:11.569Z,8
2022-10-09T03:14:17.843Z,8
2022-10-09T03:15:24.108Z,8
2022-10-09T03:16:30.383Z,8
2022-10-09T03:17:36.664Z,8
2022-10-09T03:18:42.929Z,8
2022-10-09T03:19:49.232Z,8
2022-10-09T03:20:54.530Z,8
2022-10-09T03:21:59.792Z,8
2022-10-09T03:23:05.086Z,8
2022-10-09T03:24:10.403Z,8
2022-10-09T03:25:16.646Z,8
2022-10-09T03:26:22.915Z,8
2022-10-09T03:27:29.205Z,8
2022-10-09T03:28:35.471Z,8
2022-10-09T03:29:41.746Z,7.9
2022-10-09T03:30:48.010Z,8
2022-10-09T03:31:54.284Z,8
2022-10-09T03:33:00.559Z,8
2022-10-09T03:34:06.837Z,7.9
2022-10-09T03:35:13.096Z,7.9
2022-10-09T03:36:19.401Z,7.9
2022-10-09T03:37:25.674Z,8
2022-10-09T03:38:30.927Z,7.9
2022-10-09T03:39:37.227Z,7.9
2022-10-09T03:40:43.474Z,7.9
2022-10-09T03:41:49.745Z,7.9
2022-10-09T03:42:56.038Z,7.9
2022-10-09T03:44:02.290Z,7.9
2022-10-09T03:45:08.559Z,7.9
2022-10-09T03:46:13.860Z,7.9
2022-10-09T03:47:19.183Z,7.9
2022-10-09T03:48:24.456Z,7.9
2022-10-09T03:49:29.782Z,7.9
2022-10-09T03:50:36.019Z,7.9
2022-10-09T03:51:42.297Z,7.9
2022-10-09T03:52:48.556Z,7.9
2022-10-09T03:53:54.839Z,7.9
2022-10-09T03:55:01.118Z,7.9
2022-10-09T03:56:07.411Z,8
2022-10-09T03:57:13.637Z,7.9
2022-10-09T03:58:19.909Z,7.9
2022-10-09T03:59:26.206Z,7.9
2022-10-09T04:00:32.471Z,8
2022-10-09T04:01:38.746Z,7.9
2022-10-09T04:02:45.021Z,7.9
2022-10-09T04:03:50.303Z,7.9
2022-10-09T04:04:56.568Z,7.9
2022-10-09T04:06:02.841Z,7.9
2022-10-09T04:07:09.185Z,7.9
2022-10-09T04:08:15.376Z,7.9
2022-10-09T04:09:21.668Z,7.9
2022-10-09T04:10:27.948Z,7.9
2022-10-09T04:11:33.272Z,7.9
2022-10-09T04:12:38.513Z,7.8
2022-10-09T04:13:43.815Z,7.9
2022-10-09T04:14:49.099Z,7.9
2022-10-09T04:15:55.431Z,7.8
2022-10-09T04:17:01.678Z,7.8
2022-10-09T04:18:07.997Z,7.8
2022-10-09T04:19:14.188Z,7.8
2022-10-09T04:20:20.464Z,7.8
2022-10-09T04:21:26.740Z,7.8
2022-10-09T04:22:33.013Z,7.8
2022-10-09T04:23:39.275Z,7.8
2022-10-09T04:24:45.548Z,7.8
2022-10-09T04:25:51.825Z,7.8
2022-10-09T04:26:58.103Z,7.8
2022-10-09T04:28:04.431Z,7.8
2022-10-09T04:29:09.654Z,7.8
2022-10-09T04:30:15.954Z,7.8
2022-10-09T04:31:22.200Z,7.8
2022-10-09T04:32:28.524Z,7.8
2022-10-09T04:33:34.753Z,7.8
2022-10-09T04:34:41.050Z,7.8
2022-10-09T04:35:47.294Z,7.8
2022-10-09T04:36:52.634Z,7.8
2022-10-09T04:37:57.870Z,7.8
2022-10-09T04:39:04.172Z,7.7
2022-10-09T04:40:10.454Z,7.7
2022-10-09T04:41:16.695Z,7.7
2022-10-09T04:42:21.994Z,7.7
2022-10-09T04:43:27.341Z,7.7
2022-10-09T04:44:33.554Z,7.7
2022-10-09T04:45:39.818Z,7.7
2022-10-09T04:46:46.096Z,7.7
2022-10-09T04:47:52.362Z,7.7
2022-10-09T04:48:58.696Z,7.7
2022-10-09T04:50:04.906Z,7.7
2022-10-09T04:51:11.182Z,7.7
2022-10-09T04:52:17.448Z,7.6
2022-10-09T04:53:23.750Z,7.6
2022-10-09T04:54:30.005Z,7.6
2022-10-09T04:55:36.271Z,7.6
2022-10-09T04:56:42.544Z,7.6
2022-10-09T04:57:47.830Z,7.6
2022-10-09T04:58:54.122Z,7.6
2022-10-09T05:00:00.437Z,7.6
2022-10-09T05:01:06.644Z,7.6
2022-10-09T05:02:12.921Z,7.6
2022-10-09T05:03:19.248Z,7.6
2022-10-09T05:04:25.515Z,7.6
2022-10-09T05:05:30.762Z,7.6
2022-10-09T05:06:36.062Z,7.6
2022-10-09T05:07:41.350Z,7.6
2022-10-09T05:08:46.647Z,7.6
2022-10-09T05:09:52.916Z,7.6
2022-10-09T05:10:59.200Z,7.6
2022-10-09T05:12:05.461Z,7.6
2022-10-09T05:13:11.727Z,7.6
2022-10-09T05:14:18.020Z,7.6
2022-10-09T05:15:24.274Z,7.6
2022-10-09T05:16:29.573Z,7.5
2022-10-09T05:17:35.853Z,7.5
2022-10-09T05:18:42.156Z,7.5
2022-10-09T05:19:48.386Z,7.5
2022-10-09T05:20:54.653Z,7.5
2022-10-09T05:22:00.929Z,7.5
2022-10-09T05:23:07.231Z,7.5
2022-10-09T05:24:13.517Z,7.5
2022-10-09T05:25:19.768Z,7.5
2022-10-09T05:26:26.076Z,7.5
2022-10-09T05:27:32.294Z,7.5
2022-10-09T05:28:38.558Z,7.4
2022-10-09T05:29:44.870Z,7.4
2022-10-09T05:30:50.130Z,7.4
2022-10-09T05:31:55.439Z,7.4
2022-10-09T05:33:00.720Z,7.4
2022-10-09T05:34:06.021Z,7.4
2022-10-09T05:35:12.310Z,7.4
2022-10-09T05:36:18.588Z,7.4
2022-10-09T05:37:24.855Z,7.4
2022-10-09T05:38:31.121Z,7.4
2022-10-09T05:39:37.448Z,7.4
2022-10-09T05:40:43.643Z,7.4
2022-10-09T05:41:49.922Z,7.4
2022-10-09T05:42:56.192Z,7.4
2022-10-09T05:44:02.457Z,7.4
2022-10-09T05:45:08.750Z,7.4
2022-10-09T05:46:15.060Z,7.4
2022-10-09T05:47:21.272Z,7.4
2022-10-09T05:48:26.568Z,7.4
2022-10-09T05:49:32.888Z,7.4
2022-10-09T05:50:39.106Z,7.4
2022-10-09T05:51:45.426Z,7.4
2022-10-09T05:52:51.656Z,7.4
2022-10-09T05:53:57.955Z,7.4
2022-10-09T05:55:04.210Z,7.4
2022-10-09T05:56:09.553Z,7.4
2022-10-09T05:57:14.811Z,7.4
2022-10-09T05:58:21.061Z,7.4
2022-10-09T05:59:26.391Z,7.4
2022-10-09T06:00:31.641Z,7.4
2022-10-09T06:01:38.031Z,7.4
2022-10-09T06:02:44.284Z,7.4
2022-10-09T06:03:50.459Z,7.4
2022-10-09T06:04:56.770Z,7.4
2022-10-09T06:06:03.016Z,7.4
2022-10-09T06:07:09.287Z,7.4
2022-10-09T06:08:15.545Z,7.5
2022-10-09T06:09:21.821Z,7.4
2022-10-09T06:10:28.091Z,7.5
2022-10-09T06:11:34.368Z,7.4
2022-10-09T06:12:40.635Z,7.5
2022-10-09T06:13:46.904Z,7.5
2022-10-09T06:14:52.191Z,7.5
2022-10-09T06:15:58.470Z,7.5
2022-10-09T06:17:04.741Z,7.5
2022-10-09T06:18:11.050Z,7.5
2022-10-09T06:19:17.342Z,7.5
2022-10-09T06:20:23.615Z,7.5
2022-10-09T06:21:29.880Z,7.5
2022-10-09T06:22:35.193Z,7.5
2022-10-09T06:23:40.493Z,7.5
2022-10-09T06:24:46.734Z,7.5
2022-10-09T06:25:51.987Z,7.6
2022-10-09T06:26:57.321Z,7.6
2022-10-09T06:28:03.547Z,7.6
2022-10-09T06:29:09.835Z,7.6
2022-10-09T06:30:16.114Z,7.6
2022-10-09T06:31:22.368Z,7.6
2022-10-09T06:32:28.736Z,7.6
2022-10-09T06:33:35.029Z,7.6
2022-10-09T06:34:41.299Z,7.6
2022-10-09T06:35:47.491Z,7.6
2022-10-09T06:36:53.752Z,7.6
2022-10-09T06:38:00.001Z,7.6
2022-10-09T06:39:06.282Z,7.6
2022-10-09T06:40:12.646Z,7.6
2022-10-09T06:41:17.828Z,7.6
2022-10-09T06:42:24.131Z,7.7
2022-10-09T06:43:30.412Z,7.7
2022-10-09T06:44:36.693Z,7.7
2022-10-09T06:45:42.912Z,7.7
2022-10-09T06:46:49.195Z,7.7
2022-10-09T06:47:55.465Z,7.7
2022-10-09T06:49:00.811Z,7.7
2022-10-09T06:50:06.054Z,7.7
2022-10-09T06:51:11.353Z,7.7
2022-10-09T06:52:16.639Z,7.7
2022-10-09T06:53:22.988Z,7.7
2022-10-09T06:54:29.297Z,7.7
2022-10-09T06:55:35.450Z,7.7
2022-10-09T06:56:41.780Z,7.8
2022-10-09T06:57:48.054Z,7.8
2022-10-09T06:58:54.288Z,7.8
2022-10-09T07:00:00.618Z,7.8
2022-10-09T07:01:06.806Z,7.8
2022-10-09T07:02:13.087Z,7.8
2022-10-09T07:03:19.390Z,7.8
2022-10-09T07:04:25.663Z,7.8
2022-10-09T07:05:31.930Z,7.9
2022-10-09T07:06:37.236Z,7.9
2022-10-09T07:07:43.458Z,7.9
2022-10-09T07:08:49.728Z,8
2022-10-09T07:09:56.002Z,8
2022-10-09T07:11:02.274Z,8
2022-10-09T07:12:08.566Z,8
2022-10-09T07:13:14.897Z,8
2022-10-09T07:14:20.197Z,8.1
2022-10-09T07:15:25.411Z,8.1
2022-10-09T07:16:30.702Z,8.1
2022-10-09T07:17:36.007Z,8.1
2022-10-09T07:18:42.259Z,8.1
2022-10-09T07:19:48.589Z,8.1
2022-10-09T07:20:54.870Z,8.2
2022-10-09T07:22:01.089Z,8.2
2022-10-09T07:23:07.347Z,8.2
2022-10-09T07:24:13.633Z,8.2
2022-10-09T07:25:19.893Z,8.3
2022-10-09T07:26:26.178Z,8.3
2022-10-09T07:27:32.441Z,8.3
2022-10-09T07:28:38.713Z,8.3
2022-10-09T07:29:44.996Z,8.3
2022-10-09T07:30:51.257Z,8.3
2022-10-09T07:31:56.551Z,8.3
2022-10-09T07:33:02.850Z,8.3
2022-10-09T07:34:09.090Z,8.3
2022-10-09T07:35:15.366Z,8.3
2022-10-09T07:36:21.638Z,8.4
2022-10-09T07:37:27.961Z,8.4
2022-10-09T07:38:34.223Z,8.4
2022-10-09T07:39:39.488Z,8.4
2022-10-09T07:40:44.766Z,8.4
2022-10-09T07:41:51.070Z,8.5
2022-10-09T07:42:56.436Z,8.5
2022-10-09T07:44:01.730Z,8.5
2022-10-09T07:45:07.950Z,8.4
2022-10-09T07:46:14.171Z,8.4
2022-10-09T07:47:20.464Z,8.4
2022-10-09T07:48:26.713Z,8.4
2022-10-09T07:49:33.083Z,8.5
2022-10-09T07:50:39.257Z,8.5
2022-10-09T07:51:45.545Z,8.5
2022-10-09T07:52:51.949Z,8.5
2022-10-09T07:53:58.080Z,8.5
2022-10-09T07:55:04.349Z,8.5
2022-10-09T07:56:10.654Z,8.6
2022-10-09T07:57:16.894Z,8.6
2022-10-09T07:58:22.174Z,8.6
2022-10-09T07:59:28.448Z,8.6
2022-10-09T08:00:34.720Z,8.6
2022-10-09T08:01:41.091Z,8.6
2022-10-09T08:02:47.403Z,8.7
2022-10-09T08:03:53.560Z,8.7
2022-10-09T08:04:59.825Z,8.7
2022-10-09T08:06:05.176Z,8.7
2022-10-09T08:07:10.429Z,8.7
2022-10-09T08:08:15.691Z,8.7
2022-10-09T08:09:20.997Z,8.7
2022-10-09T08:10:27.255Z,8.7
2022-10-09T08:11:33.542Z,8.7
2022-10-09T08:12:39.923Z,8.7
2022-10-09T08:13:46.100Z,8.7
2022-10-09T08:14:52.345Z,8.7
2022-10-09T08:15:58.621Z,8.7
2022-10-09T08:17:04.898Z,8.8
2022-10-09T08:18:11.199Z,8.8
2022-10-09T08:19:17.497Z,8.8
2022-10-09T08:20:23.702Z,8.8
2022-10-09T08:21:29.979Z,8.8
2022-10-09T08:22:36.301Z,8.8
2022-10-09T08:23:41.566Z,8.8
2022-10-09T08:24:47.851Z,8.9
2022-10-09T08:25:54.082Z,8.9
2022-10-09T08:27:00.415Z,8.9
2022-10-09T08:28:06.690Z,8.9
2022-10-09T08:29:12.949Z,8.9
2022-10-09T08:30:19.175Z,8.9
2022-10-09T08:31:24.475Z,8.9
2022-10-09T08:32:29.754Z,8.9
2022-10-09T08:33:36.142Z,8.9
2022-10-09T08:34:41.331Z,8.9
2022-10-09T08:35:46.625Z,8.9
2022-10-09T08:36:52.904Z,8.9
2022-10-09T08:37:59.160Z,9
2022-10-09T08:39:05.440Z,9
2022-10-09T08:40:11.702Z,9
2022-10-09T08:41:17.975Z,9
2022-10-09T08:42:24.244Z,9
2022-10-09T08:43:30.525Z,9.1
2022-10-09T08:44:36.817Z,9.1
2022-10-09T08:45:43.118Z,9.1
2022-10-09T08:46:49.344Z,9.1
2022-10-09T08:47:55.655Z,9.1
2022-10-09T08:49:01.889Z,9.1
2022-10-09T08:50:07.231Z,9.2
2022-10-09T08:51:13.460Z,9.2
2022-10-09T08:52:19.744Z,9.3
2022-10-09T08:53:26.017Z,9.3
2022-10-09T08:54:32.250Z,9.4
2022-10-09T08:55:38.559Z,9.4
2022-10-09T08:56:44.808Z,9.4
2022-10-09T08:57:50.122Z,9.5
2022-10-09T08:58:55.393Z,9.5
2022-10-09T09:00:01.711Z,9.6
2022-10-09T09:01:08.011Z,9.6
2022-10-09T09:02:14.247Z,9.7
2022-10-09T09:03:20.499Z,9.7
2022-10-09T09:04:26.756Z,9.7
2022-10-09T09:05:33.039Z,9.8
2022-10-09T09:06:39.311Z,9.8
2022-10-09T09:07:45.606Z,9.8
2022-10-09T09:08:51.880Z,9.9
2022-10-09T09:09:58.146Z,9.9
2022-10-09T09:11:04.409Z,9.9
2022-10-09T09:12:10.696Z,9.9
2022-10-09T09:13:15.986Z,10
2022-10-09T09:14:22.297Z,10
2022-10-09T09:15:28.571Z,10
2022-10-09T09:16:34.767Z,10
2022-10-09T09:17:41.082Z,10
2022-10-09T09:18:47.370Z,10
2022-10-09T09:19:53.576Z,10
2022-10-09T09:20:58.902Z,10.1
2022-10-09T09:22:05.203Z,10.1
2022-10-09T09:23:10.556Z,10.1
2022-10-09T09:24:15.824Z,10.1
2022-10-09T09:25:22.024Z,10.2
2022-10-09T09:26:28.398Z,10.2
2022-10-09T09:27:34.609Z,10.2
2022-10-09T09:28:40.826Z,10.2
2022-10-09T09:29:47.132Z,10.2
2022-10-09T09:30:53.408Z,10.2
2022-10-09T09:31:59.642Z,10.2
2022-10-09T09:33:06.061Z,10.3
2022-10-09T09:34:12.245Z,10.3
2022-10-09T09:35:18.462Z,10.4
2022-10-09T09:36:24.738Z,10.4
2022-10-09T09:37:31.040Z,10.5
2022-10-09T09:38:36.341Z,10.5
2022-10-09T09:39:42.583Z,10.6
2022-10-09T09:40:48.875Z,10.6
2022-10-09T09:41:55.109Z,10.6
2022-10-09T09:43:01.467Z,10.7
2022-10-09T09:44:07.660Z,10.7
2022-10-09T09:45:13.924Z,10.7
2022-10-09T09:46:19.224Z,10.8
2022-10-09T09:47:24.512Z,10.8
2022-10-09T09:48:30.793Z,10.9
2022-10-09T09:49:36.130Z,10.9
2022-10-09T09:50:41.404Z,10.9
2022-10-09T09:51:47.700Z,10.9
2022-10-09T09:52:53.921Z,11
2022-10-09T09:54:00.223Z,11
2022-10-09T09:55:06.518Z,11
2022-10-09T09:56:12.735Z,11.1
2022-10-09T09:57:19.040Z,11.1
2022-10-09T09:58:25.317Z,11.2
2022-10-09T09:59:31.548Z,11.2
2022-10-09T10:00:37.857Z,11.3
2022-10-09T10:01:44.096Z,11.4
2022-10-09T10:02:50.487Z,11.5
2022-10-09T10:03:56.641Z,11.6
2022-10-09T10:05:01.965Z,11.6
2022-10-09T10:06:08.263Z,11.7
2022-10-09T10:07:14.466Z,11.8
2022-10-09T10:08:20.742Z,11.9
2022-10-09T10:09:27.020Z,12
2022-10-09T10:10:33.288Z,12.1
2022-10-09T10:11:39.561Z,12.1
2022-10-09T10:12:44.986Z,12.2
2022-10-09T10:13:50.192Z,12.3
2022-10-09T10:14:55.474Z,12.3
2022-10-09T10:16:00.733Z,12.4
2022-10-09T10:17:07.015Z,12.5
2022-10-09T10:18:13.276Z,12.6
2022-10-09T10:19:19.547Z,12.6
2022-10-09T10:20:25.811Z,12.6
2022-10-09T10:21:32.097Z,12.7
2022-10-09T10:22:38.365Z,12.8
2022-10-09T10:23:44.645Z,12.8
2022-10-09T10:24:50.908Z,12.9
2022-10-09T10:25:57.226Z,13
2022-10-09T10:27:03.456Z,13
2022-10-09T10:28:09.763Z,13.1
2022-10-09T10:29:16.064Z,13.1
2022-10-09T10:30:21.283Z,13.1
2022-10-09T10:31:27.588Z,13.2
2022-10-09T10:32:33.852Z,13.2
2022-10-09T10:33:40.139Z,13.2
2022-10-09T10:34:46.372Z,13.2
2022-10-09T10:35:52.658Z,13.2
2022-10-09T10:36:58.915Z,13.2
2022-10-09T10:38:04.300Z,13.2
2022-10-09T10:39:09.506Z,13.3
2022-10-09T10:40:15.776Z,13.3
2022-10-09T10:41:22.049Z,13.3
2022-10-09T10:42:28.331Z,13.4
2022-10-09T10:43:34.614Z,13.4
2022-10-09T10:44:40.862Z,13.3
2022-10-09T10:45:47.250Z,13.4
2022-10-09T10:46:53.443Z,13.4
2022-10-09T10:47:59.709Z,13.4
2022-10-09T10:49:05.952Z,13.4
2022-10-09T10:50:12.291Z,13.5
2022-10-09T10:51:18.555Z,13.5
2022-10-09T10:52:24.834Z,13.6
2022-10-09T10:53:30.067Z,13.7
2022-10-09T10:54:36.342Z,13.7
2022-10-09T10:55:42.606Z,13.8
2022-10-09T10:56:48.880Z,13.8
2022-10-09T10:57:55.204Z,13.9
2022-10-09T10:59:01.493Z,13.9
2022-10-09T11:00:07.726Z,14
2022-10-09T11:01:12.984Z,14.1
2022-10-09T11:02:18.317Z,14.1
2022-10-09T11:03:23.629Z,14.1
2022-10-09T11:04:28.869Z,14.1
2022-10-09T11:05:34.166Z,14.2
2022-10-09T11:06:39.548Z,14.2
2022-10-09T11:07:45.798Z,14.2
2022-10-09T11:08:52.047Z,14.2
2022-10-09T11:09:58.308Z,14.2
2022-10-09T11:11:04.539Z,14.3
2022-10-09T11:12:10.877Z,14.2
2022-10-09T11:13:17.109Z,14.2
2022-10-09T11:14:23.351Z,14.2
2022-10-09T11:15:29.645Z,14.2
2022-10-09T11:16:35.900Z,14.1
2022-10-09T11:17:42.191Z,14.2
2022-10-09T11:18:48.534Z,14.2
2022-10-09T11:19:54.819Z,14.3
2022-10-09T11:21:00.027Z,14.3
2022-10-09T11:22:06.394Z,14.3
2022-10-09T11:23:12.563Z,14.4
2022-10-09T11:24:18.862Z,14.4
2022-10-09T11:25:25.089Z,14.5
2022-10-09T11:26:31.356Z,14.5
2022-10-09T11:27:37.649Z,14.5
2022-10-09T11:28:42.935Z,14.5
2022-10-09T11:29:48.224Z,14.6
2022-10-09T11:30:53.628Z,14.7
2022-10-09T11:31:58.821Z,14.8
2022-10-09T11:33:05.198Z,14.9
2022-10-09T11:34:11.413Z,14.9
2022-10-09T11:35:17.627Z,14.9
2022-10-09T11:36:23.930Z,15
2022-10-09T11:37:30.171Z,15
2022-10-09T11:38:36.478Z,14.9
2022-10-09T11:39:42.712Z,14.9
2022-10-09T11:40:48.981Z,14.9
2022-10-09T11:41:55.267Z,14.9
2022-10-09T11:43:01.585Z,14.9
2022-10-09T11:44:07.803Z,14.9
2022-10-09T11:45:14.078Z,14.9
2022-10-09T11:46:19.358Z,14.9
2022-10-09T11:47:25.638Z,14.9
2022-10-09T11:48:31.900Z,14.9
2022-10-09T11:49:38.218Z,15
2022-10-09T11:50:44.447Z,14.9
2022-10-09T11:51:50.721Z,14.9
2022-10-09T11:52:56.994Z,14.9
2022-10-09T11:54:02.303Z,14.9
2022-10-09T11:55:07.574Z,15
2022-10-09T11:56:13.854Z,14.9
2022-10-09T11:57:20.123Z,14.9
2022-10-09T11:58:26.518Z,14.9
2022-10-09T11:59:32.776Z,14.9
2022-10-09T12:00:38.981Z,15
2022-10-09T12:01:45.225Z,14.9
2022-10-09T12:02:51.498Z,14.9
2022-10-09T12:03:57.791Z,14.9
2022-10-09T12:05:04.041Z,14.9
2022-10-09T12:06:10.296Z,14.9
2022-10-09T12:07:16.668Z,15
2022-10-09T12:08:22.847Z,15
2022-10-09T12:09:28.135Z,14.9
2022-10-09T12:10:34.428Z,14.9
2022-10-09T12:11:40.677Z,14.9
2022-10-09T12:12:46.946Z,14.9
2022-10-09T12:13:53.222Z,14.9
2022-10-09T12:14:59.491Z,15
2022-10-09T12:16:05.755Z,15
2022-10-09T12:17:11.081Z,15.1
2022-10-09T12:18:16.343Z,15.1
2022-10-09T12:19:22.627Z,15.2
2022-10-09T12:20:27.933Z,15.2
2022-10-09T12:21:33.215Z,15.3
2022-10-09T12:22:39.632Z,15.4
2022-10-09T12:23:44.915Z,15.4
2022-10-09T12:24:50.076Z,15.5
2022-10-09T12:25:56.420Z,15.5
2022-10-09T12:27:02.663Z,15.6
2022-10-09T12:28:08.882Z,15.6
2022-10-09T12:29:15.156Z,15.7
2022-10-09T12:30:21.441Z,15.8
2022-10-09T12:31:27.800Z,15.8
2022-10-09T12:32:33.987Z,15.8
2022-10-09T12:33:40.362Z,15.9
2022-10-09T12:34:46.515Z,15.9
2022-10-09T12:35:52.796Z,15.8
2022-10-09T12:36:59.093Z,15.8
2022-10-09T12:38:05.352Z,15.9
2022-10-09T12:39:10.625Z,15.9
2022-10-09T12:40:16.903Z,16
2022-10-09T12:41:23.173Z,16
2022-10-09T12:42:29.471Z,16
2022-10-09T12:43:35.831Z,16
2022-10-09T12:44:41.985Z,16
2022-10-09T12:45:48.255Z,16.1
2022-10-09T12:46:53.571Z,16.1
2022-10-09T12:47:58.899Z,16.1
2022-10-09T12:49:04.173Z,16.1
2022-10-09T12:50:09.487Z,16.1
2022-10-09T12:51:15.699Z,16.2
2022-10-09T12:52:21.980Z,16.2
2022-10-09T12:53:28.254Z,16.2
2022-10-09T12:54:34.595Z,16.2
2022-10-09T12:55:40.797Z,16.3
2022-10-09T12:56:47.085Z,16.3
2022-10-09T12:57:53.396Z,16.3
2022-10-09T12:58:59.619Z,16.3
2022-10-09T13:00:05.879Z,16.3
2022-10-09T13:01:12.153Z,16.3
2022-10-09T13:02:18.430Z,16.3
2022-10-09T13:03:24.706Z,16.3
2022-10-09T13:04:29.998Z,16.3
2022-10-09T13:05:36.252Z,16.3
2022-10-09T13:06:42.535Z,16.2
2022-10-09T13:07:48.857Z,16.1
2022-10-09T13:08:55.073Z,16.1
2022-10-09T13:10:01.448Z,16
2022-10-09T13:11:07.620Z,16
2022-10-09T13:12:12.916Z,16
2022-10-09T13:13:18.203Z,16
2022-10-09T13:14:23.526Z,16
2022-10-09T13:15:28.788Z,16
2022-10-09T13:16:35.079Z,16
2022-10-09T13:17:41.342Z,16
2022-10-09T13:18:47.604Z,16
2022-10-09T13:19:53.884Z,15.9
2022-10-09T13:21:00.147Z,15.9
2022-10-09T13:22:06.461Z,16
2022-10-09T13:23:12.794Z,16
2022-10-09T13:24:19.041Z,16
2022-10-09T13:25:25.335Z,16
2022-10-09T13:26:31.516Z,16
2022-10-09T13:27:37.790Z,16
2022-10-09T13:28:44.068Z,16
2022-10-09T13:29:49.342Z,16
2022-10-09T13:30:55.611Z,16
2022-10-09T13:32:01.887Z,16
2022-10-09T13:33:08.221Z,16
2022-10-09T13:34:14.448Z,15.9
2022-10-09T13:35:20.701Z,15.9
2022-10-09T13:36:26.977Z,16
2022-10-09T13:37:32.295Z,16
2022-10-09T13:38:37.635Z,16
2022-10-09T13:39:42.899Z,16
2022-10-09T13:40:48.167Z,16
2022-10-09T13:41:54.489Z,16
2022-10-09T13:43:00.699Z,16
2022-10-09T13:44:06.988Z,16
2022-10-09T13:45:13.245Z,16
2022-10-09T13:46:19.547Z,16
2022-10-09T13:47:25.866Z,16
2022-10-09T13:48:32.152Z,16
2022-10-09T13:49:38.321Z,15.9
2022-10-09T13:50:44.620Z,15.9
2022-10-09T13:51:50.963Z,15.9
2022-10-09T13:52:57.291Z,15.8
2022-10-09T13:54:03.408Z,15.8
2022-10-09T13:55:09.777Z,15.8
2022-10-09T13:56:14.973Z,15.8
2022-10-09T13:57:21.367Z,15.8
2022-10-09T13:58:27.754Z,15.7
2022-10-09T13:59:33.792Z,15.6
2022-10-09T14:00:40.192Z,15.6
2022-10-09T14:01:46.439Z,15.6
2022-10-09T14:02:51.663Z,15.5
2022-10-09T14:03:56.991Z,15.5
2022-10-09T14:05:03.250Z,15.5
2022-10-09T14:06:09.476Z,15.5
2022-10-09T14:07:14.762Z,15.5
2022-10-09T14:08:20.056Z,15.5
2022-10-09T14:09:26.319Z,15.5
2022-10-09T14:10:32.591Z,15.5
2022-10-09T14:11:38.865Z,15.4
2022-10-09T14:12:45.152Z,15.4
2022-10-09T14:13:51.418Z,15.4
2022-10-09T14:14:57.681Z,15.4
2022-10-09T14:16:03.960Z,15.4
2022-10-09T14:17:10.228Z,15.4
2022-10-09T14:18:16.517Z,15.4
2022-10-09T14:19:22.769Z,15.4
2022-10-09T14:20:29.044Z,15.4
2022-10-09T14:21:35.316Z,15.4
2022-10-09T14:22:40.604Z,15.4
2022-10-09T14:23:46.887Z,15.3
2022-10-09T14:24:53.145Z,15.3
2022-10-09T14:25:59.417Z,15.3
2022-10-09T14:27:05.690Z,15.2
2022-10-09T14:28:11.964Z,15.2
2022-10-09T14:29:18.238Z,15.2
2022-10-09T14:30:23.549Z,15.2
2022-10-09T14:31:28.825Z,15.1
2022-10-09T14:32:35.101Z,15.1
2022-10-09T14:33:41.365Z,15.1
2022-10-09T14:34:47.655Z,15.1
2022-10-09T14:35:53.908Z,15.1
2022-10-09T14:37:00.180Z,15.1
2022-10-09T14:38:06.457Z,15
2022-10-09T14:39:12.727Z,15
2022-10-09T14:40:19.008Z,15
2022-10-09T14:41:25.267Z,15
2022-10-09T14:42:31.552Z,15
2022-10-09T14:43:37.807Z,14.9
2022-10-09T14:44:44.084Z,14.9
2022-10-09T14:45:49.373Z,14.8
2022-10-09T14:46:55.645Z,14.8
2022-10-09T14:48:01.937Z,14.8
2022-10-09T14:49:08.192Z,14.8
2022-10-09T14:50:14.463Z,14.8
2022-10-09T14:51:20.733Z,14.8
2022-10-09T14:52:27.019Z,14.8
2022-10-09T14:53:32.303Z,14.8
2022-10-09T14:54:37.596Z,14.8
2022-10-09T14:55:43.877Z,14.8
2022-10-09T14:56:50.138Z,14.8
2022-10-09T14:57:55.513Z,14.8
2022-10-09T14:59:00.728Z,14.8
2022-10-09T15:00:06.997Z,14.8
2022-10-09T15:01:13.276Z,14.8
2022-10-09T15:02:19.540Z,14.8
2022-10-09T15:03:25.810Z,14.8
2022-10-09T15:04:32.086Z,14.8
2022-10-09T15:05:38.355Z,14.8
2022-10-09T15:06:44.634Z,14.7