createdAt,value
2023-03-13T00:01:27.874Z,4.72
2023-03-13T00:03:55.549Z,6.45
2023-03-13T00:06:26.256Z,5.93
2023-03-13T00:08:54.577Z,6.18
2023-03-13T00:11:21.755Z,5.10
2023-03-13T00:13:48.718Z,5.38
2023-03-13T00:16:17.202Z,4.15
2023-03-13T00:18:50.620Z,4.95
2023-03-13T00:21:21.300Z,5.40
2023-03-13T00:23:49.176Z,4.38
2023-03-13T00:26:20.905Z,3.75
2023-03-13T00:28:48.805Z,4.55
2023-03-13T00:31:31.632Z,4.28
2023-03-13T00:34:02.338Z,5.10
2023-03-13T00:36:33.500Z,4.50
2023-03-13T00:39:05.529Z,4.28
2023-03-13T00:41:37.127Z,5.20
2023-03-13T00:44:05.355Z,4.13
2023-03-13T00:46:32.827Z,3.58
2023-03-13T00:48:59.784Z,4.47
2023-03-13T00:51:28.721Z,2.75
2023-03-13T00:54:00.256Z,3.22
2023-03-13T00:56:28.679Z,2.93
2023-03-13T00:58:55.648Z,3.95
2023-03-13T01:01:27.127Z,2.85
2023-03-13T01:04:08.320Z,4.27
2023-03-13T01:06:40.691Z,2.58
2023-03-13T01:09:10.323Z,3.55
2023-03-13T01:11:41.817Z,3.25
2023-03-13T01:14:18.981Z,4.15
2023-03-13T01:16:47.289Z,3.50
2023-03-13T01:19:16.660Z,3.83
2023-03-13T01:21:46.843Z,3.00
2023-03-13T01:24:14.133Z,3.30
2023-03-13T01:26:41.374Z,4.63
2023-03-13T01:29:08.679Z,4.03
2023-03-13T01:31:37.150Z,2.72
2023-03-13T01:34:08.196Z,2.80
2023-03-13T01:36:37.755Z,4.40
2023-03-13T01:39:06.378Z,3.80
2023-03-13T01:41:33.810Z,3.80
2023-03-13T01:44:00.978Z,3.10
2023-03-13T01:46:36.682Z,2.85
2023-03-13T01:49:34.924Z,3.58
2023-03-13T01:52:28.695Z,3.00
2023-03-13T01:55:17.624Z,4.10
2023-03-13T01:57:54.845Z,3.78
2023-03-13T02:00:29.596Z,4.30
2023-03-13T02:03:04.144Z,4.57
2023-03-13T02:05:35.943Z,5.03
2023-03-13T02:08:14.653Z,3.47
2023-03-13T02:11:03.724Z,3.65
2023-03-13T02:13:31.100Z,4.22
2023-03-13T02:15:59.029Z,3.78
2023-03-13T02:18:26.858Z,3.95
2023-03-13T02:21:08.205Z,3.63
2023-03-13T02:23:50.835Z,3.40
2023-03-13T02:26:18.250Z,3.10
2023-03-13T02:28:45.656Z,4.05
2023-03-13T02:31:14.814Z,3.15
2023-03-13T02:33:44.710Z,3.60
2023-03-13T02:36:17.132Z,2.58
2023-03-13T02:38:56.291Z,3.28
2023-03-13T02:41:26.363Z,3.15
2023-03-13T02:43:55.580Z,3.90
2023-03-13T02:46:22.774Z,2.53
2023-03-13T02:48:56.877Z,3.33
2023-03-13T02:51:36.915Z,2.40
2023-03-13T02:54:11.936Z,2.70
2023-03-13T02:56:43.006Z,3.22
2023-03-13T02:59:11.529Z,2.40
2023-03-13T03:01:42.332Z,3.53
2023-03-13T03:04:09.687Z,2.67
2023-03-13T03:06:37.134Z,3.13
2023-03-13T03:09:05.509Z,3.35
2023-03-13T03:11:35.615Z,3.10
2023-03-13T03:14:09.140Z,3.83
2023-03-13T03:16:41.124Z,2.15
2023-03-13T03:19:10.908Z,3.15
2023-03-13T03:21:38.246Z,2.75
2023-03-13T03:24:06.144Z,3.72
2023-03-13T03:26:33.655Z,2.50
2023-03-13T03:29:01.271Z,3.88
2023-03-13T03:31:28.368Z,2.85
2023-03-13T03:33:57.777Z,3.33
2023-03-13T03:36:25.166Z,2.45
2023-03-13T03:38:52.986Z,3.63
2023-03-13T03:41:24.651Z,2.53
2023-03-13T03:43:54.523Z,3.15
2023-03-13T03:46:25.176Z,3.88
2023-03-13T03:48:52.396Z,4.30
2023-03-13T03:51:19.368Z,5.25
2023-03-13T03:53:47.967Z,3.45
2023-03-13T03:56:15.052Z,3.55
2023-03-13T04:01:35.207Z,3.42
2023-03-13T04:04:04.178Z,4.45
2023-03-13T04:06:31.387Z,3.35
2023-03-13T04:08:59.108Z,4.05
2023-03-13T04:11:28.917Z,3.95
2023-03-13T04:13:57.864Z,4.60
2023-03-13T04:16:25.578Z,4.30
2023-03-13T04:18:54.484Z,4.15
2023-03-13T04:21:22.063Z,4.47
2023-03-13T04:24:09.792Z,3.95
2023-03-13T04:26:39.252Z,3.75
2023-03-13T04:29:06.794Z,4.78
2023-03-13T04:31:47.254Z,3.83
2023-03-13T04:34:20.366Z,4.22
2023-03-13T04:37:17.140Z,4.18
2023-03-13T04:40:03.181Z,4.60
2023-03-13T04:42:42.005Z,4.22
2023-03-13T04:45:18.633Z,4.22
2023-03-13T04:48:16.420Z,5.03
2023-03-13T04:50:59.990Z,5.18
2023-03-13T04:53:31.621Z,4.70
2023-03-13T04:56:43.156Z,5.53
2023-03-13T04:59:22.813Z,6.32
2023-03-13T05:02:13.392Z,4.32
2023-03-13T05:04:58.602Z,4.13
2023-03-13T05:07:46.077Z,5.15
2023-03-13T05:10:34.988Z,6.72
2023-03-13T05:13:22.498Z,4.82
2023-03-13T05:15:55.909Z,4.68
2023-03-13T05:18:41.970Z,5.00
2023-03-13T05:21:28.268Z,4.72
2023-03-13T05:24:15.631Z,5.40
2023-03-13T05:27:02.911Z,4.45
2023-03-13T05:29:50.509Z,4.28
2023-03-13T05:32:37.080Z,4.97
2023-03-13T05:35:23.670Z,7.22
2023-03-13T05:38:09.376Z,4.93
2023-03-13T05:40:58.825Z,4.35
2023-03-13T05:46:32.453Z,5.72
2023-03-13T05:49:15.757Z,5.78
2023-03-13T05:52:01.549Z,6.18
2023-03-13T05:54:47.118Z,6.35
2023-03-13T05:57:33.340Z,6.43
2023-03-13T06:03:07.381Z,6.93
2023-03-13T06:05:39.154Z,9.18
2023-03-13T06:08:15.434Z,5.82
2023-03-13T06:10:42.448Z,7.55
2023-03-13T06:13:19.509Z,7.35
2023-03-13T06:15:57.843Z,5.25
2023-03-13T06:18:43.713Z,6.45
2023-03-13T06:21:10.962Z,5.85
2023-03-13T06:23:38.187Z,7.03
2023-03-13T06:26:05.640Z,6.88
2023-03-13T06:28:32.950Z,5.30
2023-03-13T06:31:05.858Z,6.40
2023-03-13T06:33:34.287Z,6.65
2023-03-13T06:36:02.815Z,6.35
2023-03-13T06:38:30.472Z,11.07
2023-03-13T06:40:57.988Z,6.28
2023-03-13T06:43:25.438Z,7.05
2023-03-13T06:45:52.406Z,6.65
2023-03-13T06:48:21.534Z,7.15
2023-03-13T06:50:49.478Z,7.97
2023-03-13T06:53:19.777Z,5.88
2023-03-13T06:55:47.407Z,6.70
2023-03-13T06:58:29.220Z,6.40
2023-03-13T07:01:05.679Z,9.65
2023-03-13T07:03:33.979Z,6.28
2023-03-13T07:06:04.524Z,8.00
2023-03-13T07:08:33.030Z,7.93
2023-03-13T07:11:04.412Z,10.07
2023-03-13T07:13:32.197Z,6.87
2023-03-13T07:16:05.496Z,8.80
2023-03-13T07:18:34.391Z,17.90
2023-03-13T07:21:07.376Z,10.77
2023-03-13T07:23:35.818Z,11.20
2023-03-13T07:26:07.457Z,7.45
2023-03-13T07:28:37.632Z,5.97
2023-03-13T07:31:08.849Z,6.40
2023-03-13T07:33:36.297Z,9.30
2023-03-13T07:36:03.739Z,10.50
2023-03-13T07:38:31.054Z,11.02
2023-03-13T07:41:05.171Z,9.25
2023-03-13T07:43:32.817Z,9.93
2023-03-13T07:46:03.857Z,9.05
2023-03-13T07:48:43.020Z,10.13
2023-03-13T07:51:25.289Z,8.52
2023-03-13T07:53:57.638Z,9.00
2023-03-13T07:56:25.083Z,7.93
2023-03-13T07:58:52.465Z,8.48
2023-03-13T08:01:30.475Z,13.10
2023-03-13T08:04:01.130Z,12.70
2023-03-13T08:06:33.886Z,15.82
2023-03-13T08:09:02.136Z,13.85
2023-03-13T08:11:29.425Z,12.65
2023-03-13T08:13:58.392Z,12.65
2023-03-13T08:16:33.974Z,11.60
2023-03-13T08:19:06.477Z,11.77
2023-03-13T08:21:36.981Z,9.88
2023-03-13T08:24:07.943Z,8.77
2023-03-13T08:26:38.397Z,7.97
2023-03-13T08:29:11.884Z,7.55
2023-03-13T08:31:44.047Z,8.27
2023-03-13T08:34:12.994Z,8.80
2023-03-13T08:36:40.831Z,9.82
2023-03-13T08:39:17.179Z,7.93
2023-03-13T08:41:44.587Z,6.95
2023-03-13T08:44:15.661Z,7.13
2023-03-13T08:46:44.012Z,7.30
2023-03-13T08:49:13.208Z,6.97
2023-03-13T08:51:40.801Z,6.15
2023-03-13T08:54:08.246Z,8.07
2023-03-13T08:56:35.387Z,6.03
2023-03-13T08:59:05.393Z,7.07
2023-03-13T09:01:35.954Z,4.90
2023-03-13T09:04:04.877Z,5.50
2023-03-13T09:06:38.000Z,6.75
2023-03-13T09:09:06.964Z,5.93
2023-03-13T09:11:34.498Z,7.70
2023-03-13T09:14:01.762Z,4.30
2023-03-13T09:16:32.345Z,5.55
2023-03-13T09:19:00.403Z,7.82
2023-03-13T09:21:34.979Z,6.57
2023-03-13T09:24:02.863Z,7.00
2023-03-13T09:26:30.601Z,5.47
2023-03-13T09:28:58.306Z,7.25
2023-03-13T09:31:33.932Z,6.60
2023-03-13T09:34:01.901Z,5.93
2023-03-13T09:36:29.289Z,7.40
2023-03-13T09:38:59.485Z,7.90
2023-03-13T09:41:43.135Z,7.18
2023-03-13T09:44:23.195Z,7.20
2023-03-13T09:46:53.775Z,5.75
2023-03-13T09:49:37.960Z,10.98
2023-03-13T09:52:18.088Z,7.03
2023-03-13T09:55:17.688Z,5.30
2023-03-13T09:58:10.902Z,5.60
2023-03-13T10:00:41.793Z,6.38
2023-03-13T10:03:17.336Z,7.78
2023-03-13T10:05:51.848Z,4.72
2023-03-13T10:08:26.596Z,5.38
2023-03-13T10:11:37.996Z,4.60
2023-03-13T10:14:31.248Z,4.70
2023-03-13T10:17:37.824Z,6.47
2023-03-13T10:20:25.530Z,5.72
2023-03-13T10:23:20.208Z,6.00
2023-03-13T10:25:47.849Z,4.78
2023-03-13T10:28:20.189Z,4.32
2023-03-13T10:30:54.505Z,4.60
2023-03-13T10:33:42.461Z,9.48
2023-03-13T10:36:13.603Z,5.50
2023-03-13T10:38:51.798Z,5.40
2023-03-13T10:41:38.411Z,3.95
2023-03-13T10:44:33.220Z,6.43
2023-03-13T10:47:03.226Z,4.93
2023-03-13T10:49:32.348Z,5.45
2023-03-13T10:52:04.629Z,3.17
2023-03-13T10:54:36.442Z,4.22
2023-03-13T10:57:18.932Z,5.43
2023-03-13T10:59:54.144Z,5.00
2023-03-13T11:02:35.476Z,4.97
2023-03-13T11:05:24.283Z,3.80
2023-03-13T11:07:53.510Z,5.30
2023-03-13T11:10:29.921Z,4.65
2023-03-13T11:12:58.776Z,7.70
2023-03-13T11:15:45.059Z,4.35
2023-03-13T11:18:26.022Z,5.22
2023-03-13T11:20:54.309Z,6.47
2023-03-13T11:26:39.928Z,6.30
2023-03-13T11:29:47.589Z,4.40
2023-03-13T11:32:31.298Z,6.13
2023-03-13T11:35:17.493Z,4.35
2023-03-13T11:37:44.851Z,5.35
2023-03-13T11:40:36.807Z,4.60
2023-03-13T11:43:24.009Z,3.90
2023-03-13T11:46:36.113Z,3.97
2023-03-13T11:49:44.351Z,3.80
2023-03-13T11:52:53.179Z,4.93
2023-03-13T11:55:34.813Z,3.15
2023-03-13T11:58:10.784Z,5.40
2023-03-13T12:00:50.710Z,6.05
2023-03-13T12:03:55.840Z,7.15
2023-03-13T12:07:04.875Z,5.43
2023-03-13T12:09:46.078Z,4.63
2023-03-13T12:12:33.560Z,16.35
2023-03-13T12:15:19.515Z,17.10
2023-03-13T12:17:52.198Z,10.63
2023-03-13T12:20:44.836Z,7.63
2023-03-13T12:23:11.692Z,5.68
2023-03-13T12:26:02.537Z,5.03
2023-03-13T12:29:14.394Z,2.95
2023-03-13T12:32:07.099Z,4.07
2023-03-13T12:34:57.079Z,2.25
2023-03-13T12:37:45.224Z,2.28
2023-03-13T12:40:44.694Z,5.40
2023-03-13T12:43:23.450Z,2.72
2023-03-13T12:45:59.798Z,4.18
2023-03-13T12:49:02.793Z,2.58
2023-03-13T12:52:07.341Z,2.67
2023-03-13T12:55:26.949Z,3.63
2023-03-13T12:58:16.636Z,3.05
2023-03-13T13:00:48.541Z,4.07
2023-03-13T13:03:31.897Z,4.15
2023-03-13T13:06:13.148Z,3.20
2023-03-13T13:08:46.127Z,4.30
2023-03-13T13:11:55.132Z,2.95
2023-03-13T13:14:22.027Z,5.65
2023-03-13T13:17:28.912Z,4.30
2023-03-13T13:19:56.844Z,3.67
2023-03-13T13:22:39.261Z,3.63
2023-03-13T13:25:29.187Z,3.75
2023-03-13T13:28:11.977Z,4.07
2023-03-13T13:30:39.268Z,3.92
2023-03-13T13:33:19.117Z,2.38
2023-03-13T13:36:07.485Z,2.47
2023-03-13T13:38:40.069Z,2.80
2023-03-13T13:41:09.827Z,2.60
2023-03-13T13:43:49.475Z,2.95
2023-03-13T13:46:29.859Z,2.45
2023-03-13T13:49:13.634Z,2.42
2023-03-13T13:51:42.540Z,3.00
2023-03-13T13:54:18.647Z,3.08
2023-03-13T13:56:49.823Z,2.85
2023-03-13T13:59:30.620Z,2.90
2023-03-13T14:02:03.770Z,2.35
2023-03-13T14:05:07.250Z,2.40
2023-03-13T14:07:39.952Z,3.50
2023-03-13T14:10:39.469Z,10.07
2023-03-13T14:13:22.354Z,10.10
2023-03-13T14:15:54.081Z,8.00
2023-03-13T14:18:24.450Z,8.57
2023-03-13T14:21:14.033Z,6.75
2023-03-13T14:23:46.567Z,5.55
2023-03-13T14:26:19.573Z,3.47
2023-03-13T14:29:04.459Z,5.97
2023-03-13T14:31:36.545Z,6.15
2023-03-13T14:34:07.934Z,4.63
2023-03-13T14:36:51.768Z,5.45
2023-03-13T14:39:33.838Z,4.20
2023-03-13T14:42:13.166Z,3.03
2023-03-13T14:44:43.851Z,5.68
2023-03-13T14:47:30.635Z,3.58
2023-03-13T14:50:10.046Z,3.40
2023-03-13T14:52:39.834Z,3.75
2023-03-13T14:55:23.797Z,4.28
2023-03-13T14:58:05.108Z,3.47
2023-03-13T15:00:42.867Z,5.18
2023-03-13T15:03:16.868Z,4.15
2023-03-13T15:05:50.488Z,5.15
2023-03-13T15:08:22.115Z,4.90
2023-03-13T15:10:50.443Z,4.32
2023-03-13T15:13:24.802Z,4.97
2023-03-13T15:15:53.031Z,4.88
2023-03-13T15:18:30.133Z,4.65
2023-03-13T15:21:37.596Z,5.30
2023-03-13T15:24:15.823Z,4.60
2023-03-13T15:26:42.833Z,5.80
2023-03-13T15:29:11.574Z,5.65
2023-03-13T15:31:40.258Z,6.13
2023-03-13T15:34:13.191Z,5.60
2023-03-13T15:36:41.658Z,4.18
2023-03-13T15:39:20.336Z,4.28
2023-03-13T15:41:47.339Z,4.85
2023-03-13T15:44:14.903Z,5.07
2023-03-13T15:46:41.996Z,5.32
2023-03-13T15:49:12.947Z,5.07
2023-03-13T15:51:40.025Z,5.40
2023-03-13T15:54:07.308Z,4.47
2023-03-13T15:56:37.839Z,4.88
2023-03-13T15:59:13.753Z,5.50
2023-03-13T16:01:41.511Z,5.85
2023-03-13T16:04:10.363Z,5.78
2023-03-13T16:06:37.720Z,5.53
2023-03-13T16:09:07.550Z,5.90
2023-03-13T16:11:34.830Z,9.23
2023-03-13T16:14:02.705Z,7.45
2023-03-13T16:16:37.547Z,4.97
2023-03-13T16:19:07.193Z,4.22
2023-03-13T16:21:35.044Z,6.03
2023-03-13T16:24:02.405Z,5.45
2023-03-13T16:26:32.083Z,4.57
2023-03-13T16:28:59.497Z,7.53
2023-03-13T16:31:33.116Z,5.60
2023-03-13T16:34:00.956Z,5.28
2023-03-13T16:36:31.597Z,5.28
2023-03-13T16:39:08.962Z,6.00
2023-03-13T16:41:39.153Z,7.90
2023-03-13T16:44:06.340Z,5.72
2023-03-13T16:46:40.358Z,6.57
2023-03-13T16:49:15.007Z,5.28
2023-03-13T16:51:42.320Z,6.53
2023-03-13T16:54:12.006Z,6.88
2023-03-13T16:56:43.186Z,7.95
2023-03-13T16:59:18.205Z,7.25
2023-03-13T17:01:47.020Z,8.73
2023-03-13T17:04:14.330Z,7.78
2023-03-13T17:06:44.479Z,10.60
2023-03-13T17:09:17.803Z,9.55
2023-03-13T17:11:45.381Z,8.07
2023-03-13T17:14:15.544Z,8.52
2023-03-13T17:16:45.306Z,8.15
2023-03-13T17:19:16.896Z,9.02
2023-03-13T17:21:44.158Z,7.75
2023-03-13T17:24:11.581Z,9.60
2023-03-13T17:26:40.459Z,8.35
2023-03-13T17:29:14.351Z,10.02
2023-03-13T17:31:41.627Z,16.27
2023-03-13T17:34:09.753Z,20.77
2023-03-13T17:36:37.249Z,23.90
2023-03-13T17:39:08.692Z,32.28
2023-03-13T17:41:36.248Z,30.48
2023-03-13T17:44:04.015Z,27.83
2023-03-13T17:46:46.803Z,29.95
2023-03-13T17:50:00.441Z,25.27
2023-03-13T17:54:54.903Z,19.13
2023-03-13T17:57:22.869Z,18.20
2023-03-13T17:59:50.086Z,17.92
2023-03-13T18:02:19.155Z,15.43
2023-03-13T18:04:48.062Z,14.23
2023-03-13T18:07:26.392Z,14.45
2023-03-13T18:09:54.478Z,13.07
2023-03-13T18:12:21.484Z,11.82
2023-03-13T18:14:49.017Z,13.55
2023-03-13T18:17:21.141Z,12.90
2023-03-13T18:22:24.626Z,13.32
2023-03-13T18:24:52.085Z,12.13
2023-03-13T18:27:22.239Z,12.40
2023-03-13T18:29:49.693Z,13.02
2023-03-13T18:32:19.026Z,11.98
2023-03-13T18:34:46.559Z,10.88
2023-03-13T18:37:26.158Z,11.43
2023-03-13T18:39:55.710Z,12.38
2023-03-13T18:42:24.652Z,11.45
2023-03-13T18:44:53.762Z,10.55
2023-03-13T18:47:23.611Z,8.93
2023-03-13T18:49:51.125Z,7.93
2023-03-13T18:52:18.218Z,8.85
2023-03-13T18:54:45.761Z,8.25
2023-03-13T18:57:16.644Z,7.93
2023-03-13T18:59:45.297Z,8.73
2023-03-13T19:02:18.121Z,8.23
2023-03-13T19:04:57.709Z,9.07
2023-03-13T19:07:27.274Z,6.45
2023-03-13T19:09:54.633Z,7.70
2023-03-13T19:12:21.854Z,7.50
2023-03-13T19:14:49.005Z,5.28
2023-03-13T19:17:29.514Z,6.40
2023-03-13T19:19:59.602Z,5.93
2023-03-13T19:22:26.886Z,6.15
2023-03-13T19:24:54.184Z,5.13
2023-03-13T19:27:21.106Z,4.75
2023-03-13T19:29:48.343Z,5.38
2023-03-13T19:32:18.387Z,5.43
2023-03-13T19:34:45.745Z,5.90
2023-03-13T19:37:16.327Z,4.50
2023-03-13T19:39:43.867Z,5.35
2023-03-13T19:42:11.516Z,4.63
2023-03-13T19:44:40.305Z,6.43
2023-03-13T19:47:07.744Z,5.65
2023-03-13T19:49:35.053Z,4.82
2023-03-13T19:52:02.259Z,5.40
2023-03-13T19:54:29.543Z,6.05
2023-03-13T19:56:57.444Z,4.90
2023-03-13T19:59:31.865Z,5.35
2023-03-13T20:02:01.147Z,6.93
2023-03-13T20:04:28.554Z,5.07
2023-03-13T20:06:55.528Z,5.22
2023-03-13T20:09:23.209Z,7.15
2023-03-13T20:11:50.206Z,5.22
2023-03-13T20:14:17.477Z,5.70
2023-03-13T20:16:47.328Z,4.55
2023-03-13T20:19:15.596Z,6.55
2023-03-13T20:21:42.969Z,5.60
2023-03-13T20:24:10.819Z,4.63
2023-03-13T20:26:38.019Z,5.07
2023-03-13T20:29:05.267Z,5.82
2023-03-13T20:31:32.917Z,6.97
2023-03-13T20:34:00.393Z,5.32
2023-03-13T20:36:30.334Z,5.03
2023-03-13T20:38:57.570Z,6.55
2023-03-13T20:41:30.848Z,20.98
2023-03-13T20:43:58.087Z,47.13
2023-03-13T20:46:25.290Z,14.27
2023-03-13T20:48:52.775Z,134.25
2023-03-13T20:51:19.788Z,36.25
2023-03-13T20:53:46.945Z,125.25
2023-03-13T20:56:13.978Z,38.67
2023-03-13T20:58:41.377Z,26.50
2023-03-13T21:01:08.796Z,21.98
2023-03-13T21:03:36.745Z,21.45
2023-03-13T21:06:16.792Z,18.52
2023-03-13T21:08:46.607Z,17.10
2023-03-13T21:11:21.253Z,17.40
2023-03-13T21:13:49.579Z,17.17
2023-03-13T21:16:18.403Z,16.45
2023-03-13T21:18:47.123Z,17.27
2023-03-13T21:21:18.691Z,15.85
2023-03-13T21:23:47.133Z,15.48
2023-03-13T21:26:14.858Z,16.27
2023-03-13T21:28:42.412Z,16.60
2023-03-13T21:31:16.116Z,17.35
2023-03-13T21:33:45.665Z,15.10
2023-03-13T21:36:15.892Z,15.45
2023-03-13T21:38:43.959Z,14.73
2023-03-13T21:41:15.135Z,15.02
2023-03-13T21:43:43.555Z,18.23
2023-03-13T21:46:16.516Z,14.63
2023-03-13T21:51:17.689Z,16.05
2023-03-13T21:53:44.905Z,17.10
2023-03-13T21:56:16.600Z,14.63
2023-03-13T21:58:47.881Z,16.67
2023-03-13T22:01:16.241Z,17.80
2023-03-13T22:03:43.738Z,20.88
2023-03-13T22:06:20.003Z,24.20
2023-03-13T22:08:49.704Z,23.42
2023-03-13T22:11:17.605Z,22.52
2023-03-13T22:13:44.980Z,22.73
2023-03-13T22:16:12.228Z,26.90
2023-03-13T22:18:41.821Z,25.17
2023-03-13T22:21:08.949Z,26.02
2023-03-13T22:23:36.116Z,23.92
2023-03-13T22:26:03.372Z,24.80
2023-03-13T22:28:30.882Z,26.20
2023-03-13T22:31:01.755Z,25.65
2023-03-13T22:33:29.201Z,24.05
2023-03-13T22:35:56.257Z,23.60
2023-03-13T22:38:24.653Z,28.15
2023-03-13T22:41:03.950Z,24.77
2023-03-13T22:43:31.222Z,25.88
2023-03-13T22:45:59.457Z,29.02
2023-03-13T22:48:27.411Z,28.05
2023-03-13T22:51:03.607Z,26.05
2023-03-13T22:53:33.538Z,32.88
2023-03-13T22:56:00.675Z,26.83
2023-03-13T22:58:28.310Z,29.92
2023-03-13T23:00:56.597Z,32.63
2023-03-13T23:03:23.895Z,31.33
2023-03-13T23:05:50.879Z,31.13
2023-03-13T23:08:19.030Z,39.95
2023-03-13T23:10:47.606Z,33.38
2023-03-13T23:13:15.570Z,38.38
2023-03-13T23:15:58.220Z,35.85
2023-03-13T23:18:27.713Z,37.40
2023-03-13T23:20:55.257Z,36.25
2023-03-13T23:23:22.610Z,33.65
2023-03-13T23:25:49.836Z,34.67
2023-03-13T23:28:17.176Z,34.03
2023-03-13T23:30:44.080Z,38.97
2023-03-13T23:33:11.331Z,82.85
2023-03-13T23:35:38.314Z,31.67
2023-03-13T23:38:05.600Z,32.53
2023-03-13T23:40:32.730Z,29.77
2023-03-13T23:43:00.174Z,32.28
2023-03-13T23:45:27.299Z,27.50
2023-03-13T23:47:55.192Z,35.63
2023-03-13T23:50:23.904Z,33.05
2023-03-13T23:52:51.138Z,27.73
2023-03-13T23:55:18.193Z,28.58
2023-03-13T23:57:50.423Z,29.40
