createdAt,value
2018-01-16T00:02:25.318Z,25.35
2018-01-16T00:04:52.832Z,25.33
2018-01-16T00:07:20.312Z,25.50
2018-01-16T00:09:47.774Z,26.65
2018-01-16T00:12:15.275Z,27.02
2018-01-16T00:14:42.734Z,26.73
2018-01-16T00:17:10.189Z,25.83
2018-01-16T00:19:37.681Z,26.62
2018-01-16T00:22:05.171Z,26.30
2018-01-16T00:24:32.726Z,26.55
2018-01-16T00:27:00.226Z,26.15
2018-01-16T00:29:27.686Z,25.42
2018-01-16T00:31:55.228Z,25.45
2018-01-16T00:34:22.717Z,27.92
2018-01-16T00:36:50.634Z,26.90
2018-01-16T00:39:18.646Z,26.58
2018-01-16T00:41:46.102Z,28.25
2018-01-16T00:44:13.576Z,28.08
2018-01-16T00:46:41.033Z,28.98
2018-01-16T00:49:08.524Z,27.95
2018-01-16T00:51:35.992Z,29.90
2018-01-16T00:54:03.518Z,30.10
2018-01-16T00:56:30.977Z,29.40
2018-01-16T00:58:58.447Z,30.90
2018-01-16T01:01:25.894Z,29.20
2018-01-16T01:03:53.379Z,31.85
2018-01-16T01:06:20.837Z,30.62
2018-01-16T01:08:48.294Z,30.27
2018-01-16T01:11:15.758Z,31.23
2018-01-16T01:13:43.220Z,30.65
2018-01-16T01:16:10.688Z,29.63
2018-01-16T01:18:38.150Z,33.80
2018-01-16T01:21:05.728Z,30.90
2018-01-16T01:23:33.184Z,30.55
2018-01-16T01:26:00.651Z,32.65
2018-01-16T01:28:28.110Z,30.45
2018-01-16T01:30:55.945Z,30.65
2018-01-16T01:33:23.405Z,31.15
2018-01-16T01:35:50.870Z,31.50
2018-01-16T01:38:18.439Z,30.23
2018-01-16T01:40:46.348Z,32.30
2018-01-16T01:43:13.830Z,31.77
2018-01-16T01:45:41.285Z,31.73
2018-01-16T01:48:08.775Z,32.25
2018-01-16T01:50:36.287Z,31.80
2018-01-16T01:53:03.942Z,34.10
2018-01-16T01:55:31.412Z,33.88
2018-01-16T01:57:58.878Z,32.35
2018-01-16T02:00:26.662Z,32.45
2018-01-16T02:02:54.151Z,32.95
2018-01-16T02:05:21.595Z,32.25
2018-01-16T02:07:49.042Z,32.33
2018-01-16T02:10:16.858Z,30.60
2018-01-16T02:12:44.746Z,33.90
2018-01-16T02:15:12.240Z,33.22
2018-01-16T02:17:39.693Z,35.70
2018-01-16T02:20:07.146Z,34.17
2018-01-16T02:22:35.002Z,34.63
2018-01-16T02:25:02.467Z,34.97
2018-01-16T02:27:29.926Z,33.78
2018-01-16T02:29:57.383Z,35.65
2018-01-16T02:32:24.863Z,34.65
2018-01-16T02:34:52.328Z,33.92
2018-01-16T02:37:19.787Z,34.17
2018-01-16T02:39:47.889Z,34.42
2018-01-16T02:42:15.347Z,33.00
2018-01-16T02:44:42.815Z,33.67
2018-01-16T02:47:10.278Z,33.60
2018-01-16T02:49:37.758Z,34.42
2018-01-16T02:52:05.222Z,35.72
2018-01-16T02:54:32.800Z,36.72
2018-01-16T02:57:00.253Z,34.53
2018-01-16T02:59:27.723Z,35.85
2018-01-16T03:01:55.195Z,37.70
2018-01-16T03:04:22.665Z,36.28
2018-01-16T03:06:50.438Z,35.35
2018-01-16T03:09:18.410Z,36.53
2018-01-16T03:11:45.877Z,35.75
2018-01-16T03:14:13.334Z,34.42
2018-01-16T03:16:40.892Z,37.92
2018-01-16T03:19:08.399Z,36.25
2018-01-16T03:21:35.862Z,37.70
2018-01-16T03:24:03.380Z,39.47
2018-01-16T03:26:30.827Z,36.00
2018-01-16T03:28:58.294Z,35.42
2018-01-16T03:31:25.750Z,36.72
2018-01-16T03:33:53.212Z,37.67
2018-01-16T03:36:20.709Z,37.33
2018-01-16T03:38:48.158Z,36.53
2018-01-16T03:41:15.675Z,36.30
2018-01-16T03:43:43.201Z,36.03
2018-01-16T03:46:10.661Z,35.83
2018-01-16T03:48:38.123Z,38.08
2018-01-16T03:51:05.603Z,38.97
2018-01-16T03:53:33.047Z,36.88
2018-01-16T03:56:00.518Z,39.08
2018-01-16T03:58:27.981Z,34.58
2018-01-16T04:00:55.470Z,36.10
2018-01-16T04:03:22.934Z,39.20
2018-01-16T04:05:50.404Z,36.15
2018-01-16T04:08:18.037Z,38.05
2018-01-16T04:10:45.506Z,37.50
2018-01-16T04:13:12.962Z,36.58
2018-01-16T04:15:40.415Z,38.92
2018-01-16T04:18:07.898Z,38.22
2018-01-16T04:20:35.952Z,37.53
2018-01-16T04:23:03.774Z,40.50
2018-01-16T04:25:31.246Z,37.40
2018-01-16T04:27:58.704Z,37.30
2018-01-16T04:30:26.183Z,38.10
2018-01-16T04:32:53.651Z,38.72
2018-01-16T04:35:21.094Z,37.85
2018-01-16T04:37:48.566Z,39.42
2018-01-16T04:40:16.136Z,38.40
2018-01-16T04:42:44.067Z,39.15
2018-01-16T04:45:11.638Z,38.47
2018-01-16T04:47:39.086Z,41.47
2018-01-16T04:50:06.565Z,38.20
2018-01-16T04:52:34.232Z,39.53
2018-01-16T04:55:01.717Z,38.58
2018-01-16T04:57:29.189Z,39.30
2018-01-16T04:59:56.646Z,40.90
2018-01-16T05:02:24.271Z,39.30
2018-01-16T05:04:51.747Z,39.22
2018-01-16T05:07:19.206Z,38.90
2018-01-16T05:09:46.649Z,40.42
2018-01-16T05:12:14.130Z,40.78
2018-01-16T05:14:41.598Z,39.33
2018-01-16T05:17:09.077Z,38.78
2018-01-16T05:19:36.542Z,39.45
2018-01-16T05:22:04.108Z,39.53
2018-01-16T05:24:31.695Z,40.58
2018-01-16T05:26:59.158Z,40.28
2018-01-16T05:29:26.606Z,39.95
2018-01-16T05:31:54.071Z,41.63
2018-01-16T05:34:21.606Z,40.63
2018-01-16T05:36:49.062Z,39.80
2018-01-16T05:39:16.718Z,41.28
2018-01-16T05:41:44.176Z,39.40
2018-01-16T05:44:11.657Z,40.70
2018-01-16T05:46:39.109Z,40.33
2018-01-16T05:49:06.571Z,42.55
2018-01-16T05:51:34.151Z,41.53
2018-01-16T05:54:01.607Z,41.00
2018-01-16T05:56:29.078Z,40.55
2018-01-16T05:58:56.546Z,41.22
2018-01-16T06:01:24.020Z,40.47
2018-01-16T06:03:51.490Z,39.15
2018-01-16T06:06:18.952Z,42.08
2018-01-16T06:08:46.457Z,42.70
2018-01-16T06:11:13.954Z,42.08
2018-01-16T06:13:41.406Z,41.47
2018-01-16T06:16:08.887Z,40.47
2018-01-16T06:18:36.351Z,41.33
2018-01-16T06:21:03.841Z,41.37
2018-01-16T06:23:31.298Z,40.47
2018-01-16T06:25:58.746Z,43.10
2018-01-16T06:28:26.211Z,38.55
2018-01-16T06:30:53.660Z,39.00
2018-01-16T06:33:21.297Z,39.42
2018-01-16T06:35:48.786Z,39.10
2018-01-16T06:38:16.347Z,39.30
2018-01-16T06:40:43.814Z,41.95
2018-01-16T06:43:11.274Z,39.00
2018-01-16T06:45:38.730Z,39.90
2018-01-16T06:48:06.210Z,40.40
2018-01-16T06:50:33.739Z,40.08
2018-01-16T06:53:01.190Z,39.15
2018-01-16T06:55:28.766Z,39.75
2018-01-16T06:57:56.210Z,41.10
2018-01-16T07:00:23.666Z,40.50
2018-01-16T07:02:51.145Z,41.95
2018-01-16T07:05:18.619Z,41.88
2018-01-16T07:07:46.093Z,37.72
2018-01-16T07:10:13.570Z,39.83
2018-01-16T07:12:41.055Z,38.53
2018-01-16T07:15:08.539Z,40.60
2018-01-16T07:17:36.000Z,39.35
2018-01-16T07:20:03.489Z,39.53
2018-01-16T07:22:31.042Z,39.05
2018-01-16T07:24:58.483Z,39.55
2018-01-16T07:27:25.951Z,40.35
2018-01-16T07:29:53.494Z,40.22
2018-01-16T07:32:21.072Z,37.45
2018-01-16T07:34:48.570Z,37.95
2018-01-16T07:37:16.039Z,38.42
2018-01-16T07:39:43.726Z,39.72
2018-01-16T07:42:11.185Z,38.10
2018-01-16T07:44:38.924Z,40.03
2018-01-16T07:47:06.371Z,39.53
2018-01-16T07:49:33.826Z,40.05
2018-01-16T07:52:01.295Z,38.58
2018-01-16T07:54:28.877Z,37.88
2018-01-16T07:56:56.401Z,39.83
2018-01-16T07:59:23.854Z,39.90
2018-01-16T08:01:51.306Z,38.92
2018-01-16T08:04:18.864Z,39.00
2018-01-16T08:06:46.690Z,41.45
2018-01-16T08:09:14.198Z,40.70
2018-01-16T08:11:41.650Z,38.72
2018-01-16T08:14:09.096Z,38.92
2018-01-16T08:16:36.811Z,39.72
2018-01-16T08:19:04.273Z,36.65
2018-01-16T08:21:31.726Z,38.60
2018-01-16T08:23:59.212Z,37.70
2018-01-16T08:26:26.664Z,38.03
2018-01-16T08:28:54.142Z,40.28
2018-01-16T08:31:21.613Z,38.60
2018-01-16T08:33:49.069Z,38.63
2018-01-16T08:36:16.632Z,37.10
2018-01-16T08:38:44.097Z,36.28
2018-01-16T08:41:11.571Z,38.72
2018-01-16T08:43:39.017Z,35.67
2018-01-16T08:46:06.484Z,36.72
2018-01-16T08:48:33.947Z,37.23
2018-01-16T08:51:01.407Z,37.17
2018-01-16T08:53:28.886Z,35.20
2018-01-16T08:55:56.356Z,36.75
2018-01-16T08:58:23.862Z,36.75
2018-01-16T09:00:51.390Z,37.45
2018-01-16T09:03:18.906Z,37.23
2018-01-16T09:05:46.381Z,33.80
2018-01-16T09:08:13.879Z,37.43
2018-01-16T09:10:41.454Z,36.42
2018-01-16T09:13:08.903Z,37.97
2018-01-16T09:15:36.375Z,37.92
2018-01-16T09:18:03.987Z,36.07
2018-01-16T09:20:31.450Z,36.90
2018-01-16T09:22:58.920Z,37.05
2018-01-16T09:25:26.369Z,35.47
2018-01-16T09:27:53.855Z,34.53
2018-01-16T09:30:21.319Z,37.42
2018-01-16T09:32:48.773Z,36.67
2018-01-16T09:35:16.259Z,36.15
2018-01-16T09:37:43.722Z,37.30
2018-01-16T09:40:11.177Z,37.10
2018-01-16T09:42:38.670Z,35.67
2018-01-16T09:45:06.117Z,35.50
2018-01-16T09:47:33.568Z,38.23
2018-01-16T09:50:01.042Z,36.50
2018-01-16T09:52:28.491Z,37.80
2018-01-16T09:54:56.130Z,37.23
2018-01-16T09:57:23.603Z,38.70
2018-01-16T09:59:51.067Z,36.03
2018-01-16T10:02:18.606Z,39.13
2018-01-16T10:04:46.156Z,37.70
2018-01-16T10:07:13.670Z,37.33
2018-01-16T10:09:41.146Z,36.65
2018-01-16T10:12:08.605Z,35.38
2018-01-16T10:14:36.150Z,38.67
2018-01-16T10:17:03.686Z,39.13
2018-01-16T10:19:31.133Z,35.90
2018-01-16T10:21:58.594Z,36.50
2018-01-16T10:24:26.315Z,37.70
2018-01-16T10:26:53.777Z,39.40
2018-01-16T10:29:21.233Z,36.10
2018-01-16T10:31:48.684Z,37.37
2018-01-16T10:34:16.424Z,36.80
2018-01-16T10:36:44.538Z,38.60
2018-01-16T10:39:11.984Z,36.83
2018-01-16T10:41:39.909Z,36.93
2018-01-16T10:44:07.359Z,39.20
2018-01-16T10:46:34.817Z,38.20
2018-01-16T10:49:02.456Z,38.40
2018-01-16T10:51:29.905Z,36.30
2018-01-16T10:53:57.360Z,39.23
2018-01-16T10:56:24.834Z,37.00
2018-01-16T10:58:52.311Z,38.93
2018-01-16T11:01:19.783Z,39.53
2018-01-16T11:03:47.247Z,37.60
2018-01-16T11:06:14.714Z,38.75
2018-01-16T11:08:42.929Z,38.65
2018-01-16T11:11:10.417Z,41.90
2018-01-16T11:13:37.874Z,39.20
2018-01-16T11:16:05.363Z,42.05
2018-01-16T11:18:32.842Z,41.80
2018-01-16T11:21:00.314Z,39.30
2018-01-16T11:23:27.821Z,40.05
2018-01-16T11:25:55.302Z,39.70
2018-01-16T11:28:22.754Z,39.67
2018-01-16T11:30:51.030Z,41.13
2018-01-16T11:33:18.511Z,40.67
2018-01-16T11:35:46.598Z,40.67
2018-01-16T11:38:14.074Z,38.60
2018-01-16T11:40:41.661Z,41.53
2018-01-16T11:43:09.123Z,40.00
2018-01-16T11:45:36.615Z,38.70
2018-01-16T11:48:04.102Z,37.13
2018-01-16T11:50:31.570Z,35.80
2018-01-16T11:52:59.034Z,37.83
2018-01-16T11:55:26.495Z,38.50
2018-01-16T11:57:53.955Z,34.53
2018-01-16T12:00:21.422Z,38.93
2018-01-16T12:02:48.894Z,37.83
2018-01-16T12:05:16.354Z,37.90
2018-01-16T12:07:43.807Z,38.37
2018-01-16T12:10:11.262Z,38.40
2018-01-16T12:12:38.765Z,39.90
2018-01-16T12:15:06.215Z,38.30
2018-01-16T12:17:33.663Z,38.20
2018-01-16T12:20:01.131Z,38.57
2018-01-16T12:22:28.598Z,38.33
2018-01-16T12:24:56.046Z,37.10
2018-01-16T12:27:23.503Z,37.57
2018-01-16T12:29:50.974Z,37.87
2018-01-16T12:32:18.451Z,39.60
2018-01-16T12:34:46.117Z,37.47
2018-01-16T12:37:13.570Z,38.07
2018-01-16T12:39:41.042Z,41.53
2018-01-16T12:42:08.505Z,37.47
2018-01-16T12:44:35.967Z,39.13
2018-01-16T12:47:03.414Z,38.23
2018-01-16T12:49:30.899Z,37.53
2018-01-16T12:51:58.372Z,37.93
2018-01-16T12:54:25.821Z,39.53
2018-01-16T12:56:53.273Z,37.87
2018-01-16T12:59:20.755Z,37.73
2018-01-16T13:01:48.221Z,38.30
2018-01-16T13:04:15.859Z,40.30
2018-01-16T13:06:43.377Z,40.90
2018-01-16T13:09:10.829Z,38.50
2018-01-16T13:11:38.302Z,42.30
2018-01-16T13:14:05.789Z,42.53
2018-01-16T13:16:33.316Z,40.00
2018-01-16T13:19:00.796Z,40.13
2018-01-16T13:21:28.266Z,40.17
2018-01-16T13:23:55.710Z,39.37
2018-01-16T13:26:23.190Z,40.27
2018-01-16T13:28:50.649Z,38.77
2018-01-16T13:31:18.122Z,38.83
2018-01-16T13:33:45.612Z,39.30
2018-01-16T13:36:13.090Z,40.00
2018-01-16T13:38:40.545Z,39.87
2018-01-16T13:41:08.035Z,39.37
2018-01-16T13:43:35.482Z,40.20
2018-01-16T13:46:02.971Z,40.10
2018-01-16T13:48:30.498Z,37.67
2018-01-16T13:50:58.015Z,42.80
2018-01-16T13:53:25.492Z,40.30
2018-01-16T13:55:53.611Z,39.50
2018-01-16T13:58:21.070Z,38.10
2018-01-16T14:00:48.781Z,39.77
2018-01-16T14:03:16.324Z,39.93
2018-01-16T14:05:44.023Z,40.87
2018-01-16T14:08:11.487Z,41.07
2018-01-16T14:10:38.946Z,39.80
2018-01-16T14:13:06.404Z,41.80
2018-01-16T14:15:33.921Z,40.10
2018-01-16T14:18:01.393Z,41.23
2018-01-16T14:20:28.881Z,39.80
2018-01-16T14:22:56.332Z,41.37
2018-01-16T14:25:23.837Z,38.30
2018-01-16T14:27:51.307Z,40.70
2018-01-16T14:30:18.758Z,41.93
2018-01-16T14:32:46.213Z,39.33
2018-01-16T14:35:14.311Z,40.87
2018-01-16T14:37:41.858Z,39.83
2018-01-16T14:40:09.341Z,39.53
2018-01-16T14:42:36.788Z,40.67
2018-01-16T14:45:04.259Z,39.20
2018-01-16T14:47:31.740Z,39.53
2018-01-16T14:49:59.755Z,39.70
2018-01-16T14:52:27.199Z,38.90
2018-01-16T14:54:54.697Z,38.27
2018-01-16T14:57:22.153Z,41.60
2018-01-16T14:59:49.663Z,40.27
2018-01-16T15:02:17.464Z,40.70
2018-01-16T15:04:44.966Z,46.60
2018-01-16T15:07:12.575Z,42.40
2018-01-16T15:09:40.069Z,43.27
2018-01-16T15:12:07.542Z,41.13
2018-01-16T15:14:36.178Z,40.60
2018-01-16T15:17:04.304Z,40.00
2018-01-16T15:19:31.788Z,41.97
2018-01-16T15:21:59.268Z,42.13
2018-01-16T15:24:26.734Z,43.93
2018-01-16T15:26:54.215Z,47.80
2018-01-16T15:29:21.676Z,45.33
2018-01-16T15:31:49.163Z,56.23
2018-01-16T15:34:16.926Z,45.37
2018-01-16T15:36:44.468Z,44.27
2018-01-16T15:39:12.009Z,43.03
2018-01-16T15:41:39.458Z,45.47
2018-01-16T15:44:06.922Z,41.13
2018-01-16T15:46:34.618Z,44.30
2018-01-16T15:49:02.085Z,44.03
2018-01-16T15:51:29.531Z,43.90
2018-01-16T15:53:56.988Z,43.50
2018-01-16T15:56:24.447Z,41.30
2018-01-16T15:58:51.925Z,43.63
2018-01-16T16:01:19.410Z,39.60
2018-01-16T16:03:46.888Z,41.73
2018-01-16T16:06:14.453Z,41.43
2018-01-16T16:08:41.924Z,42.13
2018-01-16T16:11:09.379Z,41.17
2018-01-16T16:13:36.859Z,44.97
2018-01-16T16:16:04.352Z,44.25
2018-01-16T16:18:31.810Z,43.63
2018-01-16T16:20:59.339Z,43.60
2018-01-16T16:23:26.823Z,42.77
2018-01-16T16:25:54.275Z,43.10
2018-01-16T16:28:21.791Z,43.10
2018-01-16T16:30:49.258Z,43.50
2018-01-16T16:33:17.474Z,44.17
2018-01-16T16:35:44.922Z,42.37
2018-01-16T16:38:12.402Z,42.73
2018-01-16T16:40:40.515Z,42.60
2018-01-16T16:43:08.055Z,43.10
2018-01-16T16:45:35.605Z,40.83
2018-01-16T16:48:03.156Z,40.37
2018-01-16T16:50:30.826Z,40.07
2018-01-16T16:52:58.304Z,40.23
2018-01-16T16:55:25.766Z,42.00
2018-01-16T16:57:53.219Z,41.77
2018-01-16T17:00:20.684Z,39.57
2018-01-16T17:02:48.171Z,42.40
2018-01-16T17:05:15.817Z,42.27
2018-01-16T17:07:43.385Z,41.30
2018-01-16T17:10:10.870Z,40.93
2018-01-16T17:12:38.375Z,40.87
2018-01-16T17:15:05.888Z,41.73
2018-01-16T17:17:33.346Z,40.80
2018-01-16T17:20:00.867Z,39.07
2018-01-16T17:22:28.331Z,42.80
2018-01-16T17:24:55.902Z,41.93
2018-01-16T17:27:23.358Z,39.83
2018-01-16T17:29:50.883Z,39.60
2018-01-16T17:32:18.695Z,38.43
2018-01-16T17:34:46.202Z,42.43
2018-01-16T17:37:13.719Z,40.00
2018-01-16T17:39:41.233Z,40.07
2018-01-16T17:42:08.749Z,40.80
2018-01-16T17:44:36.276Z,40.07
2018-01-16T17:47:09.684Z,37.00
2018-01-16T17:49:37.158Z,39.07
2018-01-16T17:52:04.620Z,35.27
2018-01-16T17:54:32.095Z,26.83
2018-01-16T17:56:59.551Z,15.60
2018-01-16T17:59:28.068Z,13.97
2018-01-16T18:01:55.566Z,13.57
2018-01-16T18:04:23.024Z,12.20
2018-01-16T18:06:50.676Z,11.07
2018-01-16T18:09:18.482Z,11.53
2018-01-16T18:11:45.991Z,10.93
2018-01-16T18:14:13.526Z,11.20
2018-01-16T18:16:41.014Z,9.43
2018-01-16T18:19:08.490Z,7.73
2018-01-16T18:21:35.979Z,7.90
2018-01-16T18:24:03.484Z,5.53
2018-01-16T18:26:32.063Z,4.97
2018-01-16T18:28:59.594Z,3.10
2018-01-16T18:31:27.155Z,2.20
2018-01-16T18:33:54.629Z,1.83
2018-01-16T18:36:22.090Z,1.70
2018-01-16T18:38:49.610Z,1.70
2018-01-16T18:41:17.054Z,1.77
2018-01-16T18:43:44.516Z,1.70
2018-01-16T18:46:12.056Z,1.60
2018-01-16T18:48:39.527Z,1.17
2018-01-16T18:51:06.996Z,1.43
2018-01-16T18:53:34.495Z,1.43
2018-01-16T18:56:01.964Z,1.40
2018-01-16T18:58:29.435Z,1.30
2018-01-16T19:00:56.887Z,1.90
2018-01-16T19:03:24.331Z,1.87
2018-01-16T19:05:51.791Z,1.20
2018-01-16T19:08:19.255Z,1.27
2018-01-16T19:10:46.703Z,1.13
2018-01-16T19:13:14.163Z,0.90
2018-01-16T19:15:41.699Z,1.37
2018-01-16T19:18:09.182Z,1.50
2018-01-16T19:20:38.235Z,1.83
2018-01-16T19:23:05.685Z,1.53
2018-01-16T19:25:33.205Z,1.87
2018-01-16T19:28:00.718Z,1.47
2018-01-16T19:30:28.576Z,2.47
2018-01-16T19:32:56.039Z,2.10
2018-01-16T19:35:23.539Z,2.00
2018-01-16T19:37:50.987Z,2.30
2018-01-16T19:40:18.577Z,1.90
2018-01-16T19:42:46.387Z,3.00
2018-01-16T19:45:13.857Z,2.90
2018-01-16T19:47:41.330Z,2.40
2018-01-16T19:50:08.891Z,2.87
2018-01-16T19:52:36.485Z,2.80
2018-01-16T19:55:04.035Z,2.60
2018-01-16T19:57:31.520Z,2.33
2018-01-16T19:59:58.990Z,3.33
2018-01-16T20:02:27.347Z,2.50
2018-01-16T20:04:54.842Z,2.57
2018-01-16T20:07:22.297Z,4.37
2018-01-16T20:09:49.765Z,3.47
2018-01-16T20:12:17.289Z,3.27
2018-01-16T20:14:44.795Z,5.50
2018-01-16T20:17:12.226Z,3.63
2018-01-16T20:19:39.700Z,3.57
2018-01-16T20:22:07.196Z,2.50
2018-01-16T20:24:34.643Z,2.40
2018-01-16T20:27:02.148Z,1.70
2018-01-16T20:29:29.674Z,1.90
2018-01-16T20:31:57.198Z,1.97
2018-01-16T20:34:24.706Z,2.20
2018-01-16T20:36:52.223Z,2.20
2018-01-16T20:39:19.656Z,1.53
2018-01-16T20:41:47.140Z,2.30
2018-01-16T20:44:14.675Z,1.63
2018-01-16T20:46:42.156Z,1.00
2018-01-16T20:49:09.628Z,1.73
2018-01-16T20:51:37.100Z,2.50
2018-01-16T20:54:04.608Z,2.20
2018-01-16T20:56:32.289Z,1.77
2018-01-16T20:58:59.829Z,1.60
2018-01-16T21:01:27.330Z,2.03
2018-01-16T21:03:54.800Z,1.97
2018-01-16T21:06:22.272Z,2.40
2018-01-16T21:08:49.776Z,3.40
2018-01-16T21:11:17.271Z,3.53
2018-01-16T21:13:44.720Z,4.80
2018-01-16T21:16:12.198Z,2.33
2018-01-16T21:18:39.693Z,3.93
2018-01-16T21:21:07.171Z,2.50
2018-01-16T21:23:34.634Z,2.27
2018-01-16T21:26:02.119Z,3.23
2018-01-16T21:28:29.921Z,2.20
2018-01-16T21:30:57.438Z,1.40
2018-01-16T21:33:24.904Z,2.10
2018-01-16T21:35:52.349Z,1.50
2018-01-16T21:38:19.847Z,1.67
2018-01-16T21:40:47.305Z,1.23
2018-01-16T21:43:14.753Z,2.13
2018-01-16T21:45:42.231Z,1.80
2018-01-16T21:48:09.702Z,1.60
2018-01-16T21:50:37.392Z,2.17
2018-01-16T21:53:04.933Z,1.90
2018-01-16T21:55:32.439Z,1.63
2018-01-16T21:57:59.942Z,1.67
2018-01-16T22:00:27.624Z,2.23
2018-01-16T22:02:55.136Z,1.90
2018-01-16T22:05:22.598Z,2.37
2018-01-16T22:07:50.097Z,2.10
2018-01-16T22:10:17.684Z,1.90
2018-01-16T22:12:46.187Z,2.40
2018-01-16T22:15:13.720Z,1.53
2018-01-16T22:17:42.323Z,2.00
2018-01-16T22:20:09.840Z,1.87
2018-01-16T22:22:37.300Z,1.63
2018-01-16T22:25:04.931Z,1.53
2018-01-16T22:27:32.458Z,1.47
2018-01-16T22:29:59.983Z,1.40
2018-01-16T22:32:27.463Z,1.20
2018-01-16T22:34:54.942Z,1.47
2018-01-16T22:37:22.386Z,1.17
2018-01-16T22:39:49.886Z,1.17
2018-01-16T22:42:17.406Z,0.93
2018-01-16T22:44:44.992Z,1.43
2018-01-16T22:47:12.455Z,1.23
2018-01-16T22:49:39.886Z,1.10
2018-01-16T22:52:07.342Z,1.00
2018-01-16T22:54:34.826Z,1.13
2018-01-16T22:57:02.267Z,1.23
2018-01-16T22:59:29.735Z,1.27
2018-01-16T23:01:57.190Z,1.37
2018-01-16T23:04:27.390Z,1.30
2018-01-16T23:06:54.836Z,1.10
2018-01-16T23:09:22.397Z,0.90
2018-01-16T23:11:49.893Z,1.30
2018-01-16T23:14:17.346Z,0.80
2018-01-16T23:16:44.869Z,0.87
2018-01-16T23:19:12.310Z,0.83
2018-01-16T23:21:39.762Z,0.80
2018-01-16T23:24:07.443Z,1.00
2018-01-16T23:26:34.968Z,0.90
2018-01-16T23:29:02.427Z,0.80
2018-01-16T23:31:30.431Z,1.03
2018-01-16T23:33:57.893Z,1.03
2018-01-16T23:36:25.522Z,1.17
2018-01-16T23:38:53.043Z,0.87
2018-01-16T23:41:20.604Z,0.70
2018-01-16T23:43:48.197Z,0.70
2018-01-16T23:46:16.499Z,0.70
2018-01-16T23:48:44.271Z,0.63
2018-01-16T23:51:11.716Z,0.70
2018-01-16T23:53:39.902Z,0.80
2018-01-16T23:56:07.340Z,0.70
2018-01-16T23:58:34.905Z,0.73
