createdAt,value
2018-04-25T05:29:27.826Z,55.2
2018-04-25T05:30:17.861Z,55.2
2018-04-25T05:31:07.950Z,55.2
2018-04-25T05:31:58.150Z,55.2
2018-04-25T05:32:47.504Z,55.2
2018-04-25T05:33:37.538Z,55.2
2018-04-25T05:34:28.243Z,55.2
2018-04-25T05:35:18.228Z,55.1
2018-04-25T05:36:08.608Z,55.1
2018-04-25T05:36:57.610Z,55.1
2018-04-25T05:37:48.206Z,55.1
2018-04-25T05:38:38.587Z,55.1
2018-04-25T05:39:28.074Z,55.1
2018-04-25T05:40:18.423Z,55.1
2018-04-25T05:41:08.968Z,55.1
2018-04-25T05:41:59.060Z,55.1
2018-04-25T05:42:49.112Z,55.1
2018-04-25T05:43:38.908Z,55.1
2018-04-25T05:44:28.662Z,55.1
2018-04-25T05:45:18.454Z,55.1
2018-04-25T05:46:09.867Z,55.1
2018-04-25T05:46:59.413Z,55.1
2018-04-25T05:47:49.480Z,55.1
2018-04-25T05:48:39.555Z,55.1
2018-04-25T05:49:28.771Z,55
2018-04-25T05:50:19.639Z,55
2018-04-25T05:51:09.515Z,55
2018-04-25T05:51:59.800Z,55
2018-04-25T05:52:49.859Z,55
2018-04-25T05:53:39.927Z,55
2018-04-25T05:54:30.004Z,55
2018-04-25T05:55:20.041Z,55
2018-04-25T05:56:09.841Z,54.9
2018-04-25T05:57:00.172Z,54.9
2018-04-25T05:57:50.565Z,54.9
2018-04-25T05:58:39.616Z,54.9
2018-04-25T05:59:30.112Z,54.9
2018-04-25T06:00:20.125Z,54.9
2018-04-25T06:01:10.577Z,54.9
2018-04-25T06:02:00.280Z,54.9
2018-04-25T06:02:50.342Z,54.9
2018-04-25T06:03:40.494Z,54.9
2018-04-25T06:04:30.737Z,54.9
2018-04-25T06:05:20.831Z,54.9
2018-04-25T06:06:10.618Z,54.9
2018-04-25T06:07:00.377Z,54.9
2018-04-25T06:07:50.724Z,54.8
2018-04-25T06:08:40.491Z,54.9
2018-04-25T06:09:30.865Z,54.9
2018-04-25T06:10:21.001Z,54.8
2018-04-25T06:11:10.988Z,54.9
2018-04-25T06:12:00.776Z,54.8
2018-04-25T06:12:50.348Z,54.8
2018-04-25T06:13:41.471Z,54.8
2018-04-25T06:14:31.229Z,54.8
2018-04-25T06:15:21.578Z,54.8
2018-04-25T06:16:11.074Z,54.8
2018-04-25T06:17:01.438Z,54.8
2018-04-25T06:17:51.300Z,54.8
2018-04-25T06:18:41.326Z,54.8
2018-04-25T06:19:31.917Z,54.8
2018-04-25T06:20:22.763Z,54.8
2018-04-25T06:21:11.739Z,54.8
2018-04-25T06:22:01.540Z,54.6
2018-04-25T06:22:52.221Z,54.5
2018-04-25T06:23:41.949Z,54.3
2018-04-25T06:24:32.298Z,54.2
2018-04-25T06:25:22.353Z,54
2018-04-25T06:26:12.182Z,53.9
2018-04-25T06:27:02.474Z,53.9
2018-04-25T06:27:52.013Z,53.9
2018-04-25T06:28:42.313Z,53.9
2018-04-25T06:29:32.432Z,53.9
2018-04-25T06:30:22.220Z,53.9
2018-04-25T06:31:12.818Z,53.8
2018-04-25T06:32:02.349Z,53.8
2018-04-25T06:32:52.662Z,53.8
2018-04-25T06:33:43.020Z,53.8
2018-04-25T06:34:33.085Z,53.8
2018-04-25T06:35:23.082Z,53.8
2018-04-25T06:36:12.372Z,53.8
2018-04-25T06:37:02.715Z,53.8
2018-04-25T06:37:52.790Z,53.8
2018-04-25T06:38:43.145Z,53.8
2018-04-25T06:39:33.856Z,53.6
2018-04-25T06:40:23.270Z,53.6
2018-04-25T06:41:13.325Z,53.6
2018-04-25T06:42:03.671Z,53.6
2018-04-25T06:42:53.459Z,53.5
2018-04-25T06:43:42.972Z,53.5
2018-04-25T06:44:33.274Z,53.5
2018-04-25T06:45:23.662Z,53.5
2018-04-25T06:46:14.007Z,53.4
2018-04-25T06:47:03.840Z,53.4
2018-04-25T06:47:53.914Z,53.4
2018-04-25T06:48:43.356Z,53.4
2018-04-25T06:49:34.306Z,53.4
2018-04-25T06:50:23.584Z,53.4
2018-04-25T06:51:14.384Z,53.4
2018-04-25T06:52:03.886Z,53.4
2018-04-25T06:52:54.507Z,53.3
2018-04-25T06:53:44.293Z,53.3
2018-04-25T06:54:34.650Z,53.3
2018-04-25T06:55:23.885Z,53.3
2018-04-25T06:56:13.937Z,53.3
2018-04-25T06:57:04.358Z,53.3
2018-04-25T06:57:54.389Z,53.3
2018-04-25T06:58:44.720Z,53.3
2018-04-25T06:59:34.480Z,53.3
2018-04-25T07:00:24.525Z,53.3
2018-04-25T07:01:14.610Z,53.2
2018-04-25T07:02:04.937Z,53.2
2018-04-25T07:02:55.275Z,53.2
2018-04-25T07:03:45.087Z,53.2
2018-04-25T07:04:34.882Z,53.2
2018-04-25T07:05:25.496Z,53.2
2018-04-25T07:06:15.549Z,53.1
2018-04-25T07:07:05.048Z,53.1
2018-04-25T07:07:55.924Z,53.1
2018-04-25T07:08:45.456Z,53.1
2018-04-25T07:09:35.803Z,53.1
2018-04-25T07:10:25.963Z,53.1
2018-04-25T07:11:15.919Z,53.1
2018-04-25T07:12:05.731Z,53.1
2018-04-25T07:12:55.585Z,53.1
2018-04-25T07:13:45.575Z,53.1
2018-04-25T07:14:35.936Z,53.1
2018-04-25T07:15:25.974Z,53.1
2018-04-25T07:16:16.305Z,53.1
2018-04-25T07:17:06.156Z,53.1
2018-04-25T07:17:56.458Z,53.1
2018-04-25T07:18:46.242Z,53.1
2018-04-25T07:19:36.143Z,53.1
2018-04-25T07:20:26.649Z,53.1
2018-04-25T07:21:16.451Z,53.1
2018-04-25T07:22:06.043Z,53.2
2018-04-25T07:22:56.367Z,53.2
2018-04-25T07:23:46.906Z,53.2
2018-04-25T07:24:36.715Z,53.2
2018-04-25T07:25:26.786Z,53.2
2018-04-25T07:26:17.209Z,53.2
2018-04-25T07:27:07.182Z,53.2
2018-04-25T07:27:56.196Z,53.3
2018-04-25T07:28:46.769Z,53.3
2018-04-25T07:29:38.017Z,53.3
2018-04-25T07:30:26.851Z,53.3
2018-04-25T07:31:17.503Z,53.3
2018-04-25T07:32:07.573Z,53.3
2018-04-25T07:32:57.623Z,53.3
2018-04-25T07:33:47.442Z,53.4
2018-04-25T07:34:37.210Z,53.4
2018-04-25T07:35:28.284Z,53.4
2018-04-25T07:36:17.611Z,53.4
2018-04-25T07:37:07.896Z,53.5
2018-04-25T07:37:58.016Z,53.5
2018-04-25T07:38:47.841Z,53.5
2018-04-25T07:39:38.172Z,53.6
2018-04-25T07:40:27.994Z,53.6
2018-04-25T07:41:18.302Z,53.6
2018-04-25T07:42:07.820Z,53.6
2018-04-25T07:42:58.475Z,53.7
2018-04-25T07:43:48.486Z,53.7
2018-04-25T07:44:38.265Z,53.8
2018-04-25T07:45:28.074Z,53.8
2018-04-25T07:46:18.143Z,53.8
2018-04-25T07:47:08.724Z,53.8
2018-04-25T07:47:58.509Z,53.9
2018-04-25T07:48:48.589Z,53.9
2018-04-25T07:49:38.676Z,53.9
2018-04-25T07:50:28.751Z,54
2018-04-25T07:51:18.783Z,54
2018-04-25T07:52:09.434Z,54.1
2018-04-25T07:52:58.461Z,54.1
2018-04-25T07:53:48.812Z,54.1
2018-04-25T07:54:39.324Z,54.2
2018-04-25T07:55:29.424Z,54.2
2018-04-25T07:56:18.886Z,54.2
2018-04-25T07:57:09.256Z,54.3
2018-04-25T07:57:58.788Z,54.3
2018-04-25T07:58:49.417Z,54.4
2018-04-25T07:59:39.442Z,54.4
2018-04-25T08:00:29.523Z,54.4
2018-04-25T08:01:19.574Z,54.6
2018-04-25T08:02:09.644Z,54.6
2018-04-25T08:03:00.005Z,54.6
2018-04-25T08:03:50.086Z,54.7
2018-04-25T08:04:39.556Z,54.7
2018-04-25T08:05:30.189Z,54.8
2018-04-25T08:06:20.259Z,54.8
2018-04-25T08:07:10.316Z,54.9
2018-04-25T08:08:00.371Z,54.9
2018-04-25T08:08:50.142Z,54.9
2018-04-25T08:09:40.040Z,55
2018-04-25T08:10:30.023Z,55.1
2018-04-25T08:11:20.069Z,55.1
2018-04-25T08:12:10.232Z,55.1
2018-04-25T08:13:00.232Z,55.2
2018-04-25T08:13:50.833Z,55.3
2018-04-25T08:14:40.890Z,55.3
2018-04-25T08:15:30.675Z,55.4
2018-04-25T08:16:21.035Z,55.4
2018-04-25T08:17:10.523Z,55.4
2018-04-25T08:18:01.584Z,55.5
2018-04-25T08:18:50.979Z,55.6
2018-04-25T08:19:41.285Z,55.6
2018-04-25T08:20:30.815Z,55.7
2018-04-25T08:21:20.965Z,55.8
2018-04-25T08:22:10.948Z,55.8
2018-04-25T08:23:00.453Z,55.9
2018-04-25T08:23:52.051Z,55.9
2018-04-25T08:24:40.902Z,55.9
2018-04-25T08:25:31.782Z,56
2018-04-25T08:26:21.832Z,56.1
2018-04-25T08:27:10.781Z,56.1
2018-04-25T08:28:01.975Z,56.2
2018-04-25T08:28:51.470Z,56.3
2018-04-25T08:29:42.122Z,56.3
2018-04-25T08:30:32.165Z,56.4
2018-04-25T08:31:22.221Z,56.4
2018-04-25T08:32:12.302Z,56.4
2018-04-25T08:33:02.107Z,56.5
2018-04-25T08:33:52.480Z,56.6
2018-04-25T08:34:42.200Z,56.6
2018-04-25T08:35:32.606Z,56.7
2018-04-25T08:36:22.056Z,56.8
2018-04-25T08:37:12.684Z,56.8
2018-04-25T08:38:02.196Z,56.9
2018-04-25T08:38:52.533Z,56.9
2018-04-25T08:39:42.330Z,57
2018-04-25T08:40:32.330Z,57.1
2018-04-25T08:41:22.473Z,57.1
2018-04-25T08:42:12.512Z,57.2
2018-04-25T08:43:02.883Z,57.2
2018-04-25T08:43:53.227Z,57.3
2018-04-25T08:44:44.298Z,57.3
2018-04-25T08:45:32.807Z,57.4
2018-04-25T08:46:23.450Z,57.4
2018-04-25T08:47:12.965Z,57.4
2018-04-25T08:48:03.007Z,57.6
2018-04-25T08:48:53.606Z,57.6
2018-04-25T08:49:43.401Z,57.6
2018-04-25T08:50:33.754Z,57.7
2018-04-25T08:52:13.856Z,57.8
2018-04-25T08:53:03.731Z,57.8
2018-04-25T08:53:53.980Z,57.9
2018-04-25T08:54:44.094Z,57.9
2018-04-25T08:55:34.138Z,58
2018-04-25T08:56:24.299Z,58.1
2018-04-25T08:57:13.975Z,58.1
2018-04-25T08:58:04.323Z,58.2
2018-04-25T08:58:54.422Z,58.3
2018-04-25T08:59:44.163Z,58.3
2018-04-25T09:00:33.997Z,58.4
2018-04-25T09:01:24.603Z,58.4
2018-04-25T09:02:13.835Z,58.4
2018-04-25T09:03:04.787Z,58.5
2018-04-25T09:05:34.647Z,58.7
2018-04-25T09:06:24.991Z,58.8
2018-04-25T09:07:15.058Z,58.8
2018-04-25T09:08:04.855Z,58.8
2018-04-25T09:08:54.625Z,58.9
2018-04-25T09:09:44.693Z,58.9
2018-04-25T09:10:35.116Z,59
2018-04-25T09:11:25.387Z,59.1
2018-04-25T09:12:15.264Z,59.1
2018-04-25T09:13:05.511Z,59.1
2018-04-25T09:13:55.347Z,59.2
2018-04-25T09:14:45.377Z,59.3
2018-04-25T09:15:36.350Z,59.3
2018-04-25T09:16:24.667Z,59.4
2018-04-25T09:17:15.883Z,59.4
2018-04-25T09:18:05.384Z,59.5
2018-04-25T09:18:54.579Z,59.5
2018-04-25T09:19:45.269Z,59.6
2018-04-25T09:20:35.379Z,59.6
2018-04-25T09:21:26.263Z,59.7
2018-04-25T09:22:16.265Z,59.8
2018-04-25T09:23:06.089Z,59.8
2018-04-25T09:23:55.869Z,59.9
2018-04-25T09:24:46.498Z,59.9
2018-04-25T09:25:36.617Z,59.9
2018-04-25T09:26:26.383Z,60
2018-04-25T09:27:16.386Z,60.1
2018-04-25T09:28:06.439Z,60.1
2018-04-25T09:28:56.214Z,60.1
2018-04-25T09:29:46.624Z,60.2
2018-04-25T09:30:36.640Z,60.3
2018-04-25T09:31:26.716Z,60.3
2018-04-25T09:32:17.031Z,60.4
2018-04-25T09:33:05.985Z,60.4
2018-04-25T09:33:57.176Z,60.4
2018-04-25T09:34:47.300Z,60.5
2018-04-25T09:35:36.484Z,60.6
2018-04-25T09:36:27.403Z,60.6
2018-04-25T09:37:17.464Z,60.7
2018-04-25T09:38:07.233Z,60.8
2018-04-25T09:38:57.297Z,60.8
2018-04-25T09:39:47.634Z,60.8
2018-04-25T09:40:37.690Z,60.9
2018-04-25T09:41:27.470Z,60.9
2018-04-25T09:42:17.549Z,61
2018-04-25T09:43:07.930Z,61
2018-04-25T09:43:57.707Z,61.1
2018-04-25T09:44:48.083Z,61.1
2018-04-25T09:45:37.365Z,61.2
2018-04-25T09:46:27.922Z,61.3
2018-04-25T09:47:17.401Z,61.3
2018-04-25T09:48:08.020Z,61.4
2018-04-25T09:48:58.423Z,61.4
2018-04-25T09:49:47.888Z,61.5
2018-04-25T09:50:37.983Z,61.5
2018-04-25T09:51:28.001Z,61.6
2018-04-25T09:52:18.096Z,61.6
2018-04-25T09:53:08.448Z,61.8
2018-04-25T09:53:58.493Z,61.8
2018-04-25T09:54:48.273Z,61.8
2018-04-25T09:55:38.632Z,61.8
2018-04-25T09:56:28.708Z,61.9
2018-04-25T09:57:19.030Z,62
2018-04-25T09:58:09.255Z,62
2018-04-25T09:58:59.168Z,62.1
2018-04-25T09:59:49.263Z,62.1
2018-04-25T10:00:39.308Z,62.1
2018-04-25T10:01:29.120Z,62.3
2018-04-25T10:02:19.205Z,62.3
2018-04-25T10:03:09.526Z,62.4
2018-04-25T10:03:58.885Z,62.4
2018-04-25T10:04:49.644Z,62.4
2018-04-25T10:05:39.403Z,62.5
2018-04-25T10:06:29.791Z,62.6
2018-04-25T10:07:18.988Z,62.6
2018-04-25T10:08:09.632Z,62.7
2018-04-25T10:08:59.970Z,62.8
2018-04-25T10:09:50.019Z,62.8
2018-04-25T10:10:39.591Z,62.9
2018-04-25T10:11:29.588Z,62.9
2018-04-25T10:12:20.210Z,62.9
2018-04-25T10:13:10.344Z,63
2018-04-25T10:14:00.329Z,63.1
2018-04-25T10:14:49.850Z,63.1
2018-04-25T10:15:40.225Z,63.1
2018-04-25T10:16:29.998Z,63.3
2018-04-25T10:17:20.708Z,63.3
2018-04-25T10:18:10.674Z,63.3
2018-04-25T10:19:00.190Z,63.4
2018-04-25T10:19:50.823Z,63.4
2018-04-25T10:20:40.899Z,63.5
2018-04-25T10:21:31.005Z,63.6
2018-04-25T10:22:20.734Z,63.6
2018-04-25T10:23:10.891Z,63.6
2018-04-25T10:24:01.449Z,63.7
2018-04-25T10:24:50.427Z,63.7
2018-04-25T10:25:41.523Z,63.8
2018-04-25T10:26:31.309Z,63.8
2018-04-25T10:27:21.140Z,63.9
2018-04-25T10:28:11.182Z,63.9
2018-04-25T10:29:01.529Z,64
2018-04-25T10:29:51.328Z,64.1
2018-04-25T10:30:41.673Z,64.1
2018-04-25T10:31:31.742Z,64.1
2018-04-25T10:32:21.273Z,64.3
2018-04-25T10:33:11.854Z,64.3
2018-04-25T10:34:01.684Z,64.3
2018-04-25T10:34:52.035Z,64.4
2018-04-25T10:35:41.577Z,64.4
2018-04-25T10:36:31.584Z,64.4
2018-04-25T10:37:21.952Z,64.5
2018-04-25T10:38:11.176Z,64.6
2018-04-25T10:39:02.995Z,64.6
2018-04-25T10:39:52.414Z,64.7
2018-04-25T10:40:42.241Z,64.8
2018-04-25T10:41:31.720Z,64.8
2018-04-25T10:42:22.330Z,64.8
2018-04-25T10:43:12.126Z,64.9
2018-04-25T10:44:02.739Z,64.9
2018-04-25T10:44:52.804Z,65
2018-04-25T10:45:42.609Z,65
2018-04-25T10:46:32.651Z,65.1
2018-04-25T10:47:23.025Z,65.1
2018-04-25T10:48:12.844Z,65.2
2018-04-25T10:49:02.880Z,65.3
2018-04-25T10:49:52.335Z,65.3
2018-04-25T10:50:43.004Z,65.3
2018-04-25T10:51:33.113Z,65.4
2018-04-25T10:52:23.157Z,65.4
2018-04-25T10:53:12.622Z,65.5
2018-04-25T10:54:03.010Z,65.5
2018-04-25T10:54:53.589Z,65.6
2018-04-25T10:55:43.416Z,65.6
2018-04-25T10:56:32.607Z,65.6
2018-04-25T10:57:23.819Z,65.7
2018-04-25T10:58:13.870Z,65.8
2018-04-25T10:59:03.737Z,65.8
2018-04-25T10:59:53.732Z,65.8
2018-04-25T11:00:44.304Z,65.9
2018-04-25T11:01:34.134Z,65.9
2018-04-25T11:02:24.774Z,65.9
2018-04-25T11:03:13.710Z,66
2018-04-25T11:04:04.353Z,66.1
2018-04-25T11:04:54.115Z,66.1
2018-04-25T11:05:44.238Z,66.1
2018-04-25T11:06:34.275Z,66.2
2018-04-25T11:07:24.879Z,66.2
2018-04-25T11:08:14.897Z,66.3
2018-04-25T11:09:03.868Z,66.3
2018-04-25T11:09:54.239Z,66.4
2018-04-25T11:10:44.862Z,66.4
2018-04-25T11:11:34.945Z,66.4
2018-04-25T11:12:24.989Z,66.5
2018-04-25T11:13:14.171Z,66.5
2018-04-25T11:14:05.115Z,66.6
2018-04-25T11:14:55.181Z,66.6
2018-04-25T11:15:44.980Z,66.6
2018-04-25T11:16:34.785Z,66.7
2018-04-25T11:17:25.093Z,66.8
2018-04-25T11:18:15.184Z,66.8
2018-04-25T11:19:05.516Z,66.8
2018-04-25T11:19:55.598Z,66.9
2018-04-25T11:20:45.346Z,66.9
2018-04-25T11:21:35.753Z,66.9
2018-04-25T11:22:24.932Z,67
2018-04-25T11:23:15.835Z,67
2018-04-25T11:24:05.916Z,67.1
2018-04-25T11:24:55.992Z,67.1
2018-04-25T11:25:45.747Z,67.1
2018-04-25T11:26:36.180Z,67.2
2018-04-25T11:27:25.855Z,67.3
2018-04-25T11:28:15.677Z,67.3
2018-04-25T11:29:06.330Z,67.3
2018-04-25T11:29:56.122Z,67.3
2018-04-25T11:30:46.429Z,67.4
2018-04-25T11:31:36.231Z,67.4
2018-04-25T11:32:26.581Z,67.5
2018-04-25T11:33:16.083Z,67.5
2018-04-25T11:34:06.699Z,67.6
2018-04-25T11:34:56.770Z,67.6
2018-04-25T11:35:46.267Z,67.6
2018-04-25T11:36:36.347Z,67.6
2018-04-25T11:37:26.965Z,67.7
2018-04-25T11:38:16.829Z,67.7
2018-04-25T11:39:07.192Z,67.8
2018-04-25T11:39:57.152Z,67.8
2018-04-25T11:40:47.226Z,67.8
2018-04-25T11:41:37.266Z,67.9
2018-04-25T11:42:27.080Z,67.9
2018-04-25T11:43:17.489Z,67.9
2018-04-25T11:44:06.945Z,68
2018-04-25T11:44:57.597Z,68
2018-04-25T11:45:47.618Z,68.1
2018-04-25T11:46:37.402Z,68.1
2018-04-25T11:47:27.490Z,68.1
2018-04-25T11:48:17.904Z,68.1
2018-04-25T11:49:07.904Z,68.2
2018-04-25T11:49:57.681Z,68.2
2018-04-25T11:50:47.753Z,68.3
2018-04-25T11:51:37.534Z,68.3
2018-04-25T11:52:27.915Z,68.3
2018-04-25T11:53:16.823Z,68.3
2018-04-25T11:54:08.324Z,68.3
2018-04-25T11:54:57.562Z,68.4
2018-04-25T11:55:47.887Z,68.4
2018-04-25T11:56:37.958Z,68.4
2018-04-25T11:57:28.348Z,68.4
2018-04-25T11:58:18.082Z,68.5
2018-04-25T11:59:08.147Z,68.5
2018-04-25T11:59:58.479Z,68.6
2018-04-25T12:00:48.857Z,68.6
2018-04-25T12:01:38.917Z,68.6
2018-04-25T12:02:28.959Z,68.6
2018-04-25T12:03:18.753Z,68.7
2018-04-25T12:04:08.274Z,68.7
2018-04-25T12:04:59.370Z,68.7
2018-04-25T12:05:48.981Z,68.8
2018-04-25T12:06:39.329Z,68.8
2018-04-25T12:07:29.414Z,68.8
2018-04-25T12:08:19.176Z,68.8
2018-04-25T12:09:09.480Z,68.9
2018-04-25T12:09:58.989Z,68.9
2018-04-25T12:10:49.619Z,68.9
2018-04-25T12:11:39.424Z,68.9
2018-04-25T12:12:29.258Z,68.9
2018-04-25T12:13:19.925Z,68.9
2018-04-25T12:14:09.369Z,69
2018-04-25T12:14:59.199Z,69
2018-04-25T12:15:49.746Z,69
2018-04-25T12:16:38.977Z,69.1
2018-04-25T12:17:29.899Z,69.1
2018-04-25T12:18:19.696Z,69.1
2018-04-25T12:19:09.729Z,69.1
2018-04-25T12:20:00.106Z,69.1
2018-04-25T12:20:49.368Z,69.1
2018-04-25T12:21:39.926Z,69.2
2018-04-25T12:22:30.246Z,69.2
2018-04-25T12:23:20.042Z,69.3
2018-04-25T12:24:10.138Z,69.3
2018-04-25T12:24:59.893Z,69.3
2018-04-25T12:25:50.261Z,69.3
2018-04-25T12:26:40.908Z,69.3
2018-04-25T12:27:30.961Z,69.3
2018-04-25T12:28:20.283Z,69.3
2018-04-25T12:29:10.255Z,69.3
2018-04-25T12:30:00.185Z,69.3
2018-04-25T12:30:50.946Z,69.4
2018-04-25T12:31:40.451Z,69.4
2018-04-25T12:32:31.101Z,69.4
2018-04-25T12:33:20.385Z,69.4
2018-04-25T12:34:11.216Z,69.4
2018-04-25T12:35:01.289Z,69.4
2018-04-25T12:35:51.612Z,69.4
2018-04-25T12:36:40.940Z,69.4
2018-04-25T12:37:31.307Z,69.4
2018-04-25T12:38:21.314Z,69.5
2018-04-25T12:39:10.840Z,69.5
2018-04-25T12:40:01.396Z,69.5
2018-04-25T12:40:51.737Z,69.5
2018-04-25T12:41:41.585Z,69.5
2018-04-25T12:42:31.590Z,69.6
2018-04-25T12:43:22.237Z,69.5
2018-04-25T12:44:12.310Z,69.6
2018-04-25T12:45:02.080Z,69.6
2018-04-25T12:45:51.864Z,69.6
2018-04-25T12:46:42.212Z,69.6
2018-04-25T12:47:32.559Z,69.6
2018-04-25T12:48:22.334Z,69.6
2018-04-25T12:49:12.705Z,69.6
2018-04-25T12:50:02.466Z,69.6
2018-04-25T12:50:52.799Z,69.6
2018-04-25T12:51:42.343Z,69.6
2018-04-25T12:52:32.378Z,69.6
2018-04-25T12:53:23.006Z,69.6
2018-04-25T12:54:13.088Z,69.6
2018-04-25T12:55:02.905Z,69.6
2018-04-25T12:55:53.205Z,69.6
2018-04-25T12:56:42.980Z,69.6
2018-04-25T12:57:33.132Z,69.7
2018-04-25T12:58:22.845Z,69.6
2018-04-25T12:59:12.994Z,69.6
2018-04-25T13:00:01.924Z,69.6
2018-04-25T13:00:53.607Z,69.6
2018-04-25T13:01:44.041Z,69.6
2018-04-25T13:02:33.463Z,69.6
2018-04-25T13:03:22.961Z,69.6
2018-04-25T13:04:12.825Z,69.6
2018-04-25T13:05:03.674Z,69.6
2018-04-25T13:05:53.987Z,69.5
2018-04-25T13:06:44.063Z,69.5
2018-04-25T13:07:33.844Z,69.5
2018-04-25T13:08:23.684Z,69.5
2018-04-25T13:09:14.240Z,69.4
2018-04-25T13:10:03.756Z,69.4
2018-04-25T13:10:54.387Z,69.4
2018-04-25T13:11:43.968Z,69.4
2018-04-25T13:12:34.516Z,69.4
2018-04-25T13:13:24.289Z,69.4
2018-04-25T13:14:14.663Z,69.4
2018-04-25T13:15:04.417Z,69.4
2018-04-25T13:15:54.920Z,69.4
2018-04-25T13:16:44.585Z,69.3
2018-04-25T13:17:34.120Z,69.3
2018-04-25T13:18:24.970Z,69.3
2018-04-25T13:19:14.798Z,69.3
2018-04-25T13:20:04.572Z,69.3
2018-04-25T13:20:54.612Z,69.3
2018-04-25T13:21:44.501Z,69.3
2018-04-25T13:22:35.025Z,69.3
2018-04-25T13:23:25.445Z,69.3
2018-04-25T13:24:15.432Z,69.2
2018-04-25T13:25:05.230Z,69.2
2018-04-25T13:25:55.287Z,69.2
2018-04-25T13:26:45.389Z,69.2
2018-04-25T13:27:35.727Z,69.1
2018-04-25T13:28:25.510Z,69.1
2018-04-25T13:29:15.570Z,69.1
2018-04-25T13:30:05.649Z,69.1
2018-04-25T13:30:55.705Z,69.1
2018-04-25T13:31:46.054Z,69.1
2018-04-25T13:32:36.097Z,69.1
2018-04-25T13:33:25.664Z,69.1
2018-04-25T13:34:16.249Z,69.1
2018-04-25T13:35:06.322Z,69
2018-04-25T13:35:55.803Z,68.9
2018-04-25T13:36:45.684Z,68.7
2018-04-25T13:37:36.192Z,68.6
2018-04-25T13:38:26.046Z,68.4
2018-04-25T13:39:16.404Z,68.3
2018-04-25T13:40:06.405Z,68.1
2018-04-25T13:40:56.776Z,68.1
2018-04-25T13:41:46.848Z,68.1
2018-04-25T13:42:36.173Z,68.1
2018-04-25T13:43:26.719Z,68.1
2018-04-25T13:44:17.030Z,68
2018-04-25T13:45:07.091Z,68
2018-04-25T13:45:56.858Z,68
2018-04-25T13:46:47.673Z,68
2018-04-25T13:47:36.805Z,67.9
2018-04-25T13:48:26.823Z,67.9
2018-04-25T13:49:17.389Z,67.9
2018-04-25T13:50:07.191Z,67.9
2018-04-25T13:50:56.762Z,67.9
2018-04-25T13:51:47.600Z,67.9
2018-04-25T13:52:38.311Z,67.9
2018-04-25T13:53:27.731Z,67.9
2018-04-25T13:54:17.317Z,67.9
2018-04-25T13:55:07.293Z,67.9
2018-04-25T13:55:57.634Z,67.9
2018-04-25T13:56:48.017Z,67.8
2018-04-25T13:57:37.497Z,67.8
2018-04-25T13:58:28.124Z,67.8
2018-04-25T13:59:18.209Z,67.8
2018-04-25T14:00:08.327Z,67.8
2018-04-25T14:00:58.252Z,67.8
2018-04-25T14:01:48.098Z,67.8
2018-04-25T14:02:37.904Z,67.8
2018-04-25T14:03:27.967Z,67.8
2018-04-25T14:04:18.344Z,67.8
2018-04-25T14:05:08.672Z,67.7
2018-04-25T14:05:58.430Z,67.7
2018-04-25T14:06:48.788Z,67.7
2018-04-25T14:07:38.867Z,67.7
2018-04-25T14:08:28.616Z,67.6
2018-04-25T14:09:18.997Z,67.6
2018-04-25T14:10:09.077Z,67.6
2018-04-25T14:10:59.114Z,67.6
2018-04-25T14:11:48.924Z,67.6
2018-04-25T14:12:39.247Z,67.6
2018-04-25T14:13:29.323Z,67.6
2018-04-25T14:14:19.101Z,67.6
2018-04-25T14:15:09.456Z,67.6
2018-04-25T14:15:58.759Z,67.6
2018-04-25T14:16:48.737Z,67.5
2018-04-25T14:17:39.097Z,67.5
2018-04-25T14:18:29.738Z,67.5
2018-04-25T14:19:19.494Z,67.5
2018-04-25T14:20:09.845Z,67.4
2018-04-25T14:20:59.447Z,67.4
2018-04-25T14:21:49.734Z,67.4
2018-04-25T14:22:39.479Z,67.4
2018-04-25T14:23:30.106Z,67.4
2018-04-25T14:24:20.149Z,67.4
2018-04-25T14:25:09.954Z,67.4
2018-04-25T14:26:00.289Z,67.3
2018-04-25T14:26:49.877Z,67.3
2018-04-25T14:27:40.151Z,67.3
2018-04-25T14:28:29.959Z,67.3
2018-04-25T14:29:19.965Z,67.3
2018-04-25T14:30:10.653Z,67.3
2018-04-25T14:31:00.653Z,67.3
2018-04-25T14:31:50.747Z,67.3
2018-04-25T14:32:40.837Z,67.3
2018-04-25T14:33:30.593Z,67.3
2018-04-25T14:34:20.933Z,67.2
2018-04-25T14:35:10.727Z,67.2
2018-04-25T14:36:01.061Z,67.2
2018-04-25T14:36:51.127Z,67.2
2018-04-25T14:37:40.905Z,67.1
2018-04-25T14:38:31.008Z,67.1
2018-04-25T14:39:21.346Z,67.1
2018-04-25T14:40:11.107Z,67.1
2018-04-25T14:41:00.998Z,67.1
2018-04-25T14:41:51.261Z,67.1
2018-04-25T14:42:40.559Z,67.1
2018-04-25T14:43:30.639Z,67.1
2018-04-25T14:44:21.741Z,67.1
2018-04-25T14:45:11.265Z,67
2018-04-25T14:46:01.357Z,67
2018-04-25T14:46:51.635Z,67
2018-04-25T14:47:40.660Z,67
2018-04-25T14:48:32.879Z,67
2018-04-25T14:49:21.854Z,66.9
2018-04-25T14:50:11.349Z,66.9
2018-04-25T14:51:01.789Z,66.9
2018-04-25T14:51:52.340Z,66.9
2018-04-25T14:52:42.430Z,66.9
2018-04-25T14:53:32.442Z,66.9
2018-04-25T14:54:22.494Z,66.9
2018-04-25T14:55:12.320Z,66.9
2018-04-25T14:56:02.423Z,66.8
2018-04-25T14:56:52.752Z,66.8
2018-04-25T14:57:42.766Z,66.8
2018-04-25T14:58:32.835Z,66.8
2018-04-25T14:59:22.924Z,66.8
2018-04-25T15:00:12.967Z,66.8
2018-04-25T15:01:02.012Z,66.8
2018-04-25T15:01:53.112Z,66.7
2018-04-25T15:02:42.124Z,66.7
2018-04-25T15:03:31.040Z,66.7
2018-04-25T15:04:21.387Z,66.7
2018-04-25T15:05:11.459Z,66.7
2018-04-25T15:06:03.162Z,66.6
2018-04-25T15:06:53.486Z,66.6
2018-04-25T15:07:43.574Z,66.6
2018-04-25T15:08:33.346Z,66.6
2018-04-25T15:09:23.679Z,66.6
2018-04-25T15:10:13.464Z,66.6
2018-04-25T15:11:03.819Z,66.6
2018-04-25T15:11:53.630Z,66.6
2018-04-25T15:12:43.112Z,66.6
2018-04-25T15:13:33.716Z,66.6
2018-04-25T15:14:24.068Z,66.5
2018-04-25T15:15:13.915Z,66.5
2018-04-25T15:16:03.940Z,66.5
2018-04-25T15:16:53.690Z,66.4
2018-04-25T15:17:44.070Z,66.4
2018-04-25T15:18:33.637Z,66.4
2018-04-25T15:19:24.185Z,66.4
2018-04-25T15:20:14.521Z,66.4
2018-04-25T15:21:04.023Z,66.4
2018-04-25T15:21:54.653Z,66.4
2018-04-25T15:22:44.124Z,66.4
2018-04-25T15:23:34.763Z,66.3
2018-04-25T15:24:24.861Z,66.3
2018-04-25T15:25:14.931Z,66.3
2018-04-25T15:26:04.421Z,66.3
2018-04-25T15:26:54.761Z,66.3
2018-04-25T15:27:44.616Z,66.3
2018-04-25T15:28:34.880Z,66.3
2018-04-25T15:29:25.223Z,66.3
2018-04-25T15:30:14.708Z,66.3
2018-04-25T15:31:05.165Z,66.2
2018-04-25T15:31:55.165Z,66.2
2018-04-25T15:32:44.399Z,66.2
2018-04-25T15:33:35.023Z,66.2
2018-04-25T15:34:24.792Z,66.1
2018-04-25T15:35:15.408Z,66.1
2018-04-25T15:36:05.770Z,66.1
2018-04-25T15:36:55.807Z,66.1
2018-04-25T15:37:45.671Z,66.1
2018-04-25T15:38:35.967Z,66.1
2018-04-25T15:39:25.493Z,66.1
2018-04-25T15:40:15.232Z,66.1
2018-04-25T15:41:06.177Z,66
2018-04-25T15:41:55.387Z,66
2018-04-25T15:42:46.324Z,66
2018-04-25T15:43:36.091Z,66
2018-04-25T15:44:26.414Z,66
2018-04-25T15:45:15.911Z,66
2018-04-25T15:46:06.523Z,65.9
2018-04-25T15:46:56.315Z,65.9
2018-04-25T15:47:46.410Z,65.9
2018-04-25T15:48:36.796Z,65.9
2018-04-25T15:49:26.803Z,65.9
2018-04-25T15:50:16.884Z,65.9
2018-04-25T15:51:06.932Z,65.8
2018-04-25T15:51:57.007Z,65.8
2018-04-25T15:52:47.049Z,65.8
2018-04-25T15:53:37.093Z,65.8
2018-04-25T15:54:26.920Z,65.8
2018-04-25T15:55:17.252Z,65.8
2018-04-25T15:56:07.028Z,65.8
2018-04-25T15:56:56.521Z,65.8
2018-04-25T15:57:47.126Z,65.8
2018-04-25T15:58:37.495Z,65.8
2018-04-25T15:59:27.276Z,65.7
2018-04-25T16:00:17.357Z,65.7
2018-04-25T16:01:07.697Z,65.7
2018-04-25T16:01:57.495Z,65.7
2018-04-25T16:02:47.843Z,65.6
2018-04-25T16:03:37.579Z,65.6
2018-04-25T16:04:27.433Z,65.6
2018-04-25T16:05:17.997Z,65.6
2018-04-25T16:06:08.137Z,65.6
2018-04-25T16:06:57.617Z,65.6
2018-04-25T16:07:48.242Z,65.6
2018-04-25T16:08:37.440Z,65.6
2018-04-25T16:09:28.062Z,65.6
2018-04-25T16:10:18.391Z,65.6
2018-04-25T16:11:08.573Z,65.5
2018-04-25T16:11:58.241Z,65.5
2018-04-25T16:12:47.778Z,65.5
2018-04-25T16:13:38.685Z,65.5
2018-04-25T16:14:28.463Z,65.4
2018-04-25T16:15:18.552Z,65.4
2018-04-25T16:16:08.640Z,65.4
2018-04-25T16:16:59.178Z,65.4
2018-04-25T16:17:48.996Z,65.4
2018-04-25T16:18:38.805Z,65.4
2018-04-25T16:19:28.567Z,65.4
2018-04-25T16:20:19.202Z,65.4
2018-04-25T16:21:09.462Z,65.4
2018-04-25T16:21:58.495Z,65.3
2018-04-25T16:22:49.666Z,65.3
2018-04-25T16:23:39.174Z,65.3
2018-04-25T16:24:29.525Z,65.3
2018-04-25T16:25:19.632Z,65.3
2018-04-25T16:26:09.167Z,65.3
2018-04-25T16:26:59.158Z,65.3
2018-04-25T16:27:49.796Z,65.3
2018-04-25T16:28:39.905Z,65.3
2018-04-25T16:29:29.913Z,65.2
2018-04-25T16:30:19.470Z,65.2
2018-04-25T16:31:09.965Z,65.2
2018-04-25T16:31:59.830Z,65.2
2018-04-25T16:32:49.312Z,65.1
2018-04-25T16:33:40.224Z,65.1
2018-04-25T16:34:30.034Z,65.1
2018-04-25T16:35:20.330Z,65.1
2018-04-25T16:36:10.821Z,65.1
2018-04-25T16:37:00.469Z,65.1
2018-04-25T16:37:50.267Z,65.1
2018-04-25T16:38:41.151Z,65.1
2018-04-25T16:39:30.385Z,65.1
2018-04-25T16:40:20.452Z,65.1