createdAt,value
2023-02-04T00:00:41.551Z,0.00
2023-02-04T00:01:41.567Z,0.00
2023-02-04T00:02:41.611Z,0.00
2023-02-04T00:03:41.529Z,0.00
2023-02-04T00:04:41.520Z,0.00
2023-02-04T00:05:41.557Z,0.00
2023-02-04T00:06:41.507Z,0.00
2023-02-04T00:07:41.639Z,0.00
2023-02-04T00:08:41.500Z,0.00
2023-02-04T00:09:41.487Z,0.00
2023-02-04T00:10:41.495Z,0.00
2023-02-04T00:11:41.470Z,0.00
2023-02-04T00:12:41.464Z,0.00
2023-02-04T00:13:41.461Z,0.00
2023-02-04T00:14:41.449Z,0.00
2023-02-04T00:15:41.588Z,0.00
2023-02-04T00:16:41.434Z,0.00
2023-02-04T00:17:41.449Z,0.00
2023-02-04T00:18:41.420Z,0.00
2023-02-04T00:19:41.412Z,0.00
2023-02-04T00:20:41.404Z,0.00
2023-02-04T00:21:41.407Z,0.00
2023-02-04T00:22:41.387Z,0.00
2023-02-04T00:23:41.381Z,0.00
2023-02-04T00:24:41.374Z,0.00
2023-02-04T00:25:41.375Z,0.00
2023-02-04T00:26:41.369Z,0.00
2023-02-04T00:27:41.388Z,0.00
2023-02-04T00:28:41.348Z,0.00
2023-02-04T00:29:41.339Z,0.00
2023-02-04T00:30:41.335Z,0.00
2023-02-04T00:31:41.526Z,0.00
2023-02-04T00:32:41.317Z,0.00
2023-02-04T00:33:41.327Z,0.00
2023-02-04T00:34:41.303Z,0.00
2023-02-04T00:35:41.303Z,0.00
2023-02-04T00:36:41.292Z,0.00
2023-02-04T00:37:41.281Z,0.00
2023-02-04T00:38:41.272Z,0.00
2023-02-04T00:39:41.269Z,0.00
2023-02-04T00:40:41.268Z,0.00
2023-02-04T00:41:41.254Z,0.00
2023-02-04T00:42:41.241Z,0.00
2023-02-04T00:43:41.439Z,0.00
2023-02-04T00:44:41.232Z,0.00
2023-02-04T00:45:41.296Z,0.00
2023-02-04T00:46:41.216Z,0.00
2023-02-04T00:47:41.210Z,0.00
2023-02-04T00:48:41.200Z,0.00
2023-02-04T00:49:41.213Z,0.00
2023-02-04T00:50:41.184Z,0.00
2023-02-04T00:51:41.185Z,0.00
2023-02-04T00:52:41.188Z,0.00
2023-02-04T00:53:41.169Z,0.00
2023-02-04T00:54:41.162Z,0.00
2023-02-04T00:55:41.159Z,0.00
2023-02-04T00:56:41.143Z,0.00
2023-02-04T00:57:41.138Z,0.00
2023-02-04T00:58:41.126Z,0.00
2023-02-04T00:59:41.131Z,0.00
2023-02-04T01:00:41.195Z,0.00
2023-02-04T01:01:41.115Z,0.00
2023-02-04T01:02:41.186Z,0.00
2023-02-04T01:03:41.096Z,0.00
2023-02-04T01:04:41.086Z,0.00
2023-02-04T01:05:41.119Z,0.00
2023-02-04T01:06:41.088Z,0.00
2023-02-04T01:07:41.106Z,0.00
2023-02-04T01:08:41.068Z,0.00
2023-02-04T01:09:41.055Z,0.00
2023-02-04T01:10:41.042Z,0.00
2023-02-04T01:11:41.038Z,0.00
2023-02-04T01:12:41.032Z,0.00
2023-02-04T01:13:41.025Z,0.00
2023-02-04T01:14:41.015Z,0.00
2023-02-04T01:15:41.015Z,0.00
2023-02-04T01:16:41.043Z,0.00
2023-02-04T01:17:41.003Z,0.00
2023-02-04T01:18:40.986Z,0.00
2023-02-04T01:19:40.985Z,0.00
2023-02-04T01:20:40.982Z,0.00
2023-02-04T01:21:41.127Z,0.00
2023-02-04T01:22:40.972Z,0.00
2023-02-04T01:23:40.952Z,0.00
2023-02-04T01:24:40.940Z,0.00
2023-02-04T01:25:40.935Z,0.00
2023-02-04T01:26:40.931Z,0.00
2023-02-04T01:27:40.995Z,0.00
2023-02-04T01:28:40.913Z,0.00
2023-02-04T01:29:40.914Z,0.00
2023-02-04T01:30:40.946Z,0.00
2023-02-04T01:31:40.917Z,0.00
2023-02-04T01:32:40.884Z,0.00
2023-02-04T01:33:40.880Z,0.00
2023-02-04T01:34:40.874Z,0.00
2023-02-04T01:35:40.872Z,0.00
2023-02-04T01:36:40.861Z,0.00
2023-02-04T01:37:40.872Z,0.00
2023-02-04T01:38:40.840Z,0.00
2023-02-04T01:39:40.836Z,0.00
2023-02-04T01:40:40.825Z,0.00
2023-02-04T01:41:40.825Z,0.00
2023-02-04T01:42:40.825Z,0.00
2023-02-04T01:43:40.804Z,0.00
2023-02-04T01:44:40.841Z,0.00
2023-02-04T01:45:40.853Z,0.00
2023-02-04T01:46:40.779Z,0.00
2023-02-04T01:47:40.777Z,0.00
2023-02-04T01:48:40.775Z,0.00
2023-02-04T01:49:40.796Z,0.00
2023-02-04T01:50:40.750Z,0.00
2023-02-04T01:51:40.744Z,0.00
2023-02-04T01:52:40.736Z,0.00
2023-02-04T01:53:40.753Z,0.00
2023-02-04T01:54:40.722Z,0.00
2023-02-04T01:55:40.719Z,0.00
2023-02-04T01:56:40.707Z,0.00
2023-02-04T01:57:40.706Z,0.00
2023-02-04T01:58:40.693Z,0.00
2023-02-04T01:59:40.685Z,0.00
2023-02-04T02:00:40.678Z,0.00
2023-02-04T02:01:40.674Z,0.00
2023-02-04T02:02:40.853Z,0.00
2023-02-04T02:03:40.659Z,0.00
2023-02-04T02:04:40.649Z,0.00
2023-02-04T02:05:40.644Z,0.00
2023-02-04T02:06:40.634Z,0.00
2023-02-04T02:07:40.633Z,0.00
2023-02-04T02:08:40.620Z,0.00
2023-02-04T02:09:40.635Z,0.00
2023-02-04T02:10:40.605Z,0.00
2023-02-04T02:11:40.602Z,0.00
2023-02-04T02:12:40.593Z,0.00
2023-02-04T02:13:40.585Z,0.00
2023-02-04T02:14:40.580Z,0.00
2023-02-04T02:15:40.575Z,0.00
2023-02-04T02:16:40.582Z,0.00
2023-02-04T02:17:40.557Z,0.00
2023-02-04T02:18:40.548Z,0.00
2023-02-04T02:19:40.545Z,0.00
2023-02-04T02:20:40.532Z,0.00
2023-02-04T02:21:40.530Z,0.00
2023-02-04T02:22:40.516Z,0.00
2023-02-04T02:23:40.513Z,0.00
2023-02-04T02:24:40.504Z,0.00
2023-02-04T02:25:40.517Z,0.00
2023-02-04T02:26:40.490Z,0.00
2023-02-04T02:27:40.539Z,0.00
2023-02-04T02:28:40.477Z,0.00
2023-02-04T02:29:40.478Z,0.00
2023-02-04T02:30:40.604Z,0.00
2023-02-04T02:31:40.583Z,0.00
2023-02-04T02:32:40.450Z,0.00
2023-02-04T02:33:40.438Z,0.00
2023-02-04T02:34:40.434Z,0.00
2023-02-04T02:35:40.425Z,0.00
2023-02-04T02:36:40.422Z,0.00
2023-02-04T02:37:40.412Z,0.00
2023-02-04T02:38:40.403Z,0.00
2023-02-04T02:39:40.396Z,0.00
2023-02-04T02:40:40.409Z,0.00
2023-02-04T02:41:40.405Z,0.00
2023-02-04T02:42:40.379Z,0.00
2023-02-04T02:43:40.366Z,0.00
2023-02-04T02:44:40.364Z,0.00
2023-02-04T02:45:40.358Z,0.00
2023-02-04T02:46:40.352Z,0.00
2023-02-04T02:47:40.340Z,0.00
2023-02-04T02:48:40.680Z,0.00
2023-02-04T02:49:40.322Z,0.00
2023-02-04T02:50:40.319Z,0.00
2023-02-04T02:51:40.305Z,0.00
2023-02-04T02:52:40.303Z,0.00
2023-02-04T02:53:40.298Z,0.00
2023-02-04T02:54:40.286Z,0.00
2023-02-04T02:55:40.276Z,0.00
2023-02-04T02:56:40.271Z,0.00
2023-02-04T02:57:40.277Z,0.00
2023-02-04T02:58:40.254Z,0.00
2023-02-04T02:59:40.268Z,0.00
2023-02-04T03:00:40.247Z,0.00
2023-02-04T03:01:40.296Z,0.00
2023-02-04T03:02:40.254Z,0.00
2023-02-04T03:03:40.223Z,0.00
2023-02-04T03:04:40.213Z,0.00
2023-02-04T03:05:40.203Z,0.00
2023-02-04T03:06:40.194Z,0.00
2023-02-04T03:07:40.188Z,0.00
2023-02-04T03:08:40.188Z,0.00
2023-02-04T03:09:40.176Z,0.00
2023-02-04T03:10:40.168Z,0.00
2023-02-04T03:11:40.162Z,0.00
2023-02-04T03:12:40.165Z,0.00
2023-02-04T03:13:40.165Z,0.00
2023-02-04T03:14:40.139Z,0.00
2023-02-04T03:15:40.168Z,0.00
2023-02-04T03:16:40.125Z,0.00
2023-02-04T03:17:40.115Z,0.00
2023-02-04T03:18:40.112Z,0.00
2023-02-04T03:19:40.102Z,0.00
2023-02-04T03:20:40.096Z,0.00
2023-02-04T03:21:40.094Z,0.00
2023-02-04T03:22:40.083Z,0.00
2023-02-04T03:23:40.074Z,0.00
2023-02-04T03:24:40.069Z,0.00
2023-02-04T03:25:40.072Z,0.00
2023-02-04T03:26:40.055Z,0.00
2023-02-04T03:27:40.065Z,0.00
2023-02-04T03:28:40.046Z,0.00
2023-02-04T03:29:40.052Z,0.00
2023-02-04T03:30:40.137Z,0.00
2023-02-04T03:31:40.187Z,0.00
2023-02-04T03:32:40.014Z,0.00
2023-02-04T03:33:40.010Z,0.00
2023-02-04T03:34:40.001Z,0.00
2023-02-04T03:35:39.996Z,0.00
2023-02-04T03:36:39.992Z,0.00
2023-02-04T03:37:39.987Z,0.00
2023-02-04T03:38:39.978Z,0.00
2023-02-04T03:39:39.964Z,0.00
2023-02-04T03:40:39.959Z,0.00
2023-02-04T03:41:39.951Z,0.00
2023-02-04T03:42:39.944Z,0.00
2023-02-04T03:43:39.935Z,0.00
2023-02-04T03:44:39.927Z,0.00
2023-02-04T03:45:45.360Z,0.00
2023-02-04T03:46:39.941Z,0.00
2023-02-04T03:47:39.909Z,0.00
2023-02-04T03:48:39.903Z,0.00
2023-02-04T03:49:39.895Z,0.00
2023-02-04T03:50:39.894Z,0.00
2023-02-04T03:51:39.879Z,0.00
2023-02-04T03:52:39.875Z,0.00
2023-02-04T03:53:39.865Z,0.00
2023-02-04T03:54:39.855Z,0.00
2023-02-04T03:55:39.857Z,0.00
2023-02-04T03:56:39.842Z,0.00
2023-02-04T03:57:39.834Z,0.00
2023-02-04T03:58:39.827Z,0.00
2023-02-04T03:59:39.820Z,0.00
2023-02-04T04:00:39.822Z,0.00
2023-02-04T04:01:39.949Z,0.00
2023-02-04T04:02:39.830Z,0.00
2023-02-04T04:03:39.806Z,0.00
2023-02-04T04:04:39.788Z,0.00
2023-02-04T04:05:39.779Z,0.00
2023-02-04T04:06:39.788Z,0.00
2023-02-04T04:07:39.760Z,0.00
2023-02-04T04:08:39.789Z,0.00
2023-02-04T04:09:39.748Z,0.00
2023-02-04T04:10:41.936Z,0.00
2023-02-04T04:11:39.732Z,0.00
2023-02-04T04:12:39.745Z,0.00
2023-02-04T04:13:39.719Z,0.00
2023-02-04T04:14:39.712Z,0.00
2023-02-04T04:15:39.745Z,0.00
2023-02-04T04:16:39.714Z,0.00
2023-02-04T04:17:39.711Z,0.00
2023-02-04T04:18:39.682Z,0.00
2023-02-04T04:19:39.674Z,0.00
2023-02-04T04:20:39.682Z,0.00
2023-02-04T04:21:39.670Z,0.00
2023-02-04T04:22:39.663Z,0.00
2023-02-04T04:23:39.648Z,0.00
2023-02-04T04:24:39.646Z,0.00
2023-02-04T04:25:39.633Z,0.00
2023-02-04T04:26:39.634Z,0.00
2023-02-04T04:27:39.683Z,0.00
2023-02-04T04:28:39.610Z,0.00
2023-02-04T04:29:39.601Z,0.00
2023-02-04T04:30:39.610Z,0.00
2023-02-04T04:31:39.766Z,0.00
2023-02-04T04:32:39.578Z,0.00
2023-02-04T04:33:39.604Z,0.00
2023-02-04T04:34:39.563Z,0.00
2023-02-04T04:35:39.557Z,0.00
2023-02-04T04:36:39.546Z,0.00
2023-02-04T04:37:39.539Z,0.00
2023-02-04T04:38:39.534Z,0.00
2023-02-04T04:39:39.523Z,0.00
2023-02-04T04:40:39.533Z,0.00
2023-02-04T04:41:39.506Z,0.00
2023-02-04T04:42:39.501Z,0.00
2023-02-04T04:43:39.498Z,0.00
2023-02-04T04:44:39.488Z,0.00
2023-02-04T04:45:39.477Z,0.00
2023-02-04T04:46:39.588Z,0.00
2023-02-04T04:47:39.467Z,0.00
2023-02-04T04:48:39.472Z,0.00
2023-02-04T04:49:39.478Z,0.00
2023-02-04T04:50:39.440Z,0.00
2023-02-04T04:51:39.430Z,0.00
2023-02-04T04:52:39.432Z,0.00
2023-02-04T04:53:39.418Z,0.00
2023-02-04T04:54:39.412Z,0.00
2023-02-04T04:55:39.404Z,0.00
2023-02-04T04:56:39.398Z,0.00
2023-02-04T04:57:39.389Z,0.00
2023-02-04T04:58:39.385Z,0.00
2023-02-04T04:59:39.371Z,0.00
2023-02-04T05:00:39.407Z,0.00
2023-02-04T05:01:39.360Z,0.00
2023-02-04T05:02:39.354Z,0.00
2023-02-04T05:03:39.353Z,0.00
2023-02-04T05:04:39.415Z,0.00
2023-02-04T05:05:39.350Z,0.00
2023-02-04T05:06:39.327Z,0.00
2023-02-04T05:07:39.319Z,0.00
2023-02-04T05:08:39.312Z,0.00
2023-02-04T05:09:39.307Z,0.00
2023-02-04T05:10:39.302Z,0.00
2023-02-04T05:11:39.289Z,0.00
2023-02-04T05:12:39.284Z,0.00
2023-02-04T05:13:39.276Z,0.00
2023-02-04T05:14:39.270Z,0.00
2023-02-04T05:15:39.267Z,0.00
2023-02-04T05:16:39.276Z,0.00
2023-02-04T05:17:39.248Z,0.00
2023-02-04T05:18:39.241Z,0.00
2023-02-04T05:19:39.232Z,0.00
2023-02-04T05:20:39.226Z,0.00
2023-02-04T05:21:39.240Z,0.00
2023-02-04T05:22:39.215Z,0.00
2023-02-04T05:23:39.219Z,0.00
2023-02-04T05:24:39.197Z,0.00
2023-02-04T05:25:39.188Z,0.00
2023-02-04T05:26:39.185Z,0.00
2023-02-04T05:27:39.203Z,0.00
2023-02-04T05:28:39.169Z,0.00
2023-02-04T05:29:39.161Z,0.00
2023-02-04T05:30:39.193Z,0.00
2023-02-04T05:31:39.179Z,0.00
2023-02-04T05:32:39.138Z,0.00
2023-02-04T05:33:39.136Z,0.00
2023-02-04T05:34:39.981Z,0.00
2023-02-04T05:35:39.113Z,0.00
2023-02-04T05:36:39.122Z,0.00
2023-02-04T05:37:39.127Z,0.00
2023-02-04T05:38:39.100Z,0.00
2023-02-04T05:39:39.085Z,0.00
2023-02-04T05:40:39.082Z,0.00
2023-02-04T05:41:39.069Z,0.00
2023-02-04T05:42:39.062Z,0.00
2023-02-04T05:43:39.060Z,0.00
2023-02-04T05:44:39.053Z,0.00
2023-02-04T05:45:39.102Z,0.00
2023-02-04T05:46:39.036Z,0.00
2023-02-04T05:47:39.091Z,0.00
2023-02-04T05:48:39.017Z,0.00
2023-02-04T05:49:39.011Z,0.00
2023-02-04T05:50:39.004Z,0.00
2023-02-04T05:51:38.994Z,0.00
2023-02-04T05:52:38.988Z,0.00
2023-02-04T05:53:39.400Z,0.00
2023-02-04T05:54:38.974Z,0.00
2023-02-04T05:55:38.964Z,0.00
2023-02-04T05:56:38.971Z,0.00
2023-02-04T05:57:38.953Z,0.00
2023-02-04T05:58:40.023Z,0.00
2023-02-04T05:59:38.937Z,0.00
2023-02-04T06:00:38.936Z,0.00
2023-02-04T06:01:38.921Z,0.00
2023-02-04T06:02:38.925Z,0.00
2023-02-04T06:03:39.008Z,0.00
2023-02-04T06:04:38.961Z,0.00
2023-02-04T06:05:38.890Z,0.00
2023-02-04T06:06:38.885Z,0.00
2023-02-04T06:07:38.874Z,0.00
2023-02-04T06:08:38.869Z,0.00
2023-02-04T06:09:38.899Z,0.00
2023-02-04T06:10:38.864Z,0.00
2023-02-04T06:11:38.847Z,0.00
2023-02-04T06:12:38.842Z,0.00
2023-02-04T06:13:38.838Z,0.00
2023-02-04T06:14:38.837Z,0.00
2023-02-04T06:15:38.820Z,0.00
2023-02-04T06:16:38.901Z,0.00
2023-02-04T06:17:38.801Z,0.00
2023-02-04T06:18:38.802Z,0.00
2023-02-04T06:19:38.787Z,0.00
2023-02-04T06:20:38.785Z,0.00
2023-02-04T06:21:38.771Z,0.00
2023-02-04T06:22:38.798Z,0.00
2023-02-04T06:23:38.756Z,0.00
2023-02-04T06:24:38.752Z,0.00
2023-02-04T06:25:38.769Z,0.00
2023-02-04T06:26:38.737Z,0.00
2023-02-04T06:27:38.756Z,0.00
2023-02-04T06:28:38.722Z,0.00
2023-02-04T06:29:38.713Z,0.00
2023-02-04T06:30:38.724Z,0.00
2023-02-04T06:31:38.878Z,0.00
2023-02-04T06:32:38.691Z,0.00
2023-02-04T06:33:38.685Z,0.00
2023-02-04T06:34:38.686Z,0.00
2023-02-04T06:35:38.673Z,0.00
2023-02-04T06:36:38.673Z,0.00
2023-02-04T06:37:38.654Z,0.00
2023-02-04T06:38:38.656Z,0.00
2023-02-04T06:39:38.639Z,0.00
2023-02-04T06:40:38.637Z,0.00
2023-02-04T06:41:38.656Z,0.00
2023-02-04T06:42:38.636Z,0.00
2023-02-04T06:43:38.613Z,0.00
2023-02-04T06:44:38.605Z,0.00
2023-02-04T06:45:38.602Z,0.00
2023-02-04T06:46:38.586Z,0.00
2023-02-04T06:47:38.583Z,0.00
2023-02-04T06:48:38.584Z,4.00
2023-02-04T06:49:38.567Z,0.00
2023-02-04T06:50:38.562Z,0.00
2023-02-04T06:51:38.554Z,4.00
2023-02-04T06:52:38.542Z,4.00
2023-02-04T06:53:38.546Z,4.00
2023-02-04T06:54:38.526Z,4.00
2023-02-04T06:55:38.528Z,0.00
2023-02-04T06:56:38.516Z,4.00
2023-02-04T06:57:38.529Z,4.00
2023-02-04T06:58:38.504Z,4.00
2023-02-04T06:59:38.493Z,8.00
2023-02-04T07:00:38.651Z,4.00
2023-02-04T07:01:38.497Z,8.00
2023-02-04T07:02:38.510Z,4.00
2023-02-04T07:03:38.461Z,8.00
2023-02-04T07:04:38.461Z,8.00
2023-02-04T07:05:38.465Z,8.00
2023-02-04T07:06:38.439Z,8.00
2023-02-04T07:07:38.433Z,8.00
2023-02-04T07:08:38.435Z,8.00
2023-02-04T07:09:38.424Z,12.00
2023-02-04T07:10:38.410Z,12.00
2023-02-04T07:11:38.413Z,12.00
2023-02-04T07:12:38.396Z,12.00
2023-02-04T07:13:38.408Z,12.00
2023-02-04T07:14:38.408Z,20.00
2023-02-04T07:15:38.394Z,20.00
2023-02-04T07:16:38.369Z,20.00
2023-02-04T07:17:38.366Z,20.00
2023-02-04T07:18:38.359Z,20.00
2023-02-04T07:19:38.346Z,24.00
2023-02-04T07:20:38.336Z,24.00
2023-02-04T07:21:38.339Z,28.00
2023-02-04T07:22:38.323Z,28.00
2023-02-04T07:23:38.319Z,32.00
2023-02-04T07:24:38.315Z,32.00
2023-02-04T07:25:38.304Z,40.00
2023-02-04T07:26:38.291Z,40.00
2023-02-04T07:27:38.296Z,36.00
2023-02-04T07:28:38.284Z,44.00
2023-02-04T07:29:38.316Z,44.00
2023-02-04T07:30:38.432Z,48.00
2023-02-04T07:31:38.384Z,48.00
2023-02-04T07:32:38.246Z,52.00
2023-02-04T07:33:38.247Z,52.00
2023-02-04T07:34:38.236Z,52.00
2023-02-04T07:35:38.238Z,52.00
2023-02-04T07:36:38.254Z,48.00
2023-02-04T07:37:38.210Z,44.00
2023-02-04T07:38:38.200Z,44.00
2023-02-04T07:39:38.204Z,44.00
2023-02-04T07:40:38.190Z,48.00
2023-02-04T07:41:38.182Z,48.00
2023-02-04T07:42:38.178Z,48.00
2023-02-04T07:43:38.163Z,52.00
2023-02-04T07:44:38.159Z,52.00
2023-02-04T07:45:38.166Z,52.00
2023-02-04T07:46:38.223Z,52.00
2023-02-04T07:47:38.130Z,52.00
2023-02-04T07:48:38.121Z,52.00
2023-02-04T07:49:38.115Z,56.00
2023-02-04T07:50:38.108Z,60.00
2023-02-04T07:51:38.101Z,64.00
2023-02-04T07:52:38.097Z,64.00
2023-02-04T07:53:38.089Z,68.00
2023-02-04T07:54:38.082Z,68.00
2023-02-04T07:55:38.080Z,68.00
2023-02-04T07:56:38.074Z,68.00
2023-02-04T07:57:38.061Z,72.00
2023-02-04T07:58:38.049Z,76.00
2023-02-04T07:59:38.040Z,80.00
2023-02-04T08:00:38.039Z,88.00
2023-02-04T08:01:38.074Z,96.00
2023-02-04T08:02:38.103Z,104.00
2023-02-04T08:03:39.450Z,108.00
2023-02-04T08:04:38.005Z,112.00
2023-02-04T08:05:37.999Z,124.00
2023-02-04T08:06:37.992Z,132.00
2023-02-04T08:07:37.978Z,136.00
2023-02-04T08:08:37.970Z,140.00
2023-02-04T08:09:37.965Z,144.00
2023-02-04T08:10:37.954Z,160.00
2023-02-04T08:11:37.951Z,168.00
2023-02-04T08:12:37.960Z,164.00
2023-02-04T08:13:37.936Z,168.00
2023-02-04T08:14:37.928Z,172.00
2023-02-04T08:15:37.960Z,176.00
2023-02-04T08:16:37.910Z,176.00
2023-02-04T08:17:37.922Z,184.00
2023-02-04T08:18:37.894Z,188.00
2023-02-04T08:19:37.934Z,196.00
2023-02-04T08:20:37.878Z,200.00
2023-02-04T08:21:37.877Z,200.00
2023-02-04T08:22:37.874Z,204.00
2023-02-04T08:23:37.872Z,204.00
2023-02-04T08:24:37.849Z,204.00
2023-02-04T08:25:37.842Z,200.00
2023-02-04T08:26:37.836Z,204.00
2023-02-04T08:27:37.830Z,212.00
2023-02-04T08:28:37.820Z,212.00
2023-02-04T08:29:37.814Z,216.00
2023-02-04T08:30:37.857Z,224.00
2023-02-04T08:31:37.945Z,236.00
2023-02-04T08:32:37.797Z,256.00
2023-02-04T08:33:37.807Z,268.00
2023-02-04T08:34:37.776Z,280.00
2023-02-04T08:35:37.774Z,292.00
2023-02-04T08:36:37.808Z,308.00
2023-02-04T08:37:37.756Z,316.00
2023-02-04T08:38:37.772Z,308.00
2023-02-04T08:39:37.739Z,332.00
2023-02-04T08:40:37.729Z,368.00
2023-02-04T08:41:37.727Z,364.00
2023-02-04T08:42:37.714Z,372.00
2023-02-04T08:43:37.720Z,340.00
2023-02-04T08:44:37.709Z,340.00
2023-02-04T08:45:37.699Z,340.00
2023-02-04T08:46:37.720Z,364.00
2023-02-04T08:47:37.689Z,372.00
2023-02-04T08:48:37.683Z,364.00
2023-02-04T08:49:37.708Z,352.00
2023-02-04T08:50:39.061Z,336.00
2023-02-04T08:51:37.674Z,316.00
2023-02-04T08:52:37.674Z,284.00
2023-02-04T08:53:37.702Z,288.00
2023-02-04T08:54:37.655Z,304.00
2023-02-04T08:55:37.643Z,312.00
2023-02-04T08:56:38.088Z,324.00
2023-02-04T08:57:37.636Z,316.00
2023-02-04T08:58:37.625Z,280.00
2023-02-04T08:59:37.617Z,300.00
2023-02-04T09:00:37.682Z,312.00
2023-02-04T09:01:37.656Z,324.00
2023-02-04T09:02:37.615Z,316.00
2023-02-04T09:03:37.594Z,340.00
2023-02-04T09:04:37.586Z,384.00
2023-02-04T09:05:37.603Z,428.00
2023-02-04T09:06:37.575Z,440.00
2023-02-04T09:07:37.580Z,424.00
2023-02-04T09:08:37.561Z,408.00
2023-02-04T09:09:37.566Z,392.00
2023-02-04T09:10:37.552Z,388.00
2023-02-04T09:11:37.544Z,376.00
2023-02-04T09:12:37.538Z,372.00
2023-02-04T09:13:37.529Z,388.00
2023-02-04T09:14:37.521Z,392.00
2023-02-04T09:15:37.517Z,424.00
2023-02-04T09:16:37.556Z,440.00
2023-02-04T09:17:37.502Z,436.00
2023-02-04T09:18:37.494Z,472.00
2023-02-04T09:19:37.489Z,496.00
2023-02-04T09:20:37.480Z,472.00
2023-02-04T09:21:37.492Z,444.00
2023-02-04T09:22:37.468Z,428.00
2023-02-04T09:23:37.460Z,392.00
2023-02-04T09:24:37.454Z,384.00
2023-02-04T09:25:37.456Z,376.00
2023-02-04T09:26:37.438Z,376.00
2023-02-04T09:27:37.446Z,380.00
2023-02-04T09:28:37.435Z,388.00
2023-02-04T09:29:37.421Z,400.00
2023-02-04T09:30:37.454Z,408.00
2023-02-04T09:31:37.530Z,444.00
2023-02-04T09:32:37.401Z,440.00
2023-02-04T09:33:37.396Z,476.00
2023-02-04T09:34:37.398Z,472.00
2023-02-04T09:35:37.392Z,480.00
2023-02-04T09:36:37.372Z,488.00
2023-02-04T09:37:37.402Z,488.00
2023-02-04T09:38:37.364Z,484.00
2023-02-04T09:39:37.352Z,508.00
2023-02-04T09:40:37.355Z,520.00
2023-02-04T09:41:39.029Z,568.00
2023-02-04T09:42:37.333Z,532.00
2023-02-04T09:43:37.676Z,556.00
2023-02-04T09:44:37.318Z,532.00
2023-02-04T09:45:37.346Z,504.00
2023-02-04T09:46:37.311Z,504.00
2023-02-04T09:47:37.296Z,516.00
2023-02-04T09:48:37.289Z,492.00
2023-02-04T09:49:37.285Z,468.00
2023-02-04T09:50:37.281Z,452.00
2023-02-04T09:51:37.278Z,436.00
2023-02-04T09:52:37.259Z,420.00
2023-02-04T09:53:37.283Z,404.00
2023-02-04T09:54:37.241Z,396.00
2023-02-04T09:55:37.241Z,376.00
2023-02-04T09:56:37.229Z,364.00
2023-02-04T09:57:37.218Z,360.00
2023-02-04T09:58:37.206Z,372.00
2023-02-04T09:59:37.203Z,376.00
2023-02-04T10:00:37.189Z,372.00
2023-02-04T10:01:37.183Z,364.00
2023-02-04T10:02:37.170Z,356.00
2023-02-04T10:03:37.234Z,352.00
2023-02-04T10:04:37.159Z,356.00
2023-02-04T10:05:37.150Z,364.00
2023-02-04T10:06:37.140Z,380.00
2023-02-04T10:07:37.140Z,396.00
2023-02-04T10:08:37.126Z,420.00
2023-02-04T10:09:37.138Z,440.00
2023-02-04T10:10:37.116Z,468.00
2023-02-04T10:11:37.104Z,464.00
2023-02-04T10:12:37.098Z,496.00
2023-02-04T10:13:37.092Z,516.00
2023-02-04T10:14:37.079Z,504.00
2023-02-04T10:15:37.073Z,484.00
2023-02-04T10:16:37.093Z,508.00
2023-02-04T10:17:37.060Z,540.00
2023-02-04T10:18:37.053Z,544.00
2023-02-04T10:19:37.049Z,552.00
2023-02-04T10:20:37.035Z,564.00
2023-02-04T10:21:37.035Z,568.00
2023-02-04T10:22:37.023Z,564.00
2023-02-04T10:23:37.016Z,556.00
2023-02-04T10:24:37.011Z,548.00
2023-02-04T10:25:37.019Z,520.00
2023-02-04T10:26:36.992Z,496.00
2023-02-04T10:27:36.992Z,500.00
2023-02-04T10:28:36.986Z,508.00
2023-02-04T10:29:36.979Z,520.00
2023-02-04T10:30:37.064Z,536.00
2023-02-04T10:31:37.045Z,536.00
2023-02-04T10:32:36.955Z,552.00
2023-02-04T10:33:36.982Z,572.00
2023-02-04T10:34:36.941Z,580.00
2023-02-04T10:35:36.936Z,592.00
2023-02-04T10:36:36.930Z,592.00
2023-02-04T10:37:36.925Z,608.00
2023-02-04T10:38:36.919Z,596.00
2023-02-04T10:39:36.910Z,572.00
2023-02-04T10:40:36.902Z,536.00
2023-02-04T10:41:36.919Z,512.00
2023-02-04T10:42:36.888Z,452.00
2023-02-04T10:43:36.883Z,400.00
2023-02-04T10:44:36.874Z,356.00
2023-02-04T10:45:36.870Z,316.00
2023-02-04T10:46:36.860Z,280.00
2023-02-04T10:47:36.864Z,260.00
2023-02-04T10:48:36.852Z,256.00
2023-02-04T10:49:36.876Z,244.00
2023-02-04T10:50:36.834Z,236.00
2023-02-04T10:51:36.829Z,228.00
2023-02-04T10:52:36.822Z,232.00
2023-02-04T10:53:36.826Z,208.00
2023-02-04T10:54:36.805Z,196.00
2023-02-04T10:55:36.809Z,192.00
2023-02-04T10:56:36.803Z,204.00
2023-02-04T10:57:36.812Z,204.00
2023-02-04T10:58:36.799Z,208.00
2023-02-04T10:59:36.782Z,220.00
2023-02-04T11:00:36.767Z,244.00
2023-02-04T11:01:36.828Z,288.00
2023-02-04T11:02:36.763Z,320.00
2023-02-04T11:03:36.786Z,352.00
2023-02-04T11:04:36.747Z,384.00
2023-02-04T11:05:36.734Z,388.00
2023-02-04T11:06:36.726Z,372.00
2023-02-04T11:07:36.724Z,384.00
2023-02-04T11:08:36.719Z,404.00
2023-02-04T11:09:36.706Z,428.00
2023-02-04T11:10:36.701Z,464.00
2023-02-04T11:11:36.691Z,496.00
2023-02-04T11:12:36.687Z,504.00
2023-02-04T11:13:36.696Z,524.00
2023-02-04T11:14:36.678Z,536.00
2023-02-04T11:15:36.688Z,520.00
2023-02-04T11:16:36.661Z,480.00
2023-02-04T11:17:36.652Z,476.00
2023-02-04T11:18:36.646Z,480.00
2023-02-04T11:19:36.642Z,460.00
2023-02-04T11:20:36.637Z,436.00
2023-02-04T11:21:36.632Z,408.00
2023-02-04T11:22:36.636Z,420.00
2023-02-04T11:23:36.973Z,424.00
2023-02-04T11:24:36.606Z,412.00
2023-02-04T11:25:36.607Z,412.00
2023-02-04T11:26:36.599Z,420.00
2023-02-04T11:27:36.587Z,428.00
2023-02-04T11:28:36.736Z,440.00
2023-02-04T11:29:36.592Z,448.00
2023-02-04T11:30:36.620Z,448.00
2023-02-04T11:31:36.664Z,480.00
2023-02-04T11:32:36.557Z,492.00
2023-02-04T11:33:36.901Z,508.00
2023-02-04T11:34:36.538Z,524.00
2023-02-04T11:35:36.529Z,532.00
2023-02-04T11:36:36.525Z,552.00
2023-02-04T11:37:36.523Z,560.00
2023-02-04T11:38:36.513Z,556.00
2023-02-04T11:39:36.506Z,540.00
2023-02-04T11:40:36.495Z,536.00
2023-02-04T11:41:36.489Z,536.00
2023-02-04T11:42:36.484Z,532.00
2023-02-04T11:43:36.472Z,528.00
2023-02-04T11:44:36.466Z,512.00
2023-02-04T11:45:36.482Z,488.00
2023-02-04T11:46:36.460Z,488.00
2023-02-04T11:47:36.445Z,472.00
2023-02-04T11:48:36.439Z,468.00
2023-02-04T11:49:36.459Z,464.00
2023-02-04T11:50:36.428Z,456.00
2023-02-04T11:51:36.423Z,456.00
2023-02-04T11:52:36.412Z,448.00
2023-02-04T11:53:36.403Z,432.00
2023-02-04T11:54:36.405Z,420.00
2023-02-04T11:55:36.398Z,416.00
2023-02-04T11:56:36.393Z,412.00
2023-02-04T11:57:36.380Z,424.00
2023-02-04T11:58:36.378Z,432.00
2023-02-04T11:59:36.373Z,440.00
2023-02-04T12:00:36.364Z,436.00
2023-02-04T12:01:36.376Z,424.00
2023-02-04T12:02:36.404Z,420.00
2023-02-04T12:03:36.399Z,444.00
2023-02-04T12:04:36.340Z,472.00
2023-02-04T12:05:36.333Z,476.00
2023-02-04T12:06:36.330Z,480.00
2023-02-04T12:07:36.318Z,484.00
2023-02-04T12:08:36.316Z,484.00
2023-02-04T12:09:36.299Z,472.00
2023-02-04T12:10:36.293Z,472.00
2023-02-04T12:11:36.289Z,472.00
2023-02-04T12:12:36.281Z,456.00
2023-02-04T12:13:36.274Z,440.00
2023-02-04T12:14:36.268Z,440.00
2023-02-04T12:15:36.784Z,452.00
2023-02-04T12:16:36.260Z,468.00
2023-02-04T12:17:36.265Z,488.00
2023-02-04T12:18:36.241Z,504.00
2023-02-04T12:19:36.236Z,516.00
2023-02-04T12:20:36.230Z,520.00
2023-02-04T12:21:36.221Z,524.00
2023-02-04T12:22:36.215Z,532.00
2023-02-04T12:23:36.209Z,532.00
2023-02-04T12:24:36.209Z,544.00
2023-02-04T12:25:36.192Z,540.00
2023-02-04T12:26:36.203Z,540.00
2023-02-04T12:27:36.178Z,544.00
2023-02-04T12:28:36.188Z,540.00
2023-02-04T12:29:36.169Z,528.00
2023-02-04T12:30:36.167Z,516.00
2023-02-04T12:31:36.329Z,500.00
2023-02-04T12:32:36.151Z,476.00
2023-02-04T12:33:36.162Z,464.00
2023-02-04T12:34:36.140Z,452.00
2023-02-04T12:35:36.125Z,452.00
2023-02-04T12:36:36.117Z,448.00
2023-02-04T12:37:36.111Z,448.00
2023-02-04T12:38:36.138Z,448.00
2023-02-04T12:39:36.108Z,444.00
2023-02-04T12:40:36.094Z,448.00
2023-02-04T12:41:36.085Z,436.00
2023-02-04T12:42:36.081Z,428.00
2023-02-04T12:43:36.070Z,420.00
2023-02-04T12:44:36.067Z,404.00
2023-02-04T12:45:36.057Z,388.00
2023-02-04T12:46:36.109Z,380.00
2023-02-04T12:47:36.045Z,388.00
2023-02-04T12:48:36.150Z,404.00
2023-02-04T12:49:36.048Z,420.00
2023-02-04T12:50:36.042Z,424.00
2023-02-04T12:51:36.036Z,420.00
2023-02-04T12:52:36.047Z,412.00
2023-02-04T12:53:36.011Z,420.00
2023-02-04T12:54:36.007Z,428.00
2023-02-04T12:55:35.988Z,436.00
2023-02-04T12:56:35.983Z,448.00