createdAt,value
2022-08-10T00:00:22.249Z,20.93
2022-08-10T00:02:54.147Z,20.66
2022-08-10T00:05:24.657Z,20.77
2022-08-10T00:07:55.677Z,20.79
2022-08-10T00:10:26.153Z,20.81
2022-08-10T00:12:56.123Z,20.63
2022-08-10T00:15:52.301Z,20.81
2022-08-10T00:17:57.586Z,20.71
2022-08-10T00:20:27.482Z,20.56
2022-08-10T00:22:57.720Z,20.64
2022-08-10T00:25:27.854Z,20.56
2022-08-10T00:28:03.746Z,20.64
2022-08-10T00:30:29.071Z,20.50
2022-08-10T00:32:58.919Z,20.47
2022-08-10T00:35:28.743Z,20.41
2022-08-10T00:37:58.643Z,20.44
2022-08-10T00:40:35.204Z,20.23
2022-08-10T00:42:59.953Z,20.12
2022-08-10T00:45:29.821Z,20.15
2022-08-10T00:47:59.577Z,20.15
2022-08-10T00:50:29.487Z,20.12
2022-08-10T00:52:59.317Z,20.21
2022-08-10T00:55:29.318Z,20.18
2022-08-10T00:57:59.620Z,20.23
2022-08-10T01:00:29.819Z,20.23
2022-08-10T01:02:59.745Z,20.08
2022-08-10T01:05:29.746Z,19.98
2022-08-10T01:08:29.751Z,20.08
2022-08-10T01:12:39.464Z,20.08
2022-08-10T01:13:58.134Z,20.08
2022-08-10T01:16:33.684Z,19.98
2022-08-10T01:19:20.949Z,19.96
2022-08-10T01:22:22.123Z,19.90
2022-08-10T01:25:06.603Z,19.90
2022-08-10T01:27:39.415Z,19.90
2022-08-10T01:33:12.771Z,19.68
2022-08-10T01:36:02.529Z,19.72
2022-08-10T01:38:34.589Z,19.61
2022-08-10T01:41:12.796Z,19.54
2022-08-10T01:43:45.604Z,19.54
2022-08-10T01:46:18.139Z,19.47
2022-08-10T01:48:53.711Z,19.47
2022-08-10T01:51:34.864Z,19.61
2022-08-10T01:54:12.275Z,19.65
2022-08-10T01:56:41.763Z,19.58
2022-08-10T01:59:14.868Z,19.58
2022-08-10T02:01:47.915Z,19.44
2022-08-10T02:04:20.415Z,19.44
2022-08-10T02:06:54.885Z,19.62
2022-08-10T02:09:33.615Z,19.66
2022-08-10T02:12:08.580Z,19.42
2022-08-10T02:14:46.671Z,19.65
2022-08-10T02:17:58.524Z,19.55
2022-08-10T02:19:53.158Z,19.47
2022-08-10T02:22:38.134Z,19.34
2022-08-10T02:24:56.950Z,19.34
2022-08-10T02:27:28.759Z,19.41
2022-08-10T02:29:59.764Z,19.36
2022-08-10T02:32:38.366Z,19.37
2022-08-10T02:35:05.331Z,19.49
2022-08-10T02:37:37.375Z,19.42
2022-08-10T02:45:15.497Z,19.38
2022-08-10T02:45:19.860Z,19.40
2022-08-10T02:45:37.380Z,19.38
2022-08-10T02:48:17.275Z,19.33
2022-08-10T02:50:50.843Z,19.39
2022-08-10T02:53:51.772Z,19.39
2022-08-10T02:56:17.328Z,19.21
2022-08-10T02:58:50.113Z,18.96
2022-08-10T03:01:23.333Z,19.03
2022-08-10T03:03:57.042Z,18.85
2022-08-10T03:06:29.428Z,18.85
2022-08-10T03:09:01.021Z,18.88
2022-08-10T03:12:35.035Z,18.76
2022-08-10T03:14:07.581Z,18.80
2022-08-10T03:16:38.301Z,18.79
2022-08-10T03:20:04.013Z,18.73
2022-08-10T03:21:43.795Z,18.74
2022-08-10T03:24:30.070Z,18.73
2022-08-10T03:26:53.947Z,18.60
2022-08-10T03:29:24.646Z,18.51
2022-08-10T03:31:56.366Z,18.63
2022-08-10T03:34:33.087Z,18.61
2022-08-10T03:36:58.926Z,18.47
2022-08-10T03:39:28.978Z,18.51
2022-08-10T03:42:01.176Z,18.65
2022-08-10T03:44:33.361Z,18.65
2022-08-10T03:47:05.255Z,18.51
2022-08-10T03:49:39.262Z,18.74
2022-08-10T03:52:11.597Z,18.54
2022-08-10T03:54:42.301Z,18.46
2022-08-10T03:57:12.410Z,18.50
2022-08-10T03:59:42.413Z,18.49
2022-08-10T04:02:46.987Z,18.39
2022-08-10T04:04:45.104Z,18.29
2022-08-10T04:07:15.611Z,18.18
2022-08-10T04:09:55.464Z,18.00
2022-08-10T04:12:17.170Z,18.25
2022-08-10T04:14:50.713Z,18.26
2022-08-10T04:17:56.333Z,17.91
2022-08-10T04:19:53.495Z,18.06
2022-08-10T04:22:25.708Z,17.97
2022-08-10T04:24:59.683Z,17.93
2022-08-10T04:27:30.394Z,17.93
2022-08-10T04:30:00.699Z,17.89
2022-08-10T04:32:31.899Z,17.89
2022-08-10T04:35:04.962Z,17.84
2022-08-10T04:37:37.230Z,18.03
2022-08-10T04:40:28.729Z,18.03
2022-08-10T04:42:41.835Z,17.85
2022-08-10T04:45:13.101Z,17.85
2022-08-10T04:48:00.815Z,17.86
2022-08-10T04:50:14.433Z,18.08
2022-08-10T04:52:48.085Z,18.06
2022-08-10T04:55:17.907Z,18.06
2022-08-10T04:57:47.940Z,18.08
2022-08-10T05:00:18.928Z,18.08
2022-08-10T05:02:49.472Z,18.09
2022-08-10T05:05:19.977Z,18.28
2022-08-10T05:07:54.135Z,18.03
2022-08-10T05:10:21.275Z,18.03
2022-08-10T05:12:51.398Z,18.01
2022-08-10T05:15:22.565Z,18.01
2022-08-10T05:18:08.763Z,18.02
2022-08-10T05:20:24.189Z,18.14
2022-08-10T05:22:54.335Z,18.24
2022-08-10T05:25:24.436Z,18.24
2022-08-10T05:27:57.408Z,18.01
2022-08-10T05:30:26.467Z,18.01
2022-08-10T05:33:01.636Z,18.26
2022-08-10T05:35:52.389Z,18.26
2022-08-10T05:38:12.331Z,18.55
2022-08-10T05:40:34.958Z,18.48
2022-08-10T05:43:05.970Z,18.73
2022-08-10T05:46:17.572Z,18.88
2022-08-10T05:48:54.320Z,19.08
2022-08-10T05:50:39.215Z,19.20
2022-08-10T05:53:59.219Z,19.12
2022-08-10T05:55:40.687Z,19.11
2022-08-10T05:58:11.016Z,19.11
2022-08-10T06:00:49.743Z,19.50
2022-08-10T06:03:17.424Z,19.50
2022-08-10T06:05:49.998Z,19.50
2022-08-10T06:08:23.896Z,19.64
2022-08-10T06:12:26.843Z,19.69
2022-08-10T06:13:59.722Z,19.65
2022-08-10T06:16:21.369Z,19.68
2022-08-10T06:18:53.389Z,19.68
2022-08-10T06:21:23.912Z,19.77
2022-08-10T06:23:55.121Z,19.89
2022-08-10T06:26:24.822Z,20.01
2022-08-10T06:29:02.711Z,20.26
2022-08-10T06:31:48.870Z,20.52
2022-08-10T06:34:07.958Z,20.47
2022-08-10T06:36:40.573Z,20.81
2022-08-10T06:39:32.350Z,20.99
2022-08-10T06:41:57.994Z,21.20
2022-08-10T06:44:22.287Z,21.61
2022-08-10T06:46:54.461Z,21.73
2022-08-10T06:49:25.148Z,21.68
2022-08-10T06:51:57.823Z,21.82
2022-08-10T06:54:29.847Z,21.95
2022-08-10T06:59:41.004Z,22.44
2022-08-10T07:02:14.925Z,22.82
2022-08-10T07:04:47.748Z,22.80
2022-08-10T07:07:20.557Z,22.80
2022-08-10T07:09:51.935Z,23.08
2022-08-10T07:12:23.082Z,23.30
2022-08-10T07:14:54.993Z,23.36
2022-08-10T07:17:27.301Z,23.32
2022-08-10T07:19:59.758Z,23.87
2022-08-10T07:23:02.568Z,24.11
2022-08-10T07:25:06.981Z,24.47
2022-08-10T07:27:58.332Z,24.84
2022-08-10T07:30:11.981Z,24.57
2022-08-10T07:32:45.326Z,24.75
2022-08-10T07:35:17.845Z,24.85
2022-08-10T07:37:49.828Z,24.88
2022-08-10T07:40:23.129Z,24.97
2022-08-10T07:42:55.733Z,25.08
2022-08-10T07:45:28.149Z,25.31
2022-08-10T07:48:06.688Z,25.37
2022-08-10T07:50:33.015Z,25.70
2022-08-10T07:53:07.075Z,25.92
2022-08-10T07:56:05.544Z,25.99
2022-08-10T07:58:12.293Z,26.08
2022-08-10T08:00:43.813Z,26.18
2022-08-10T08:03:15.091Z,26.41
2022-08-10T08:06:03.181Z,26.97
2022-08-10T08:08:19.064Z,26.97
2022-08-10T08:10:49.361Z,26.85
2022-08-10T08:13:21.645Z,26.79
2022-08-10T08:16:17.836Z,27.10
2022-08-10T08:18:27.324Z,27.62
2022-08-10T08:20:58.500Z,27.80
2022-08-10T08:24:08.639Z,27.91
2022-08-10T08:26:04.655Z,27.44
2022-08-10T08:28:36.461Z,27.44
2022-08-10T08:31:06.773Z,27.69
2022-08-10T08:33:43.675Z,27.99
2022-08-10T08:36:09.784Z,27.99
2022-08-10T08:38:40.789Z,27.91
2022-08-10T08:41:25.373Z,28.49
2022-08-10T08:44:06.873Z,29.15
2022-08-10T08:47:01.418Z,29.36
2022-08-10T08:50:05.298Z,29.38
2022-08-10T08:52:31.011Z,29.23
2022-08-10T08:56:01.403Z,29.50
2022-08-10T08:57:51.256Z,29.31
2022-08-10T09:00:35.751Z,29.43
2022-08-10T09:03:28.338Z,29.44
2022-08-10T09:06:06.579Z,29.25
2022-08-10T09:08:55.789Z,29.56
2022-08-10T09:11:52.269Z,29.89
2022-08-10T09:14:31.050Z,29.99
2022-08-10T09:17:34.845Z,30.07
2022-08-10T09:20:19.991Z,30.32
2022-08-10T09:22:58.381Z,30.62
2022-08-10T09:25:31.196Z,30.50
2022-08-10T09:28:09.855Z,31.05
2022-08-10T09:31:20.708Z,31.11
2022-08-10T09:36:22.793Z,30.90
2022-08-10T09:36:31.793Z,31.03
2022-08-10T09:39:05.732Z,31.17
2022-08-10T09:41:44.580Z,31.58
2022-08-10T09:44:57.546Z,31.16
2022-08-10T09:48:01.443Z,31.08
2022-08-10T09:50:42.913Z,31.05
2022-08-10T09:53:08.358Z,31.43
2022-08-10T09:56:18.359Z,31.74
2022-08-10T09:59:26.917Z,32.20
2022-08-10T10:02:02.530Z,31.88
2022-08-10T10:04:16.360Z,32.03
2022-08-10T10:06:57.287Z,31.71
2022-08-10T10:09:46.396Z,31.97
2022-08-10T10:12:21.787Z,31.72
2022-08-10T10:15:24.779Z,31.72
2022-08-10T10:18:05.965Z,32.44
2022-08-10T10:21:10.836Z,32.38
2022-08-10T10:24:20.234Z,32.38
2022-08-10T10:26:46.050Z,32.48
2022-08-10T10:29:56.276Z,32.81
2022-08-10T10:32:13.314Z,32.74
2022-08-10T10:35:02.289Z,32.29
2022-08-10T10:38:01.173Z,32.29
2022-08-10T10:40:08.557Z,32.58
2022-08-10T10:43:04.283Z,32.48
2022-08-10T10:45:57.918Z,32.48
2022-08-10T10:48:33.814Z,32.96
2022-08-10T10:51:20.886Z,32.92
2022-08-10T10:54:00.123Z,33.23
2022-08-10T10:56:50.955Z,32.55
2022-08-10T10:59:55.931Z,32.94
2022-08-10T11:02:20.058Z,33.04
2022-08-10T11:05:07.651Z,33.37
2022-08-10T11:07:45.800Z,33.41
2022-08-10T11:10:31.491Z,32.79
2022-08-10T11:14:26.219Z,33.21
2022-08-10T11:15:42.744Z,33.51
2022-08-10T11:18:35.329Z,33.67
2022-08-10T11:21:40.500Z,33.53
2022-08-10T11:24:48.305Z,33.45
2022-08-10T11:27:00.097Z,33.38
2022-08-10T11:29:41.507Z,33.21
2022-08-10T11:32:21.405Z,33.89
2022-08-10T11:35:11.995Z,33.46
2022-08-10T11:38:34.316Z,33.72
2022-08-10T11:40:19.595Z,33.85
2022-08-10T11:43:12.939Z,34.05
2022-08-10T11:45:52.028Z,34.10
2022-08-10T11:48:54.580Z,34.03
2022-08-10T11:51:18.560Z,34.16
2022-08-10T11:53:51.214Z,34.16
2022-08-10T11:56:33.047Z,33.78
2022-08-10T11:59:20.277Z,34.03
2022-08-10T12:01:52.699Z,33.97
2022-08-10T12:04:24.297Z,34.53
2022-08-10T12:06:56.588Z,34.53
2022-08-10T12:10:08.525Z,34.55
2022-08-10T12:12:00.894Z,34.61
2022-08-10T12:14:33.698Z,35.07
2022-08-10T12:17:27.086Z,35.07
2022-08-10T12:20:20.518Z,34.88
2022-08-10T12:23:09.673Z,34.69
2022-08-10T12:25:58.016Z,34.58
2022-08-10T12:28:49.923Z,34.62
2022-08-10T12:31:08.939Z,34.75
2022-08-10T12:34:01.349Z,34.75
2022-08-10T12:36:26.642Z,34.24
2022-08-10T12:39:11.558Z,35.11
2022-08-10T12:41:59.246Z,35.36
2022-08-10T12:44:42.142Z,35.30
2022-08-10T12:47:34.727Z,35.48
2022-08-10T12:50:33.386Z,35.20
2022-08-10T12:53:16.034Z,35.20
2022-08-10T12:55:47.979Z,35.46
2022-08-10T12:58:59.558Z,35.72
2022-08-10T13:01:15.104Z,35.79
2022-08-10T13:04:20.755Z,35.65
2022-08-10T13:06:03.218Z,35.38
2022-08-10T13:08:52.848Z,35.39
2022-08-10T13:12:36.853Z,35.59
2022-08-10T13:14:01.233Z,36.27
2022-08-10T13:16:33.366Z,35.96
2022-08-10T13:19:04.662Z,35.96
2022-08-10T13:21:37.965Z,35.77
2022-08-10T13:24:15.332Z,36.31
2022-08-10T13:27:26.330Z,36.31
2022-08-10T13:29:36.499Z,36.60
2022-08-10T13:32:11.162Z,36.61
2022-08-10T13:34:45.576Z,35.96
2022-08-10T13:37:18.391Z,36.19
2022-08-10T13:40:00.277Z,35.73
2022-08-10T13:42:31.693Z,35.73
2022-08-10T13:44:57.580Z,35.46
2022-08-10T13:47:48.179Z,35.83
2022-08-10T13:50:14.840Z,36.30
2022-08-10T13:52:47.938Z,36.21
2022-08-10T13:55:19.968Z,36.77
2022-08-10T13:57:52.805Z,36.55
2022-08-10T14:00:38.504Z,36.28
2022-08-10T14:03:12.258Z,36.11
2022-08-10T14:05:56.358Z,35.22
2022-08-10T14:08:31.942Z,35.14
2022-08-10T14:11:10.936Z,35.14
2022-08-10T14:13:42.072Z,35.94
2022-08-10T14:16:14.254Z,35.94
2022-08-10T14:18:45.740Z,35.56
2022-08-10T14:21:15.707Z,35.66
2022-08-10T14:23:52.729Z,35.35
2022-08-10T14:26:24.776Z,35.74
2022-08-10T14:28:57.815Z,35.80
2022-08-10T14:31:33.607Z,35.87
2022-08-10T14:34:07.917Z,36.20
2022-08-10T14:37:04.163Z,36.40
2022-08-10T14:39:42.628Z,36.23
2022-08-10T14:42:26.845Z,36.13
2022-08-10T14:44:50.786Z,36.29
2022-08-10T14:47:52.653Z,36.12
2022-08-10T14:49:58.003Z,36.06
2022-08-10T14:52:28.565Z,35.90
2022-08-10T14:55:00.715Z,36.14
2022-08-10T14:58:16.465Z,35.72
2022-08-10T15:00:28.038Z,35.59
2022-08-10T15:02:53.452Z,35.55
2022-08-10T15:05:17.967Z,35.79
2022-08-10T15:07:58.902Z,35.70
2022-08-10T15:10:24.547Z,35.69
2022-08-10T15:12:55.344Z,35.57
2022-08-10T15:15:30.278Z,35.54
2022-08-10T15:18:02.832Z,35.54
2022-08-10T15:20:35.207Z,35.54
2022-08-10T15:23:30.457Z,35.47
2022-08-10T15:25:56.493Z,35.84
2022-08-10T15:28:21.030Z,36.01
2022-08-10T15:30:56.714Z,36.01
2022-08-10T15:34:04.134Z,35.49
2022-08-10T15:37:02.321Z,35.49
2022-08-10T15:40:20.569Z,35.91
2022-08-10T15:42:13.352Z,35.79
2022-08-10T15:44:46.386Z,36.14
2022-08-10T15:47:46.108Z,35.62
2022-08-10T15:50:13.763Z,35.80
2022-08-10T15:53:00.158Z,35.52
2022-08-10T15:55:41.796Z,35.96
2022-08-10T15:58:01.278Z,36.03
2022-08-10T16:00:32.691Z,35.98
2022-08-10T16:03:14.671Z,35.78
2022-08-10T16:06:01.398Z,35.68
2022-08-10T16:08:27.270Z,35.87
2022-08-10T16:11:05.899Z,35.87
2022-08-10T16:13:51.071Z,36.16
2022-08-10T16:16:12.658Z,36.19
2022-08-10T16:18:45.628Z,36.36
2022-08-10T16:21:21.590Z,35.78
2022-08-10T16:24:11.377Z,36.16
2022-08-10T16:26:35.054Z,36.43
2022-08-10T16:29:13.366Z,36.56
2022-08-10T16:31:51.963Z,36.11
2022-08-10T16:34:23.392Z,36.16
2022-08-10T16:36:59.298Z,36.07
2022-08-10T16:39:59.082Z,36.06
2022-08-10T16:42:11.015Z,36.38
2022-08-10T16:44:44.106Z,36.58
2022-08-10T16:47:14.615Z,35.96
2022-08-10T16:49:46.292Z,35.95
2022-08-10T16:52:17.809Z,35.88
2022-08-10T16:54:50.358Z,35.48
2022-08-10T16:57:21.567Z,35.20
2022-08-10T16:59:54.368Z,35.14
2022-08-10T17:02:26.900Z,34.73
2022-08-10T17:04:58.394Z,35.10
2022-08-10T17:07:30.767Z,34.99
2022-08-10T17:10:03.990Z,35.07
2022-08-10T17:12:36.316Z,35.65
2022-08-10T17:15:09.426Z,35.65
2022-08-10T17:17:48.328Z,35.31
2022-08-10T17:20:31.834Z,35.44
2022-08-10T17:23:01.129Z,35.95
2022-08-10T17:25:48.454Z,36.33
2022-08-10T17:28:09.481Z,35.93
2022-08-10T17:30:57.728Z,36.68
2022-08-10T17:33:16.405Z,36.59
2022-08-10T17:35:49.206Z,36.42
2022-08-10T17:38:24.490Z,36.83
2022-08-10T17:41:07.615Z,36.69
2022-08-10T17:44:02.232Z,36.74
2022-08-10T17:46:14.080Z,37.46
2022-08-10T17:48:45.243Z,38.32
2022-08-10T17:51:16.747Z,38.15
2022-08-10T17:53:49.635Z,38.01
2022-08-10T17:56:22.014Z,37.45
2022-08-10T17:58:54.519Z,36.04
2022-08-10T18:01:41.747Z,34.49
2022-08-10T18:04:05.233Z,33.95
2022-08-10T18:06:37.899Z,33.23
2022-08-10T18:09:12.033Z,32.37
2022-08-10T18:11:47.933Z,31.66
2022-08-10T18:14:19.580Z,31.66
2022-08-10T18:16:52.220Z,31.59
2022-08-10T18:19:27.445Z,31.14
2022-08-10T18:21:57.836Z,30.74
2022-08-10T18:24:29.623Z,30.91
2022-08-10T18:27:02.472Z,30.80
2022-08-10T18:29:34.846Z,30.72
2022-08-10T18:32:05.813Z,30.75
2022-08-10T18:34:37.396Z,30.68
2022-08-10T18:37:10.399Z,30.60
2022-08-10T18:39:42.030Z,30.66
2022-08-10T18:42:35.601Z,30.36
2022-08-10T18:45:20.450Z,30.53
2022-08-10T18:48:09.219Z,30.32
2022-08-10T18:50:45.456Z,29.98
2022-08-10T18:53:18.422Z,29.81
2022-08-10T18:56:09.629Z,29.76
2022-08-10T18:58:28.447Z,29.89
2022-08-10T19:01:19.073Z,29.80
2022-08-10T19:04:09.805Z,29.72
2022-08-10T19:06:42.351Z,29.50
2022-08-10T19:09:45.438Z,29.44
2022-08-10T19:12:46.206Z,29.26
2022-08-10T19:15:43.063Z,29.13
2022-08-10T19:18:13.298Z,29.04
2022-08-10T19:20:48.913Z,29.01
2022-08-10T19:23:36.062Z,28.79
2022-08-10T19:26:42.218Z,28.69
2022-08-10T19:29:11.059Z,28.80
2022-08-10T19:31:45.636Z,28.61
2022-08-10T19:34:26.872Z,28.32
2022-08-10T19:37:17.847Z,28.41
2022-08-10T19:40:05.250Z,28.25
2022-08-10T19:42:42.219Z,28.10
2022-08-10T19:46:02.066Z,28.13
2022-08-10T19:48:16.086Z,28.03
2022-08-10T19:51:07.580Z,27.92
2022-08-10T19:54:10.290Z,27.79
2022-08-10T19:56:51.782Z,27.69
2022-08-10T20:00:16.724Z,27.67
2022-08-10T20:01:58.067Z,27.58
2022-08-10T20:04:33.394Z,27.59
2022-08-10T20:07:26.549Z,27.43
2022-08-10T20:10:08.320Z,27.32
2022-08-10T20:12:52.932Z,27.41
2022-08-10T20:15:31.389Z,27.28
2022-08-10T20:18:14.827Z,27.16
2022-08-10T20:20:52.133Z,27.01
2022-08-10T20:23:36.680Z,27.04
2022-08-10T20:26:11.356Z,26.74
2022-08-10T20:28:46.441Z,26.81
2022-08-10T20:31:24.978Z,26.85
2022-08-10T20:34:01.477Z,26.76
2022-08-10T20:36:36.666Z,26.69
2022-08-10T20:39:21.434Z,26.51
2022-08-10T20:42:09.220Z,26.46
2022-08-10T20:44:53.872Z,26.31
2022-08-10T20:47:52.299Z,26.26
2022-08-10T20:50:27.156Z,26.14
2022-08-10T20:52:59.961Z,26.21
2022-08-10T20:55:33.847Z,26.14
2022-08-10T20:58:10.037Z,26.03
2022-08-10T21:00:46.183Z,25.60
2022-08-10T21:03:45.712Z,25.60
2022-08-10T21:06:36.062Z,25.56
2022-08-10T21:08:57.856Z,25.67
2022-08-10T21:12:01.537Z,25.59
2022-08-10T21:14:59.481Z,25.45
2022-08-10T21:17:51.500Z,25.45
2022-08-10T21:20:28.851Z,25.36
2022-08-10T21:23:05.275Z,25.25
2022-08-10T21:26:10.124Z,25.29
2022-08-10T21:28:50.172Z,25.22
2022-08-10T21:31:36.579Z,25.29
2022-08-10T21:34:32.173Z,25.08
2022-08-10T21:37:07.893Z,24.97
2022-08-10T21:39:43.671Z,25.01
2022-08-10T21:42:48.597Z,24.95
2022-08-10T21:45:59.362Z,24.90
2022-08-10T21:48:47.009Z,24.87
2022-08-10T21:52:00.677Z,24.79
2022-08-10T21:54:31.751Z,24.88
2022-08-10T21:57:28.427Z,24.65
2022-08-10T22:00:22.928Z,24.75
2022-08-10T22:03:15.339Z,24.64
2022-08-10T22:06:07.562Z,24.57
2022-08-10T22:08:58.044Z,24.59
2022-08-10T22:11:48.456Z,24.60
2022-08-10T22:14:47.884Z,24.50
2022-08-10T22:18:03.086Z,24.26
2022-08-10T22:20:30.645Z,24.26
2022-08-10T22:23:27.379Z,24.24
2022-08-10T22:26:23.670Z,24.19
2022-08-10T22:29:17.362Z,24.40
2022-08-10T22:32:28.959Z,24.40
2022-08-10T22:35:31.438Z,24.35
2022-08-10T22:38:30.823Z,23.93
2022-08-10T22:41:21.272Z,23.93
2022-08-10T22:44:10.365Z,24.00
2022-08-10T22:46:59.829Z,23.98
2022-08-10T22:49:29.198Z,24.06
2022-08-10T22:52:10.459Z,23.94
2022-08-10T22:55:15.531Z,23.88
2022-08-10T22:58:05.371Z,23.72
2022-08-10T23:00:36.549Z,23.72
2022-08-10T23:03:15.334Z,23.84
2022-08-10T23:05:55.239Z,23.83
2022-08-10T23:08:33.669Z,23.69
2022-08-10T23:11:06.104Z,23.63
2022-08-10T23:13:45.238Z,23.69
2022-08-10T23:16:38.457Z,23.62
2022-08-10T23:19:19.199Z,23.47
2022-08-10T23:22:03.941Z,23.42
2022-08-10T23:24:38.163Z,23.56
2022-08-10T23:27:13.043Z,23.39
2022-08-10T23:30:09.968Z,23.34
2022-08-10T23:32:19.369Z,23.30
2022-08-10T23:36:29.877Z,23.26
2022-08-10T23:37:23.495Z,23.33
2022-08-10T23:39:55.101Z,23.18
2022-08-10T23:42:28.452Z,23.12
2022-08-10T23:45:01.598Z,23.27
2022-08-10T23:47:33.096Z,23.27
2022-08-10T23:50:05.374Z,23.19
2022-08-10T23:52:36.834Z,23.17
2022-08-10T23:55:11.006Z,23.03
2022-08-10T23:57:43.523Z,22.93
