createdAt,value
2023-04-29T00:01:05.344Z,100345.47
2023-04-29T00:03:46.504Z,100348.22
2023-04-29T00:06:17.261Z,100343.06
2023-04-29T00:08:55.042Z,100329.31
2023-04-29T00:11:25.094Z,100341.66
2023-04-29T00:13:55.182Z,100333.22
2023-04-29T00:16:25.482Z,100346.72
2023-04-29T00:18:59.817Z,100323.78
2023-04-29T00:21:30.456Z,100346.25
2023-04-29T00:24:03.775Z,100348.50
2023-04-29T00:26:36.198Z,100347.28
2023-04-29T00:29:06.287Z,100355.59
2023-04-29T00:31:37.632Z,100336.94
2023-04-29T00:34:07.989Z,100356.63
2023-04-29T00:36:38.036Z,100351.97
2023-04-29T00:39:11.188Z,100356.13
2023-04-29T00:41:42.767Z,100350.06
2023-04-29T00:44:14.637Z,100355.22
2023-04-29T00:46:47.087Z,100358.38
2023-04-29T00:49:17.936Z,100358.25
2023-04-29T00:51:53.532Z,100353.47
2023-04-29T00:54:26.421Z,100352.69
2023-04-29T00:56:59.956Z,100363.94
2023-04-29T00:59:32.785Z,100368.75
2023-04-29T01:02:04.197Z,100366.72
2023-04-29T01:04:36.148Z,100377.09
2023-04-29T01:07:13.040Z,100375.31
2023-04-29T01:10:04.979Z,100388.28
2023-04-29T01:12:43.333Z,100383.63
2023-04-29T01:15:21.221Z,100393.22
2023-04-29T01:17:58.879Z,100393.47
2023-04-29T01:20:30.449Z,100394.97
2023-04-29T01:23:02.490Z,100384.59
2023-04-29T01:25:35.804Z,100389.66
2023-04-29T01:28:29.077Z,100392.06
2023-04-29T01:31:06.788Z,100389.41
2023-04-29T01:33:47.315Z,100397.75
2023-04-29T01:36:26.183Z,100391.28
2023-04-29T01:39:08.241Z,100399.22
2023-04-29T01:41:46.429Z,100367.38
2023-04-29T01:44:26.964Z,100404.00
2023-04-29T01:46:57.996Z,100406.50
2023-04-29T01:49:39.852Z,100384.59
2023-04-29T01:52:10.339Z,100415.56
2023-04-29T01:54:41.977Z,100413.06
2023-04-29T01:57:14.614Z,100421.34
2023-04-29T02:00:00.258Z,100422.13
2023-04-29T02:02:49.926Z,100426.69
2023-04-29T02:05:36.930Z,100424.16
2023-04-29T02:08:07.782Z,100432.09
2023-04-29T02:10:45.368Z,100425.91
2023-04-29T02:13:33.795Z,100425.22
2023-04-29T02:16:11.523Z,100444.16
2023-04-29T02:18:48.552Z,100440.19
2023-04-29T02:21:21.277Z,100458.13
2023-04-29T02:23:52.144Z,100466.72
2023-04-29T02:26:22.122Z,100466.06
2023-04-29T02:28:57.518Z,100466.97
2023-04-29T02:31:30.934Z,100473.09
2023-04-29T02:34:07.134Z,100474.44
2023-04-29T02:36:40.670Z,100467.59
2023-04-29T02:39:11.429Z,100477.66
2023-04-29T02:41:42.370Z,100484.97
2023-04-29T02:44:17.176Z,100478.13
2023-04-29T02:46:53.294Z,100490.63
2023-04-29T02:49:25.914Z,100496.44
2023-04-29T02:51:56.632Z,100485.31
2023-04-29T02:54:30.089Z,100480.41
2023-04-29T02:57:01.565Z,100505.63
2023-04-29T02:59:34.271Z,100498.66
2023-04-29T03:02:04.894Z,100496.00
2023-04-29T03:04:37.127Z,100504.94
2023-04-29T03:07:10.843Z,100512.38
2023-04-29T03:09:43.176Z,100512.84
2023-04-29T03:12:20.485Z,100518.00
2023-04-29T03:14:53.672Z,100515.06
2023-04-29T03:17:24.196Z,100517.53
2023-04-29T03:19:56.006Z,100500.28
2023-04-29T03:22:26.958Z,100514.34
2023-04-29T03:24:57.228Z,100530.94
2023-04-29T03:27:29.879Z,100522.97
2023-04-29T03:30:02.830Z,100536.16
2023-04-29T03:32:35.605Z,100530.72
2023-04-29T03:35:14.130Z,100538.16
2023-04-29T03:37:57.792Z,100548.03
2023-04-29T03:40:41.927Z,100552.56
2023-04-29T03:43:14.531Z,100543.09
2023-04-29T03:45:50.964Z,100549.16
2023-04-29T03:48:30.350Z,100551.16
2023-04-29T03:51:01.364Z,100553.69
2023-04-29T03:53:31.749Z,100560.22
2023-04-29T03:56:02.789Z,100565.38
2023-04-29T03:58:34.847Z,100572.66
2023-04-29T04:01:07.859Z,100573.88
2023-04-29T04:03:45.794Z,100575.97
2023-04-29T04:06:16.881Z,100578.47
2023-04-29T04:08:50.044Z,100577.44
2023-04-29T04:11:31.236Z,100583.97
2023-04-29T04:14:07.278Z,100589.13
2023-04-29T04:16:41.072Z,100592.69
2023-04-29T04:19:12.714Z,100592.81
2023-04-29T04:21:46.599Z,100604.81
2023-04-29T04:24:20.094Z,100608.50
2023-04-29T04:26:50.779Z,100609.97
2023-04-29T04:29:25.775Z,100611.44
2023-04-29T04:32:18.121Z,100598.16
2023-04-29T04:34:48.675Z,100602.47
2023-04-29T04:37:21.347Z,100624.34
2023-04-29T04:39:56.451Z,100620.34
2023-04-29T04:42:26.608Z,100632.94
2023-04-29T04:45:02.152Z,100631.31
2023-04-29T04:47:49.930Z,100636.22
2023-04-29T04:50:25.505Z,100641.56
2023-04-29T04:53:04.754Z,100640.25
2023-04-29T04:55:53.235Z,100647.34
2023-04-29T04:58:26.844Z,100649.84
2023-04-29T05:00:57.296Z,100655.47
2023-04-29T05:03:34.807Z,100656.50
2023-04-29T05:06:05.299Z,100661.53
2023-04-29T05:08:36.105Z,100672.94
2023-04-29T05:11:08.213Z,100672.34
2023-04-29T05:13:38.592Z,100681.97
2023-04-29T05:16:17.102Z,100679.31
2023-04-29T05:18:53.413Z,100690.97
2023-04-29T05:21:25.670Z,100693.06
2023-04-29T05:23:58.660Z,100693.47
2023-04-29T05:26:29.797Z,100690.56
2023-04-29T05:29:05.836Z,100700.00
2023-04-29T05:31:42.983Z,100702.97
2023-04-29T05:34:22.996Z,100707.72
2023-04-29T05:36:53.193Z,100714.50
2023-04-29T05:39:23.379Z,100714.22
2023-04-29T05:42:07.050Z,100722.22
2023-04-29T05:44:41.841Z,100715.56
2023-04-29T05:47:19.401Z,100727.53
2023-04-29T05:49:52.599Z,100733.59
2023-04-29T05:52:23.071Z,100737.16
2023-04-29T05:54:53.977Z,100738.34
2023-04-29T05:57:24.258Z,100736.66
2023-04-29T05:59:55.387Z,100747.00
2023-04-29T06:02:25.522Z,100749.53
2023-04-29T06:05:00.539Z,100744.78
2023-04-29T06:07:41.864Z,100751.31
2023-04-29T06:10:37.260Z,100751.31
2023-04-29T06:13:11.823Z,100763.63
2023-04-29T06:15:42.149Z,100768.66
2023-04-29T06:18:14.650Z,100765.41
2023-04-29T06:20:48.869Z,100771.31
2023-04-29T06:23:23.501Z,100774.44
2023-04-29T06:25:56.488Z,100768.38
2023-04-29T06:28:30.174Z,100776.34
2023-04-29T06:31:02.304Z,100789.06
2023-04-29T06:33:34.397Z,100794.13
2023-04-29T06:36:11.127Z,100797.09
2023-04-29T06:38:41.149Z,100804.16
2023-04-29T06:41:29.665Z,100804.66
2023-04-29T06:44:19.464Z,100804.78
2023-04-29T06:47:04.642Z,100812.63
2023-04-29T06:50:00.591Z,100819.72
2023-04-29T06:52:33.668Z,100827.72
2023-04-29T06:55:03.858Z,100839.41
2023-04-29T06:57:34.328Z,100838.38
2023-04-29T07:00:06.975Z,100840.41
2023-04-29T07:02:39.378Z,100845.59
2023-04-29T07:05:10.721Z,100847.38
2023-04-29T07:07:46.932Z,100849.75
2023-04-29T07:10:19.362Z,100857.31
2023-04-29T07:13:02.576Z,100863.06
2023-04-29T07:15:33.512Z,100875.81
2023-04-29T07:18:03.645Z,100877.09
2023-04-29T07:20:41.327Z,100876.78
2023-04-29T07:23:28.304Z,100878.97
2023-04-29T07:26:00.538Z,100887.84
2023-04-29T07:28:31.394Z,100892.78
2023-04-29T07:31:02.351Z,100894.97
2023-04-29T07:33:33.186Z,100906.81
2023-04-29T07:36:07.499Z,100895.88
2023-04-29T07:38:48.682Z,100905.94
2023-04-29T07:41:22.561Z,100918.16
2023-04-29T07:43:53.104Z,100925.09
2023-04-29T07:46:25.065Z,100918.88
2023-04-29T07:48:58.579Z,100931.00
2023-04-29T07:51:30.307Z,100933.34
2023-04-29T07:54:02.944Z,100937.38
2023-04-29T07:56:35.111Z,100931.59
2023-04-29T07:59:05.372Z,100935.75
2023-04-29T08:01:35.704Z,100937.44
2023-04-29T08:04:05.997Z,100941.25
2023-04-29T08:06:41.906Z,100899.84
2023-04-29T08:09:17.226Z,100949.81
2023-04-29T08:11:47.901Z,100948.63
2023-04-29T08:14:18.235Z,100962.81
2023-04-29T08:17:00.482Z,100957.28
2023-04-29T08:19:30.578Z,100963.53
2023-04-29T08:22:04.379Z,100950.63
2023-04-29T08:24:39.456Z,100958.38
2023-04-29T08:27:09.665Z,100961.25
2023-04-29T08:29:40.493Z,100966.41
2023-04-29T08:32:10.688Z,100974.72
2023-04-29T08:34:42.046Z,100968.41
2023-04-29T08:37:17.673Z,100970.75
2023-04-29T08:39:52.026Z,100971.97
2023-04-29T08:42:33.399Z,100979.47
2023-04-29T08:45:10.699Z,100973.94
2023-04-29T08:47:42.689Z,100978.25
2023-04-29T08:50:15.320Z,100979.56
2023-04-29T08:52:45.473Z,100983.69
2023-04-29T08:55:18.561Z,100999.81
2023-04-29T08:57:51.795Z,100994.59
2023-04-29T09:00:22.855Z,100985.72
2023-04-29T09:02:54.555Z,100990.31
2023-04-29T09:05:27.219Z,100997.25
2023-04-29T09:08:00.017Z,100999.34
2023-04-29T09:10:33.140Z,101006.13
2023-04-29T09:13:05.643Z,101003.09
2023-04-29T09:15:57.209Z,101011.06
2023-04-29T09:18:45.929Z,101011.53
2023-04-29T09:21:22.565Z,101009.84
2023-04-29T09:23:55.588Z,101015.50
2023-04-29T09:26:29.172Z,101011.88
2023-04-29T09:29:21.957Z,101019.50
2023-04-29T09:31:54.087Z,101029.22
2023-04-29T09:34:35.891Z,101043.75
2023-04-29T09:37:06.003Z,101047.00
2023-04-29T09:39:42.751Z,101047.75
2023-04-29T09:42:15.485Z,101033.59
2023-04-29T09:44:47.432Z,101052.63
2023-04-29T09:47:18.375Z,101050.09
2023-04-29T09:49:50.253Z,101029.22
2023-04-29T09:52:27.502Z,101063.78
2023-04-29T09:55:08.717Z,101069.53
2023-04-29T09:57:47.394Z,101064.38
2023-04-29T10:00:19.919Z,101062.38
2023-04-29T10:02:51.378Z,101033.00
2023-04-29T10:05:22.949Z,101070.03
2023-04-29T10:07:54.395Z,101064.16
2023-04-29T10:10:29.556Z,101071.00
2023-04-29T10:13:05.593Z,101065.34
2023-04-29T10:15:43.223Z,101070.41
2023-04-29T10:18:22.276Z,101071.25
2023-04-29T10:20:53.934Z,101070.63
2023-04-29T10:23:25.660Z,101062.19
2023-04-29T10:25:56.640Z,101054.19
2023-04-29T10:28:37.254Z,101059.88
2023-04-29T10:31:13.600Z,101069.25
2023-04-29T10:33:48.808Z,101065.94
2023-04-29T10:36:19.214Z,101062.91
2023-04-29T10:38:54.843Z,101077.25
2023-04-29T10:41:30.253Z,101043.66
2023-04-29T10:44:04.706Z,101060.38
2023-04-29T10:46:35.403Z,101064.44
2023-04-29T10:49:07.304Z,101058.09
2023-04-29T10:51:42.332Z,101066.34
2023-04-29T10:54:16.146Z,101072.16
2023-04-29T10:56:51.383Z,101058.84
2023-04-29T10:59:49.466Z,101062.03
2023-04-29T11:02:21.069Z,101073.06
2023-04-29T11:05:13.040Z,101064.06
2023-04-29T11:07:44.575Z,101060.09
2023-04-29T11:10:16.304Z,101065.16
2023-04-29T11:12:46.474Z,101055.72
2023-04-29T11:15:21.412Z,101068.81
2023-04-29T11:17:53.041Z,101062.41
2023-04-29T11:20:25.459Z,101071.66
2023-04-29T11:22:58.001Z,101065.69
2023-04-29T11:25:29.317Z,101062.16
2023-04-29T11:28:02.049Z,101069.00
2023-04-29T11:30:34.994Z,101065.16
2023-04-29T11:33:05.650Z,101069.44
2023-04-29T11:35:36.001Z,101069.16
2023-04-29T11:38:08.004Z,101077.56
2023-04-29T11:40:38.615Z,101080.09
2023-04-29T11:43:16.088Z,101061.41
2023-04-29T11:45:49.371Z,101077.13
2023-04-29T11:48:24.378Z,101085.34
2023-04-29T11:50:56.466Z,101089.53
2023-04-29T11:53:28.897Z,101096.25
2023-04-29T11:56:01.657Z,101053.06
2023-04-29T11:58:31.752Z,101075.53
2023-04-29T12:01:05.803Z,101094.91
2023-04-29T12:03:36.969Z,101101.81
2023-04-29T12:06:09.418Z,101098.41
2023-04-29T12:08:39.462Z,101104.41
2023-04-29T12:11:10.718Z,101102.88
2023-04-29T12:13:49.464Z,101101.59
2023-04-29T12:16:24.315Z,101084.63
2023-04-29T12:18:55.078Z,101095.91
2023-04-29T12:21:26.352Z,101100.69
2023-04-29T12:23:56.698Z,101098.31
2023-04-29T12:26:26.944Z,101101.84
2023-04-29T12:28:57.969Z,101099.28
2023-04-29T12:31:42.091Z,101106.50
2023-04-29T12:34:12.228Z,101106.38
2023-04-29T12:36:49.642Z,101114.72
2023-04-29T12:39:21.417Z,101102.16
2023-04-29T12:41:52.253Z,101106.50
2023-04-29T12:44:23.281Z,101110.84
2023-04-29T12:46:58.362Z,101110.38
2023-04-29T12:49:29.001Z,101109.34
2023-04-29T12:51:59.233Z,101101.88
2023-04-29T12:54:29.305Z,101100.47
2023-04-29T12:56:59.764Z,101110.84
2023-04-29T12:59:29.781Z,101112.88
2023-04-29T13:02:03.117Z,101107.94
2023-04-29T13:04:36.182Z,101113.41
2023-04-29T13:07:06.498Z,101113.50
2023-04-29T13:09:42.628Z,101123.53
2023-04-29T13:12:15.075Z,101117.31
2023-04-29T13:14:45.670Z,101124.78
2023-04-29T13:17:19.325Z,101126.56
2023-04-29T13:19:51.710Z,101123.38
2023-04-29T13:22:22.597Z,101123.81
2023-04-29T13:24:53.499Z,101113.41
2023-04-29T13:27:24.420Z,101122.06
2023-04-29T13:29:54.640Z,101121.53
2023-04-29T13:32:43.980Z,101124.72
2023-04-29T13:35:19.528Z,101122.78
2023-04-29T13:37:53.612Z,101116.66
2023-04-29T13:40:27.727Z,101122.56
2023-04-29T13:43:06.079Z,101134.81
2023-04-29T13:45:42.882Z,101129.00
2023-04-29T13:54:25.319Z,101142.31
2023-04-29T13:57:12.410Z,101142.81
2023-04-29T14:04:27.673Z,101162.09
2023-04-29T14:06:58.471Z,101153.44
2023-04-29T14:09:29.197Z,101160.94
2023-04-29T14:11:59.452Z,101154.97
2023-04-29T14:14:30.126Z,101153.72
2023-04-29T14:17:01.482Z,101144.31
2023-04-29T14:19:34.182Z,101163.44
2023-04-29T14:22:04.491Z,101154.97
2023-04-29T14:24:35.013Z,101160.56
2023-04-29T14:27:05.527Z,101172.34
2023-04-29T14:29:39.814Z,101172.91
2023-04-29T14:32:12.333Z,101174.56
2023-04-29T14:34:45.282Z,101171.25
2023-04-29T14:37:15.677Z,101174.78
2023-04-29T14:39:45.814Z,101180.59
2023-04-29T14:42:16.911Z,101174.25
2023-04-29T14:44:47.556Z,101172.28
2023-04-29T14:47:17.583Z,101161.50
2023-04-29T14:49:50.568Z,101173.28
2023-04-29T14:52:21.712Z,101184.56
2023-04-29T14:54:51.889Z,101181.53
2023-04-29T14:57:22.019Z,101183.94
2023-04-29T14:59:52.738Z,101191.91
2023-04-29T15:02:25.855Z,101181.13
2023-04-29T15:05:04.349Z,101181.78
2023-04-29T15:07:35.817Z,101197.38
2023-04-29T15:10:06.844Z,101182.66
2023-04-29T15:12:39.283Z,101192.47
2023-04-29T15:15:13.561Z,101196.28
2023-04-29T15:17:43.917Z,101196.41
2023-04-29T15:20:16.757Z,101191.69
2023-04-29T15:22:47.502Z,101198.66
2023-04-29T15:25:17.762Z,101195.34
2023-04-29T15:27:48.032Z,101197.66
2023-04-29T15:30:19.026Z,101200.69
2023-04-29T15:32:49.201Z,101201.44
2023-04-29T15:35:22.180Z,101210.59
2023-04-29T15:37:52.341Z,101201.69
2023-04-29T15:40:23.728Z,101204.63
2023-04-29T15:42:55.921Z,101203.22
2023-04-29T15:45:26.812Z,101201.44
2023-04-29T15:48:00.197Z,101205.72
2023-04-29T15:50:33.173Z,101211.91
2023-04-29T15:53:03.386Z,101204.53
2023-04-29T15:55:35.290Z,101210.47
2023-04-29T15:58:05.804Z,101207.50
2023-04-29T16:00:36.005Z,101220.28
2023-04-29T16:03:06.928Z,101227.56
2023-04-29T16:05:40.971Z,101223.72
2023-04-29T16:08:11.231Z,101224.09
2023-04-29T16:10:41.729Z,101226.50
2023-04-29T16:13:11.819Z,101224.09
2023-04-29T16:15:43.668Z,101228.78
2023-04-29T16:18:15.213Z,101233.16
2023-04-29T16:23:33.627Z,101251.84
2023-04-29T16:26:06.924Z,101235.72
2023-04-29T16:28:37.219Z,101234.63
2023-04-29T16:31:08.373Z,101235.50
2023-04-29T16:33:40.812Z,101239.97
2023-04-29T16:36:14.057Z,101248.16
2023-04-29T16:38:44.294Z,101256.13
2023-04-29T16:41:17.288Z,101254.50
2023-04-29T16:43:48.011Z,101250.03
2023-04-29T16:46:21.636Z,101256.78
2023-04-29T16:48:57.131Z,101260.81
2023-04-29T16:51:30.616Z,101249.25
2023-04-29T16:54:01.073Z,101259.25
2023-04-29T16:56:31.738Z,101262.41
2023-04-29T16:59:01.775Z,101268.19
2023-04-29T17:01:34.994Z,101262.84
2023-04-29T17:04:05.579Z,101269.44
2023-04-29T17:06:40.102Z,101251.38
2023-04-29T17:09:12.849Z,101280.66
2023-04-29T17:11:43.725Z,101270.72
2023-04-29T17:14:13.779Z,101284.63
2023-04-29T17:16:46.885Z,101287.06
2023-04-29T17:19:16.886Z,101287.41
2023-04-29T17:21:50.730Z,101290.88
2023-04-29T17:24:20.715Z,101296.53
2023-04-29T17:26:51.020Z,101298.66
2023-04-29T17:29:21.378Z,101290.56
2023-04-29T17:31:59.391Z,101297.53
2023-04-29T17:34:31.268Z,101304.44
2023-04-29T17:37:04.610Z,101307.91
2023-04-29T17:39:35.220Z,101314.63
2023-04-29T17:42:05.271Z,101293.91
2023-04-29T17:44:37.667Z,101314.97
2023-04-29T17:47:10.394Z,101323.66
2023-04-29T17:49:40.582Z,101322.94
2023-04-29T17:52:14.226Z,101317.75
2023-04-29T17:54:51.578Z,101331.47
2023-04-29T17:57:21.490Z,101330.00
2023-04-29T17:59:51.921Z,101331.19
2023-04-29T18:02:37.029Z,101335.50
2023-04-29T18:05:16.361Z,101340.09
2023-04-29T18:07:48.886Z,101344.56
2023-04-29T18:10:19.731Z,101347.25
2023-04-29T18:12:50.052Z,101344.13
2023-04-29T18:15:22.512Z,101356.47
2023-04-29T18:17:54.506Z,101334.16
2023-04-29T18:20:34.989Z,101349.94
2023-04-29T18:23:07.669Z,101348.28
2023-04-29T18:25:39.419Z,101354.22
2023-04-29T18:28:24.228Z,101345.75
2023-04-29T18:30:57.039Z,101361.19
2023-04-29T18:33:31.134Z,101330.13
2023-04-29T18:36:01.172Z,101363.69
2023-04-29T18:38:34.315Z,101364.69
2023-04-29T18:41:06.878Z,101367.97
2023-04-29T18:43:37.437Z,101366.31
2023-04-29T18:46:07.655Z,101338.44
2023-04-29T18:48:42.206Z,101377.38
2023-04-29T18:51:12.859Z,101375.00
2023-04-29T18:53:45.481Z,101384.63
2023-04-29T18:56:15.932Z,101385.50
2023-04-29T18:58:45.991Z,101388.44
2023-04-29T19:01:17.286Z,101387.78
2023-04-29T19:03:49.989Z,101402.41
2023-04-29T19:06:21.997Z,101399.13
2023-04-29T19:08:55.847Z,101412.59
2023-04-29T19:11:28.387Z,101408.53
2023-04-29T19:13:58.655Z,101409.50
2023-04-29T19:16:34.075Z,101414.66
2023-04-29T19:19:06.910Z,101416.38
2023-04-29T19:21:37.067Z,101415.59
2023-04-29T19:24:09.907Z,101427.88
2023-04-29T19:26:40.572Z,101428.13
2023-04-29T19:29:10.796Z,101429.84
2023-04-29T19:31:41.763Z,101430.81
2023-04-29T19:34:11.849Z,101433.22
2023-04-29T19:36:41.925Z,101435.13
2023-04-29T19:39:15.102Z,101441.47
2023-04-29T19:41:45.255Z,101447.13
2023-04-29T19:44:15.409Z,101454.69
2023-04-29T19:46:45.971Z,101457.25
2023-04-29T19:49:16.507Z,101460.91
2023-04-29T19:51:46.848Z,101460.41
2023-04-29T19:54:26.492Z,101470.72
2023-04-29T19:56:58.984Z,101471.50
2023-04-29T19:59:28.989Z,101474.44
2023-04-29T20:01:59.781Z,101473.75
2023-04-29T20:04:30.120Z,101480.94
2023-04-29T20:07:02.657Z,101484.25
2023-04-29T20:09:35.330Z,101488.59
2023-04-29T20:12:05.645Z,101488.25
2023-04-29T20:14:36.621Z,101491.56
2023-04-29T20:17:06.760Z,101491.19
2023-04-29T20:19:36.971Z,101502.53
2023-04-29T20:22:07.010Z,101498.81
2023-04-29T20:24:39.816Z,101497.38
2023-04-29T20:27:09.866Z,101509.78
2023-04-29T20:29:47.848Z,101510.00
2023-04-29T20:32:21.224Z,101507.84
2023-04-29T20:34:51.401Z,101518.28
2023-04-29T20:37:29.986Z,101520.84
2023-04-29T20:40:02.636Z,101523.75
2023-04-29T20:42:35.200Z,101521.06
2023-04-29T20:45:05.347Z,101526.13
2023-04-29T20:47:38.469Z,101525.75
2023-04-29T20:50:09.817Z,101519.16
2023-04-29T20:52:41.885Z,101534.56
2023-04-29T20:55:14.841Z,101533.88
2023-04-29T20:57:45.098Z,101549.31
2023-04-29T21:00:15.968Z,101547.16
2023-04-29T21:02:46.342Z,101545.38
2023-04-29T21:05:18.874Z,101531.59
2023-04-29T21:07:49.409Z,101554.91
2023-04-29T21:10:22.821Z,101553.47
2023-04-29T21:12:56.215Z,101543.63
2023-04-29T21:15:29.566Z,101557.41
2023-04-29T21:18:00.955Z,101554.78
2023-04-29T21:20:40.270Z,101558.38
2023-04-29T21:23:11.307Z,101563.19
2023-04-29T21:25:44.069Z,101567.16
2023-04-29T21:28:20.592Z,101571.81
2023-04-29T21:30:51.056Z,101570.59
2023-04-29T21:33:21.994Z,101571.84
2023-04-29T21:35:53.215Z,101574.72
2023-04-29T21:38:23.433Z,101568.47
2023-04-29T21:40:56.203Z,101572.94
2023-04-29T21:43:30.390Z,101573.47
2023-04-29T21:46:00.784Z,101571.31
2023-04-29T21:48:30.773Z,101569.53
2023-04-29T21:51:06.711Z,101578.69
2023-04-29T21:53:38.264Z,101580.84
2023-04-29T21:56:11.196Z,101582.28
2023-04-29T21:58:42.016Z,101583.53
2023-04-29T22:01:26.902Z,101566.31
2023-04-29T22:04:00.162Z,101582.25
2023-04-29T22:06:35.300Z,101580.13
2023-04-29T22:09:05.392Z,101564.53
2023-04-29T22:11:38.757Z,101583.84
2023-04-29T22:14:08.965Z,101588.53
2023-04-29T22:16:39.229Z,101582.44
2023-04-29T22:19:10.052Z,101581.00
2023-04-29T22:21:43.169Z,101583.53
2023-04-29T22:24:13.610Z,101574.84
2023-04-29T22:26:51.507Z,101585.25
2023-04-29T22:29:24.392Z,101587.22
2023-04-29T22:31:56.658Z,101589.72
2023-04-29T22:34:28.787Z,101594.19
2023-04-29T22:36:58.780Z,101591.31
2023-04-29T22:39:31.228Z,101599.91
2023-04-29T22:42:04.876Z,101599.53
2023-04-29T22:44:34.930Z,101599.88
2023-04-29T22:47:14.121Z,101598.59
2023-04-29T22:49:46.765Z,101606.13
2023-04-29T22:52:19.082Z,101612.38
2023-04-29T22:54:52.210Z,101606.13
2023-04-29T22:57:24.839Z,101605.72
2023-04-29T22:59:56.801Z,101609.47
2023-04-29T23:02:30.260Z,101611.13
2023-04-29T23:05:01.497Z,101614.81
2023-04-29T23:07:31.712Z,101611.97
2023-04-29T23:10:01.738Z,101618.41
2023-04-29T23:12:34.896Z,101618.03
2023-04-29T23:15:05.233Z,101629.28
2023-04-29T23:17:37.784Z,101634.81
2023-04-29T23:20:09.407Z,101641.94
2023-04-29T23:22:39.593Z,101632.25
2023-04-29T23:25:11.590Z,101641.06
2023-04-29T23:27:56.468Z,101648.03
2023-04-29T23:30:26.537Z,101643.34
2023-04-29T23:32:57.078Z,101650.09
2023-04-29T23:35:27.478Z,101646.72
2023-04-29T23:37:57.927Z,101654.94
2023-04-29T23:40:28.089Z,101647.41
2023-04-29T23:43:00.972Z,101643.81
2023-04-29T23:45:30.997Z,101648.28
2023-04-29T23:48:01.252Z,101646.28
2023-04-29T23:50:31.653Z,101643.78
2023-04-29T23:53:01.747Z,101645.91
2023-04-29T23:55:31.942Z,101648.22
2023-04-29T23:58:04.613Z,101651.44
