createdAt,value
2022-08-23T00:01:44.382Z,3.58
2022-08-23T00:04:15.573Z,4.13
2022-08-23T00:06:46.251Z,3.90
2022-08-23T00:09:13.261Z,4.05
2022-08-23T00:11:42.240Z,4.40
2022-08-23T00:14:14.026Z,3.83
2022-08-23T00:16:41.050Z,3.90
2022-08-23T00:19:08.995Z,4.60
2022-08-23T00:21:36.431Z,4.80
2022-08-23T00:24:04.340Z,4.47
2022-08-23T00:26:49.335Z,4.15
2022-08-23T00:29:15.867Z,4.50
2022-08-23T00:31:42.177Z,4.25
2022-08-23T00:34:08.777Z,4.57
2022-08-23T00:36:35.078Z,4.90
2022-08-23T00:39:01.364Z,3.90
2022-08-23T00:41:28.917Z,4.45
2022-08-23T00:44:14.377Z,4.55
2022-08-23T00:47:02.164Z,4.50
2022-08-23T00:49:29.774Z,4.95
2022-08-23T00:52:03.102Z,4.10
2022-08-23T00:54:30.523Z,4.30
2022-08-23T00:56:57.830Z,4.30
2022-08-23T00:59:24.409Z,5.03
2022-08-23T01:04:58.132Z,4.63
2022-08-23T01:07:31.887Z,5.28
2022-08-23T01:10:03.323Z,5.00
2022-08-23T01:12:33.343Z,5.38
2022-08-23T01:15:12.301Z,5.15
2022-08-23T01:17:40.428Z,4.88
2022-08-23T01:20:08.894Z,5.05
2022-08-23T01:22:40.509Z,4.82
2022-08-23T01:25:09.264Z,4.80
2022-08-23T01:27:36.596Z,5.75
2022-08-23T01:30:05.110Z,5.13
2022-08-23T01:32:32.902Z,5.65
2022-08-23T01:34:59.136Z,4.75
2022-08-23T01:37:25.458Z,5.65
2022-08-23T01:39:52.731Z,5.35
2022-08-23T01:42:19.033Z,5.72
2022-08-23T01:44:45.273Z,5.85
2022-08-23T01:47:11.556Z,5.68
2022-08-23T01:49:37.817Z,5.18
2022-08-23T01:52:04.248Z,5.60
2022-08-23T01:54:30.594Z,5.32
2022-08-23T01:56:56.924Z,5.55
2022-08-23T01:59:24.069Z,6.57
2022-08-23T02:01:50.389Z,5.90
2022-08-23T02:04:16.786Z,5.65
2022-08-23T02:06:43.062Z,6.03
2022-08-23T02:09:17.238Z,6.30
2022-08-23T02:11:44.484Z,5.63
2022-08-23T02:14:15.408Z,5.63
2022-08-23T02:16:53.728Z,6.22
2022-08-23T02:19:29.542Z,5.45
2022-08-23T02:21:55.806Z,5.60
2022-08-23T02:24:23.795Z,5.55
2022-08-23T02:26:52.882Z,5.93
2022-08-23T02:29:24.013Z,6.63
2022-08-23T02:31:50.707Z,6.10
2022-08-23T02:34:17.817Z,5.35
2022-08-23T02:36:45.073Z,5.95
2022-08-23T02:39:11.716Z,6.32
2022-08-23T02:41:38.362Z,5.97
2022-08-23T02:44:05.254Z,5.75
2022-08-23T02:46:31.472Z,6.28
2022-08-23T02:48:57.865Z,6.03
2022-08-23T02:51:24.438Z,5.47
2022-08-23T02:53:50.785Z,5.55
2022-08-23T02:56:21.446Z,5.47
2022-08-23T02:58:54.513Z,4.85
2022-08-23T03:01:25.332Z,6.03
2022-08-23T03:03:52.084Z,5.78
2022-08-23T03:06:24.386Z,5.43
2022-08-23T03:08:52.854Z,5.80
2022-08-23T03:11:23.273Z,6.47
2022-08-23T03:13:49.726Z,5.85
2022-08-23T03:16:16.514Z,6.50
2022-08-23T03:18:42.766Z,5.93
2022-08-23T03:21:09.544Z,6.30
2022-08-23T03:23:37.490Z,5.55
2022-08-23T03:26:04.528Z,6.10
2022-08-23T03:28:30.917Z,5.63
2022-08-23T03:30:57.258Z,5.72
2022-08-23T03:33:23.950Z,6.00
2022-08-23T03:35:50.229Z,6.00
2022-08-23T03:38:17.482Z,5.85
2022-08-23T03:40:44.039Z,5.60
2022-08-23T03:43:10.427Z,5.93
2022-08-23T03:45:37.276Z,6.30
2022-08-23T03:48:03.876Z,5.97
2022-08-23T03:50:30.180Z,6.45
2022-08-23T03:52:56.434Z,6.60
2022-08-23T03:55:22.715Z,6.28
2022-08-23T03:57:49.042Z,6.70
2022-08-23T04:00:20.314Z,6.80
2022-08-23T04:02:46.999Z,7.22
2022-08-23T04:05:13.275Z,8.82
2022-08-23T04:07:39.621Z,6.88
2022-08-23T04:10:07.450Z,7.10
2022-08-23T04:12:33.796Z,7.40
2022-08-23T04:15:01.673Z,6.90
2022-08-23T04:17:32.275Z,6.70
2022-08-23T04:19:59.268Z,6.63
2022-08-23T04:22:25.520Z,6.38
2022-08-23T04:24:51.831Z,6.20
2022-08-23T04:27:18.198Z,7.00
2022-08-23T04:29:44.510Z,7.07
2022-08-23T04:32:11.988Z,7.35
2022-08-23T04:34:40.118Z,7.70
2022-08-23T04:37:09.286Z,7.32
2022-08-23T04:39:56.612Z,7.80
2022-08-23T04:42:23.434Z,6.95
2022-08-23T04:44:50.282Z,7.18
2022-08-23T04:47:17.579Z,6.90
2022-08-23T04:49:43.871Z,7.88
2022-08-23T04:52:10.537Z,8.32
2022-08-23T04:54:36.818Z,7.43
2022-08-23T04:57:03.152Z,7.60
2022-08-23T04:59:29.415Z,7.97
2022-08-23T05:01:55.703Z,8.35
2022-08-23T05:04:21.980Z,9.93
2022-08-23T05:06:48.829Z,9.20
2022-08-23T05:09:20.310Z,7.72
2022-08-23T05:11:47.117Z,7.30
2022-08-23T05:14:13.361Z,7.60
2022-08-23T05:16:39.613Z,8.10
2022-08-23T05:19:06.111Z,8.05
2022-08-23T05:21:32.378Z,8.90
2022-08-23T05:23:59.905Z,7.78
2022-08-23T05:26:28.406Z,7.43
2022-08-23T05:28:54.703Z,7.45
2022-08-23T05:31:22.583Z,6.97
2022-08-23T05:33:49.125Z,6.43
2022-08-23T05:36:16.306Z,5.72
2022-08-23T05:38:43.119Z,6.40
2022-08-23T05:41:09.919Z,6.68
2022-08-23T05:43:36.793Z,7.00
2022-08-23T05:46:12.828Z,6.22
2022-08-23T05:48:40.525Z,5.90
2022-08-23T05:51:08.436Z,6.22
2022-08-23T05:53:34.679Z,6.03
2022-08-23T05:56:10.385Z,5.20
2022-08-23T05:58:36.717Z,6.03
2022-08-23T06:01:03.012Z,5.35
2022-08-23T06:03:29.314Z,5.85
2022-08-23T06:05:59.093Z,5.20
2022-08-23T06:08:25.851Z,6.15
2022-08-23T06:11:01.206Z,5.70
2022-08-23T06:13:27.681Z,6.22
2022-08-23T06:15:54.128Z,5.70
2022-08-23T06:18:20.809Z,4.95
2022-08-23T06:20:47.090Z,5.18
2022-08-23T06:23:13.392Z,5.65
2022-08-23T06:25:40.001Z,5.32
2022-08-23T06:28:06.456Z,4.70
2022-08-23T06:30:33.846Z,5.20
2022-08-23T06:33:02.343Z,4.82
2022-08-23T06:35:38.852Z,5.22
2022-08-23T06:38:06.896Z,7.15
2022-08-23T06:40:35.264Z,7.80
2022-08-23T06:43:01.779Z,6.88
2022-08-23T06:45:33.735Z,5.78
2022-08-23T06:48:01.205Z,6.57
2022-08-23T06:50:27.605Z,6.97
2022-08-23T06:52:58.864Z,7.40
2022-08-23T06:55:25.110Z,4.15
2022-08-23T06:57:51.374Z,3.70
2022-08-23T07:00:21.950Z,3.38
2022-08-23T07:02:58.737Z,3.78
2022-08-23T07:05:25.089Z,3.67
2022-08-23T07:07:51.368Z,3.70
2022-08-23T07:10:17.610Z,3.63
2022-08-23T07:12:44.123Z,3.53
2022-08-23T07:15:11.726Z,3.63
2022-08-23T07:17:38.097Z,3.40
2022-08-23T07:20:04.755Z,3.95
2022-08-23T07:22:31.095Z,3.35
2022-08-23T07:24:57.465Z,3.38
2022-08-23T07:27:23.796Z,3.28
2022-08-23T07:29:50.176Z,3.38
2022-08-23T07:32:18.796Z,3.13
2022-08-23T07:34:45.167Z,3.45
2022-08-23T07:37:15.687Z,3.45
2022-08-23T07:39:42.252Z,3.40
2022-08-23T07:42:15.982Z,3.63
2022-08-23T07:44:51.600Z,3.05
2022-08-23T07:47:18.031Z,3.20
2022-08-23T07:49:44.332Z,3.60
2022-08-23T07:52:12.126Z,3.10
2022-08-23T07:54:38.593Z,3.10
2022-08-23T07:57:04.901Z,2.75
2022-08-23T07:59:34.519Z,3.75
2022-08-23T08:02:01.093Z,3.60
2022-08-23T08:04:27.421Z,2.95
2022-08-23T08:07:16.835Z,3.03
2022-08-23T08:09:40.066Z,2.70
2022-08-23T08:12:06.419Z,2.60
2022-08-23T08:14:32.681Z,3.30
2022-08-23T08:17:02.615Z,3.35
2022-08-23T08:19:29.014Z,3.38
2022-08-23T08:21:55.277Z,3.25
2022-08-23T08:24:21.604Z,3.20
2022-08-23T08:26:48.079Z,3.17
2022-08-23T08:29:14.819Z,3.45
2022-08-23T08:31:42.055Z,3.72
2022-08-23T08:34:09.241Z,3.45
2022-08-23T08:36:35.483Z,3.20
2022-08-23T08:39:03.884Z,2.90
2022-08-23T08:42:04.244Z,3.75
2022-08-23T08:44:39.102Z,3.80
2022-08-23T08:47:12.687Z,3.33
2022-08-23T08:49:48.209Z,4.03
2022-08-23T08:52:29.833Z,3.33
2022-08-23T08:55:11.936Z,3.10
2022-08-23T08:57:40.778Z,3.72
2022-08-23T09:00:17.497Z,3.42
2022-08-23T09:02:45.154Z,3.45
2022-08-23T09:05:16.730Z,2.88
2022-08-23T09:07:43.039Z,3.38
2022-08-23T09:10:21.644Z,2.70
2022-08-23T09:12:53.275Z,3.30
2022-08-23T09:15:23.829Z,2.70
2022-08-23T09:17:58.460Z,2.70
2022-08-23T09:20:28.881Z,2.42
2022-08-23T09:23:06.181Z,2.53
2022-08-23T09:25:32.832Z,2.40
2022-08-23T09:27:59.181Z,2.60
2022-08-23T09:30:45.023Z,2.80
2022-08-23T09:33:15.693Z,2.50
2022-08-23T09:35:43.523Z,2.75
2022-08-23T09:38:21.100Z,2.60
2022-08-23T09:40:48.977Z,3.38
2022-08-23T09:43:26.803Z,3.00
2022-08-23T09:45:53.129Z,2.45
2022-08-23T09:48:36.476Z,2.42
2022-08-23T09:51:08.252Z,2.80
2022-08-23T09:53:34.851Z,2.42
2022-08-23T09:56:16.323Z,2.13
2022-08-23T09:58:44.432Z,2.33
2022-08-23T10:01:16.468Z,2.47
2022-08-23T10:03:42.962Z,2.88
2022-08-23T10:06:10.939Z,2.35
2022-08-23T10:08:42.838Z,2.55
2022-08-23T10:11:24.110Z,2.35
2022-08-23T10:13:51.088Z,2.83
2022-08-23T10:16:20.540Z,2.65
2022-08-23T10:18:51.015Z,2.50
2022-08-23T10:21:20.917Z,2.47
2022-08-23T10:24:08.619Z,2.22
2022-08-23T10:29:29.307Z,2.55
2022-08-23T10:31:58.990Z,2.90
2022-08-23T10:34:30.014Z,2.20
2022-08-23T10:37:15.626Z,2.47
2022-08-23T10:40:01.650Z,3.17
2022-08-23T10:42:31.595Z,2.40
2022-08-23T10:44:58.861Z,3.10
2022-08-23T10:47:28.196Z,2.80
2022-08-23T10:49:55.644Z,2.40
2022-08-23T10:52:31.085Z,2.35
2022-08-23T10:55:16.439Z,2.88
2022-08-23T10:57:44.088Z,3.00
2022-08-23T11:00:14.974Z,2.78
2022-08-23T11:02:49.471Z,3.20
2022-08-23T11:05:18.672Z,2.95
2022-08-23T11:07:55.346Z,2.50
2022-08-23T11:10:28.015Z,2.65
2022-08-23T11:12:54.363Z,2.90
2022-08-23T11:15:26.200Z,2.65
2022-08-23T11:17:56.037Z,2.80
2022-08-23T11:20:41.392Z,2.65
2022-08-23T11:23:08.036Z,2.90
2022-08-23T11:25:34.317Z,2.22
2022-08-23T11:28:19.130Z,3.33
2022-08-23T11:30:48.715Z,2.40
2022-08-23T11:33:17.145Z,2.60
2022-08-23T11:35:44.887Z,2.60
2022-08-23T11:38:11.870Z,2.20
2022-08-23T11:40:55.722Z,2.20
2022-08-23T11:43:25.378Z,2.63
2022-08-23T11:45:51.816Z,2.25
2022-08-23T11:48:27.355Z,2.35
2022-08-23T11:51:05.338Z,2.67
2022-08-23T11:53:50.097Z,2.40
2022-08-23T11:56:26.695Z,2.33
2022-08-23T11:59:11.821Z,2.60
2022-08-23T12:01:39.129Z,2.40
2022-08-23T12:04:26.131Z,2.38
2022-08-23T12:07:01.793Z,2.28
2022-08-23T12:09:28.036Z,2.83
2022-08-23T12:11:57.201Z,2.60
2022-08-23T12:14:32.605Z,2.47
2022-08-23T12:16:59.936Z,2.40
2022-08-23T12:19:40.502Z,2.65
2022-08-23T12:22:12.669Z,2.40
2022-08-23T12:25:05.219Z,1.95
2022-08-23T12:27:42.614Z,2.25
2022-08-23T12:30:12.004Z,2.67
2022-08-23T12:32:44.443Z,2.38
2022-08-23T12:35:26.084Z,2.13
2022-08-23T12:37:56.511Z,1.92
2022-08-23T12:40:27.848Z,2.10
2022-08-23T12:43:02.599Z,1.90
2022-08-23T12:45:35.785Z,2.22
2022-08-23T12:48:02.582Z,3.13
2022-08-23T12:50:33.754Z,2.00
2022-08-23T12:53:01.657Z,2.28
2022-08-23T12:55:39.337Z,2.03
2022-08-23T12:58:06.940Z,2.03
2022-08-23T13:00:36.043Z,2.15
2022-08-23T13:03:14.289Z,2.20
2022-08-23T13:05:43.494Z,2.33
2022-08-23T13:08:11.949Z,2.17
2022-08-23T13:10:40.270Z,2.10
2022-08-23T13:13:08.479Z,2.28
2022-08-23T13:16:09.180Z,2.20
2022-08-23T13:18:38.172Z,2.17
2022-08-23T13:21:15.773Z,2.00
2022-08-23T13:23:42.240Z,2.08
2022-08-23T13:26:26.886Z,1.98
2022-08-23T13:29:12.008Z,2.10
2022-08-23T13:32:03.138Z,2.80
2022-08-23T13:34:34.292Z,2.20
2022-08-23T13:37:01.451Z,2.40
2022-08-23T13:39:30.126Z,2.15
2022-08-23T13:41:57.048Z,1.60
2022-08-23T13:44:24.238Z,2.30
2022-08-23T13:46:50.647Z,2.22
2022-08-23T13:49:27.118Z,2.15
2022-08-23T13:52:18.356Z,2.00
2022-08-23T13:54:46.064Z,1.85
2022-08-23T13:57:18.729Z,1.85
2022-08-23T13:59:52.187Z,2.15
2022-08-23T14:02:19.378Z,2.50
2022-08-23T14:04:45.949Z,2.30
2022-08-23T14:07:12.644Z,2.83
2022-08-23T14:09:39.336Z,2.03
2022-08-23T14:12:09.645Z,2.33
2022-08-23T14:14:36.364Z,2.35
2022-08-23T14:17:03.261Z,2.20
2022-08-23T14:22:17.985Z,2.53
2022-08-23T14:24:45.422Z,2.05
2022-08-23T14:27:12.143Z,2.15
2022-08-23T14:29:38.474Z,2.20
2022-08-23T14:32:05.027Z,2.50
2022-08-23T14:34:34.348Z,2.17
2022-08-23T14:39:46.894Z,2.08
2022-08-23T14:42:16.678Z,2.20
2022-08-23T14:44:43.103Z,2.50
2022-08-23T14:47:09.518Z,1.60
2022-08-23T14:49:35.954Z,1.90
2022-08-23T14:52:02.524Z,2.05
2022-08-23T14:54:28.881Z,2.80
2022-08-23T14:56:55.184Z,2.35
2022-08-23T14:59:21.644Z,2.40
2022-08-23T15:01:48.709Z,2.30
2022-08-23T15:04:18.336Z,1.80
2022-08-23T15:07:07.022Z,1.90
2022-08-23T15:09:31.255Z,1.77
2022-08-23T15:14:43.772Z,1.88
2022-08-23T15:17:10.030Z,1.90
2022-08-23T15:19:36.334Z,1.75
2022-08-23T15:22:18.652Z,2.15
2022-08-23T15:24:47.823Z,2.03
2022-08-23T15:27:14.121Z,2.70
2022-08-23T15:29:40.354Z,2.25
2022-08-23T15:32:06.686Z,1.90
2022-08-23T15:34:36.501Z,2.40
2022-08-23T15:37:02.897Z,1.88
2022-08-23T15:39:29.191Z,1.80
2022-08-23T15:41:55.491Z,1.75
2022-08-23T15:44:21.788Z,2.17
2022-08-23T15:46:48.358Z,1.60
2022-08-23T15:49:16.418Z,1.65
2022-08-23T15:51:45.138Z,1.73
2022-08-23T15:54:11.444Z,1.45
2022-08-23T15:56:41.233Z,2.10
2022-08-23T15:59:10.215Z,1.52
2022-08-23T16:01:36.582Z,2.00
2022-08-23T16:04:02.953Z,1.60
2022-08-23T16:06:31.253Z,1.67
2022-08-23T16:09:00.940Z,1.65
2022-08-23T16:11:27.291Z,1.55
2022-08-23T16:13:53.685Z,1.85
2022-08-23T16:16:23.943Z,1.75
2022-08-23T16:18:51.797Z,1.90
2022-08-23T16:21:18.177Z,1.50
2022-08-23T16:23:44.981Z,1.58
2022-08-23T16:26:16.406Z,1.65
2022-08-23T16:28:46.832Z,1.73
2022-08-23T16:31:13.143Z,1.70
2022-08-23T16:33:39.753Z,1.95
2022-08-23T16:36:07.077Z,1.30
2022-08-23T16:38:33.723Z,1.35
2022-08-23T16:41:00.052Z,1.48
2022-08-23T16:43:26.587Z,1.42
2022-08-23T16:45:52.986Z,1.50
2022-08-23T16:48:19.381Z,1.48
2022-08-23T16:50:45.801Z,1.60
2022-08-23T16:53:12.119Z,1.55
2022-08-23T16:55:39.735Z,1.70
2022-08-23T16:58:07.726Z,1.42
2022-08-23T17:00:34.915Z,1.55
2022-08-23T17:03:01.946Z,1.77
2022-08-23T17:05:29.267Z,1.75
2022-08-23T17:07:55.681Z,1.48
2022-08-23T17:10:23.545Z,1.70
2022-08-23T17:12:51.374Z,1.90
2022-08-23T17:15:20.580Z,1.67
2022-08-23T17:17:48.070Z,1.70
2022-08-23T17:20:14.668Z,1.67
2022-08-23T17:22:42.206Z,1.67
2022-08-23T17:25:10.357Z,1.33
2022-08-23T17:27:37.823Z,1.80
2022-08-23T17:30:08.652Z,2.05
2022-08-23T17:32:35.007Z,1.80
2022-08-23T17:35:01.366Z,1.58
2022-08-23T17:37:27.731Z,1.95
2022-08-23T17:39:54.476Z,1.80
2022-08-23T17:42:21.539Z,1.60
2022-08-23T17:44:47.819Z,1.65
2022-08-23T17:47:18.363Z,1.70
2022-08-23T17:49:45.848Z,1.77
2022-08-23T17:52:12.777Z,1.65
2022-08-23T17:54:40.181Z,1.80
2022-08-23T17:57:08.053Z,1.63
2022-08-23T17:59:34.370Z,1.70
2022-08-23T18:02:00.743Z,1.70
2022-08-23T18:04:27.114Z,1.67
2022-08-23T18:06:53.449Z,1.85
2022-08-23T18:09:19.962Z,1.42
2022-08-23T18:11:47.237Z,1.77
2022-08-23T18:14:13.589Z,1.77
2022-08-23T18:16:39.963Z,2.08
2022-08-23T18:19:11.153Z,1.90
2022-08-23T18:21:39.580Z,1.77
2022-08-23T18:24:06.526Z,2.35
2022-08-23T18:26:51.573Z,2.30
2022-08-23T18:31:44.504Z,2.17
2022-08-23T18:34:11.425Z,1.67
2022-08-23T18:36:37.825Z,2.15
2022-08-23T18:39:04.830Z,1.90
2022-08-23T18:41:31.106Z,2.10
2022-08-23T18:43:57.983Z,1.80
2022-08-23T18:46:28.437Z,1.73
2022-08-23T18:48:58.026Z,2.10
2022-08-23T18:51:24.318Z,1.83
2022-08-23T18:53:50.681Z,2.10
2022-08-23T18:56:16.994Z,2.20
2022-08-23T18:58:43.762Z,2.42
2022-08-23T19:01:30.320Z,2.10
2022-08-23T19:03:57.665Z,1.98
2022-08-23T19:06:23.987Z,1.70
2022-08-23T19:08:51.595Z,1.98
2022-08-23T19:11:18.307Z,1.75
2022-08-23T19:13:44.538Z,2.45
2022-08-23T19:16:15.374Z,3.25
2022-08-23T19:18:42.508Z,2.00
2022-08-23T19:21:08.999Z,2.67
2022-08-23T19:23:35.413Z,3.50
2022-08-23T19:26:01.745Z,2.33
2022-08-23T19:28:28.239Z,2.45
2022-08-23T19:30:54.511Z,3.08
2022-08-23T19:33:21.323Z,3.08
2022-08-23T19:35:47.634Z,6.30
2022-08-23T19:38:14.261Z,3.38
2022-08-23T19:40:41.288Z,3.40
2022-08-23T19:43:07.798Z,2.97
2022-08-23T19:45:34.421Z,2.47
2022-08-23T19:48:00.803Z,2.85
2022-08-23T19:50:27.676Z,2.97
2022-08-23T19:52:54.002Z,2.70
2022-08-23T19:55:21.532Z,2.47
2022-08-23T19:57:47.790Z,7.95
2022-08-23T20:00:19.379Z,5.15
2022-08-23T20:02:46.350Z,2.47
2022-08-23T20:05:12.610Z,2.90
2022-08-23T20:07:39.010Z,2.50
2022-08-23T20:10:06.431Z,3.80
2022-08-23T20:12:33.192Z,3.33
2022-08-23T20:14:59.884Z,2.72
2022-08-23T20:17:26.832Z,2.90
2022-08-23T20:19:53.399Z,2.70
2022-08-23T20:22:38.567Z,3.03
2022-08-23T20:27:31.806Z,2.75
2022-08-23T20:30:01.243Z,2.53
2022-08-23T20:32:28.298Z,2.45
2022-08-23T20:34:54.837Z,3.00
2022-08-23T20:37:21.452Z,2.20
2022-08-23T20:39:47.736Z,2.10
2022-08-23T20:42:14.089Z,2.17
2022-08-23T20:44:40.419Z,1.92
2022-08-23T20:47:06.746Z,2.25
2022-08-23T20:49:33.054Z,2.35
2022-08-23T20:51:59.318Z,2.00
2022-08-23T20:54:25.604Z,2.20
2022-08-23T20:56:52.256Z,2.08
2022-08-23T20:59:19.105Z,2.25
2022-08-23T21:01:45.435Z,2.10
2022-08-23T21:04:12.533Z,2.20
2022-08-23T21:06:45.101Z,2.10
2022-08-23T21:09:12.152Z,2.13
2022-08-23T21:11:38.529Z,2.45
2022-08-23T21:14:05.572Z,2.58
2022-08-23T21:16:31.917Z,2.35
2022-08-23T21:18:58.326Z,2.17
2022-08-23T21:21:25.320Z,2.10
2022-08-23T21:23:51.989Z,2.40
2022-08-23T21:26:18.348Z,1.70
2022-08-23T21:28:44.866Z,1.95
2022-08-23T21:31:15.192Z,2.20
2022-08-23T21:33:42.004Z,1.95
2022-08-23T21:36:11.969Z,2.40
2022-08-23T21:38:38.589Z,2.40
2022-08-23T21:41:06.280Z,2.35
2022-08-23T21:43:33.233Z,2.58
2022-08-23T21:45:59.583Z,2.20
2022-08-23T21:48:26.023Z,2.00
2022-08-23T21:50:52.312Z,2.10
2022-08-23T21:53:18.942Z,1.80
2022-08-23T21:55:45.423Z,2.13
2022-08-23T21:58:13.019Z,2.38
2022-08-23T22:00:41.008Z,2.15
2022-08-23T22:03:07.783Z,2.03
2022-08-23T22:05:38.552Z,3.35
2022-08-23T22:08:04.862Z,2.20
2022-08-23T22:10:31.147Z,2.45
2022-08-23T22:12:57.752Z,2.00
2022-08-23T22:15:25.063Z,2.30
2022-08-23T22:17:51.338Z,2.10
2022-08-23T22:20:17.657Z,2.88
2022-08-23T22:22:45.176Z,2.28
2022-08-23T22:25:11.574Z,2.40
2022-08-23T22:27:38.182Z,2.30
2022-08-23T22:30:05.404Z,2.70
2022-08-23T22:32:31.687Z,2.78
2022-08-23T22:34:58.708Z,2.47
2022-08-23T22:37:25.237Z,3.03
2022-08-23T22:39:54.777Z,2.67
2022-08-23T22:42:21.089Z,1.88
2022-08-23T22:44:47.334Z,2.05
2022-08-23T22:47:13.543Z,2.15
2022-08-23T22:49:39.865Z,1.90
2022-08-23T22:52:06.202Z,2.08
2022-08-23T22:54:32.668Z,2.03
2022-08-23T22:56:58.919Z,2.03
2022-08-23T22:59:32.360Z,2.10
2022-08-23T23:01:59.462Z,2.08
2022-08-23T23:04:29.224Z,1.90
2022-08-23T23:06:56.007Z,2.00
2022-08-23T23:09:22.283Z,1.55
2022-08-23T23:11:48.647Z,2.00
2022-08-23T23:14:16.134Z,2.13
2022-08-23T23:16:42.601Z,1.70
2022-08-23T23:19:27.446Z,1.85
2022-08-23T23:21:54.805Z,1.95
2022-08-23T23:24:25.869Z,2.10
2022-08-23T23:26:52.097Z,2.10
2022-08-23T23:29:18.423Z,2.03
2022-08-23T23:31:47.755Z,2.00
2022-08-23T23:34:14.111Z,2.13
2022-08-23T23:36:41.051Z,2.10
2022-08-23T23:39:08.136Z,2.30
2022-08-23T23:41:34.542Z,2.40
2022-08-23T23:44:00.970Z,2.00
2022-08-23T23:46:28.490Z,1.88
2022-08-23T23:48:54.896Z,2.08
2022-08-23T23:51:25.219Z,1.83
2022-08-23T23:53:52.558Z,2.60
2022-08-23T23:56:19.444Z,1.90
2022-08-23T23:58:46.219Z,1.90
