createdAt,value
2022-10-23T05:25:07.656Z,17.90
2022-10-23T05:35:09.111Z,19.30
2022-10-23T05:45:10.554Z,20.60
2022-10-23T05:55:12.067Z,21.30
2022-10-23T06:05:13.495Z,21.80
2022-10-23T06:15:14.975Z,22.10
2022-10-23T06:25:16.462Z,22.40
2022-10-23T06:35:17.902Z,22.60
2022-10-23T06:45:19.353Z,22.90
2022-10-23T06:55:20.823Z,22.90
2022-10-23T07:05:22.370Z,22.50
2022-10-23T07:15:23.937Z,23.00
2022-10-23T07:25:27.514Z,23.40
2022-10-23T07:35:28.961Z,23.50
2022-10-23T07:45:30.491Z,23.50
2022-10-23T07:55:32.040Z,23.40
2022-10-23T08:05:33.553Z,23.30
2022-10-23T08:15:34.986Z,23.50
2022-10-23T08:25:36.492Z,23.30
2022-10-23T08:35:37.949Z,23.20
2022-10-23T08:45:39.397Z,23.30
2022-10-23T08:55:40.845Z,23.90
2022-10-23T09:05:42.292Z,23.60
2022-10-23T09:15:43.812Z,23.90
2022-10-23T09:25:45.284Z,23.60
2022-10-23T09:35:46.729Z,23.80
2022-10-23T09:45:48.441Z,23.90
2022-10-23T09:55:50.279Z,23.80
2022-10-23T10:05:51.741Z,23.80
2022-10-23T10:15:53.130Z,24.10
2022-10-23T10:25:54.616Z,24.10
2022-10-23T10:35:56.074Z,24.20
2022-10-23T10:45:57.573Z,23.00
2022-10-23T10:55:59.073Z,22.50
2022-10-23T11:06:00.657Z,23.00
2022-10-23T11:16:02.208Z,23.60
2022-10-23T11:26:03.578Z,23.80
2022-10-23T11:36:04.963Z,24.10
2022-10-23T11:46:06.369Z,24.10
2022-10-23T11:56:07.938Z,23.90
2022-10-23T12:06:09.345Z,24.10
2022-10-23T12:16:10.753Z,24.20
2022-10-23T12:26:12.155Z,24.50
2022-10-23T12:36:13.585Z,24.60
2022-10-23T12:46:17.676Z,24.50
2022-10-23T12:56:19.337Z,24.50
2022-10-23T13:06:20.766Z,24.60
2022-10-23T13:16:22.305Z,24.60
2022-10-23T13:26:23.698Z,24.50
2022-10-23T13:36:25.087Z,24.50
2022-10-23T13:46:26.508Z,24.60
2022-10-23T13:56:27.946Z,24.50
2022-10-23T14:06:29.367Z,24.40
2022-10-23T14:16:30.772Z,24.30
2022-10-23T14:26:32.161Z,24.20
2022-10-23T14:36:43.210Z,24.10
2022-10-23T14:46:51.978Z,23.90
2022-10-23T14:56:53.402Z,24.00
2022-10-23T15:06:54.787Z,24.00
2022-10-23T15:16:56.165Z,24.00
2022-10-23T15:26:57.577Z,24.00
2022-10-23T15:36:58.996Z,23.90
2022-10-23T15:47:00.472Z,24.00
2022-10-23T15:57:01.860Z,23.90
2022-10-23T16:07:03.255Z,23.80
2022-10-23T16:17:04.720Z,23.90
2022-10-23T16:27:06.184Z,24.20
2022-10-23T16:37:07.666Z,23.70
2022-10-23T16:47:09.168Z,23.70
2022-10-23T16:57:10.548Z,23.80
2022-10-23T17:07:12.021Z,23.80
