createdAt,value
2022-10-17T00:00:43.471Z,6.40
2022-10-17T00:03:07.536Z,6.70
2022-10-17T00:05:14.021Z,7.10
2022-10-17T00:07:20.356Z,6.00
2022-10-17T00:09:26.555Z,3.90
2022-10-17T00:11:32.787Z,9.40
2022-10-17T00:13:39.326Z,9.00
2022-10-17T00:15:46.309Z,13.50
2022-10-17T00:17:52.753Z,4.50
2022-10-17T00:20:01.045Z,4.40
2022-10-17T00:22:07.313Z,7.90
2022-10-17T00:24:13.720Z,6.60
2022-10-17T00:26:22.172Z,6.40
2022-10-17T00:28:28.281Z,4.40
2022-10-17T00:30:35.574Z,7.40
2022-10-17T00:32:41.742Z,6.70
2022-10-17T00:34:48.260Z,7.60
2022-10-17T00:36:54.365Z,8.50
2022-10-17T00:39:01.149Z,6.90
2022-10-17T00:41:10.160Z,8.30
2022-10-17T00:43:19.822Z,4.30
2022-10-17T00:45:32.338Z,5.50
2022-10-17T00:47:38.861Z,4.00
2022-10-17T00:49:45.658Z,6.60
2022-10-17T00:51:56.493Z,5.90
2022-10-17T00:56:12.249Z,5.70
2022-10-17T00:58:20.335Z,4.40
2022-10-17T01:00:27.547Z,6.60
2022-10-17T01:02:34.064Z,14.50
2022-10-17T01:04:43.196Z,13.20
2022-10-17T01:06:49.356Z,8.10
2022-10-17T01:08:55.905Z,12.80
2022-10-17T01:11:07.501Z,5.80
2022-10-17T01:13:17.574Z,13.20
2022-10-17T01:16:07.332Z,7.10
2022-10-17T01:18:31.619Z,15.50
2022-10-17T01:21:15.049Z,7.70
2022-10-17T01:23:29.913Z,10.50
2022-10-17T01:25:52.240Z,12.80
2022-10-17T01:28:11.401Z,12.80
2022-10-17T01:30:38.514Z,12.20
2022-10-17T01:32:55.832Z,13.60
2022-10-17T01:35:14.611Z,19.40
2022-10-17T01:37:55.142Z,17.00
2022-10-17T01:40:26.051Z,12.40
2022-10-17T01:42:43.490Z,14.70
2022-10-17T01:44:58.245Z,11.10
2022-10-17T01:47:09.889Z,17.80
2022-10-17T01:49:20.555Z,12.90
2022-10-17T01:51:40.248Z,15.50
2022-10-17T01:54:01.024Z,15.70
2022-10-17T01:56:10.792Z,16.90
2022-10-17T01:58:28.171Z,13.50
2022-10-17T02:00:37.586Z,14.10
2022-10-17T02:02:45.392Z,17.90
2022-10-17T02:04:54.379Z,18.30
2022-10-17T02:07:13.283Z,14.80
2022-10-17T02:09:27.086Z,13.00
2022-10-17T02:11:35.654Z,14.40
2022-10-17T02:14:03.244Z,15.90
2022-10-17T02:16:24.882Z,22.20
2022-10-17T02:19:04.125Z,10.80
2022-10-17T02:21:28.829Z,8.50
2022-10-17T02:23:58.458Z,15.00
2022-10-17T02:26:09.374Z,17.60
2022-10-17T02:28:18.976Z,12.90
2022-10-17T02:30:35.193Z,13.40
2022-10-17T02:32:54.717Z,12.10
2022-10-17T02:35:05.279Z,13.60
2022-10-17T02:37:16.393Z,15.60
2022-10-17T02:39:24.099Z,12.30
2022-10-17T02:41:31.670Z,14.30
2022-10-17T02:43:39.315Z,12.50
2022-10-17T02:45:47.711Z,11.20
2022-10-17T02:48:09.929Z,12.40
2022-10-17T02:50:16.540Z,17.40
2022-10-17T02:52:31.235Z,17.60
2022-10-17T02:54:44.682Z,16.00
2022-10-17T02:57:02.395Z,12.20
2022-10-17T02:59:14.944Z,14.00
2022-10-17T03:01:23.443Z,16.60
2022-10-17T03:03:32.996Z,18.30
2022-10-17T03:05:40.813Z,17.20
2022-10-17T03:07:47.123Z,14.40
2022-10-17T03:09:53.348Z,14.40
2022-10-17T03:11:59.535Z,15.30
2022-10-17T03:14:06.126Z,17.10
2022-10-17T03:16:12.403Z,18.90
2022-10-17T03:18:19.059Z,14.40
2022-10-17T03:20:26.046Z,13.60
2022-10-17T03:22:32.650Z,15.20
2022-10-17T03:24:40.008Z,15.90
2022-10-17T03:28:54.481Z,16.80
2022-10-17T03:31:01.518Z,14.30
2022-10-17T03:33:08.202Z,23.10
2022-10-17T03:35:15.141Z,14.40
2022-10-17T03:37:24.311Z,17.90
2022-10-17T03:39:30.530Z,18.00
2022-10-17T03:41:37.132Z,23.60
2022-10-17T03:43:43.345Z,20.00
2022-10-17T03:45:49.419Z,17.90
2022-10-17T03:47:56.380Z,18.80
2022-10-17T03:50:03.056Z,17.90
2022-10-17T03:52:16.546Z,21.80
2022-10-17T03:56:29.577Z,17.10
2022-10-17T03:58:41.865Z,18.50
2022-10-17T04:00:49.382Z,13.20
2022-10-17T04:02:55.942Z,17.90
2022-10-17T04:05:02.551Z,18.60
2022-10-17T04:07:09.557Z,19.30
2022-10-17T04:09:17.758Z,19.90
2022-10-17T04:11:38.693Z,22.00
2022-10-17T04:13:45.728Z,18.10
2022-10-17T04:16:06.960Z,16.70
2022-10-17T04:18:15.217Z,16.30
2022-10-17T04:20:22.563Z,17.10
2022-10-17T04:22:29.486Z,17.90
2022-10-17T04:24:36.551Z,17.80
2022-10-17T04:26:52.344Z,16.60
2022-10-17T04:29:00.103Z,16.90
2022-10-17T04:31:10.179Z,17.00
2022-10-17T04:33:35.796Z,22.70
2022-10-17T04:35:42.625Z,20.50
2022-10-17T04:37:49.670Z,23.10
2022-10-17T04:39:57.704Z,18.50
2022-10-17T04:42:03.846Z,25.60
2022-10-17T04:44:11.307Z,24.00
2022-10-17T04:46:20.912Z,13.90
2022-10-17T04:48:28.167Z,20.20
2022-10-17T04:50:34.246Z,20.40
2022-10-17T04:53:05.115Z,22.50
2022-10-17T04:55:11.341Z,16.70
2022-10-17T04:57:19.801Z,22.90
2022-10-17T04:59:33.181Z,24.50
2022-10-17T05:01:51.723Z,25.00
2022-10-17T05:03:57.867Z,25.20
2022-10-17T05:06:09.405Z,27.70
2022-10-17T05:08:17.418Z,25.00
2022-10-17T05:10:23.858Z,23.60
2022-10-17T05:12:31.612Z,33.90
2022-10-17T05:14:38.016Z,27.40
2022-10-17T05:16:44.244Z,25.20
2022-10-17T05:18:56.461Z,22.40
2022-10-17T05:21:06.916Z,23.20
2022-10-17T05:23:15.548Z,28.60
2022-10-17T05:25:22.525Z,28.00
2022-10-17T05:27:28.815Z,28.70
2022-10-17T05:29:36.494Z,26.50
2022-10-17T05:31:48.783Z,29.30
2022-10-17T05:33:55.077Z,31.30
2022-10-17T05:36:01.908Z,26.70
2022-10-17T05:38:08.215Z,25.40
2022-10-17T05:40:15.326Z,28.30
2022-10-17T05:42:21.683Z,21.70
2022-10-17T05:44:27.933Z,20.70
2022-10-17T05:46:36.483Z,24.40
2022-10-17T05:48:43.042Z,20.60
2022-10-17T05:50:49.945Z,19.30
2022-10-17T05:52:57.177Z,28.30
2022-10-17T05:55:03.401Z,18.40
2022-10-17T05:57:10.398Z,17.70
2022-10-17T05:59:17.830Z,23.00
2022-10-17T06:01:37.645Z,18.70
2022-10-17T06:03:43.985Z,20.80
2022-10-17T06:05:50.218Z,19.50
2022-10-17T06:08:01.079Z,21.00
2022-10-17T06:10:14.088Z,20.30
2022-10-17T06:12:20.712Z,20.60
2022-10-17T06:14:27.979Z,19.90
2022-10-17T06:16:39.104Z,21.90
2022-10-17T06:18:45.307Z,26.90
2022-10-17T06:20:51.918Z,22.20
2022-10-17T06:22:58.840Z,23.70
2022-10-17T06:25:37.383Z,17.60
2022-10-17T06:27:44.055Z,20.30
2022-10-17T06:29:52.382Z,19.80
2022-10-17T06:31:58.601Z,24.20
2022-10-17T06:34:05.530Z,23.90
2022-10-17T06:36:13.923Z,21.40
2022-10-17T06:38:20.944Z,21.70
2022-10-17T06:40:29.400Z,21.90
2022-10-17T06:42:36.397Z,19.10
2022-10-17T06:44:47.066Z,18.40
2022-10-17T06:47:17.891Z,19.70
2022-10-17T06:49:28.267Z,19.40
2022-10-17T06:51:54.706Z,24.40
2022-10-17T06:54:07.634Z,20.30
2022-10-17T06:56:32.409Z,19.80
2022-10-17T06:58:48.727Z,22.20
2022-10-17T07:01:15.150Z,27.50
2022-10-17T07:03:22.560Z,20.90
2022-10-17T07:05:28.538Z,20.00
2022-10-17T07:07:34.799Z,20.60
2022-10-17T07:09:43.184Z,21.60
2022-10-17T07:11:49.468Z,21.00
2022-10-17T07:13:57.519Z,23.60
2022-10-17T07:16:03.813Z,25.60
2022-10-17T07:18:11.365Z,19.30
2022-10-17T07:20:18.344Z,18.10
2022-10-17T07:22:24.868Z,20.30
2022-10-17T07:24:34.719Z,19.30
2022-10-17T07:26:49.036Z,20.30
2022-10-17T07:28:57.142Z,18.40
2022-10-17T07:31:38.615Z,21.10
2022-10-17T07:35:53.891Z,19.70
2022-10-17T07:38:00.434Z,20.00
2022-10-17T07:40:08.687Z,18.90
2022-10-17T07:42:15.795Z,21.20
2022-10-17T07:44:22.837Z,22.70
2022-10-17T07:46:31.250Z,19.10
2022-10-17T07:48:37.903Z,22.60
2022-10-17T07:50:44.473Z,18.90
2022-10-17T07:52:50.636Z,23.80
2022-10-17T07:54:56.708Z,19.60
2022-10-17T07:57:03.029Z,15.20
2022-10-17T07:59:09.715Z,21.70
2022-10-17T08:01:16.405Z,20.50
2022-10-17T08:03:22.832Z,20.30
2022-10-17T08:05:29.450Z,20.90
2022-10-17T08:07:35.705Z,20.50
2022-10-17T08:09:41.859Z,21.70
2022-10-17T08:11:48.280Z,22.80
2022-10-17T08:13:54.463Z,25.00
2022-10-17T08:16:06.737Z,21.70
2022-10-17T08:20:18.759Z,20.30
2022-10-17T08:22:24.977Z,22.30
2022-10-17T08:24:31.199Z,18.60
2022-10-17T08:26:40.730Z,20.10
2022-10-17T08:28:50.539Z,22.30
2022-10-17T08:31:04.821Z,19.30
2022-10-17T08:33:11.261Z,17.80
2022-10-17T08:35:17.412Z,22.00
2022-10-17T08:37:24.585Z,23.40
2022-10-17T08:39:31.157Z,17.70
2022-10-17T08:41:40.694Z,22.60
2022-10-17T08:44:17.077Z,20.50
2022-10-17T08:46:24.054Z,21.20
2022-10-17T08:48:34.058Z,20.20
2022-10-17T08:50:55.571Z,19.20
2022-10-17T08:53:21.597Z,22.60
2022-10-17T08:55:36.952Z,23.40
2022-10-17T08:57:45.889Z,20.80
2022-10-17T08:59:54.856Z,21.00
2022-10-17T09:02:16.038Z,20.70
2022-10-17T09:04:47.102Z,18.70
2022-10-17T09:07:05.617Z,20.80
2022-10-17T09:09:17.466Z,26.20
2022-10-17T09:13:53.387Z,20.30
2022-10-17T09:16:17.006Z,21.30
2022-10-17T09:18:32.588Z,20.00
2022-10-17T09:20:53.393Z,20.30
2022-10-17T09:23:18.989Z,19.90
2022-10-17T09:25:25.232Z,25.20
2022-10-17T09:27:46.435Z,21.30
2022-10-17T09:30:03.636Z,21.80
2022-10-17T09:32:26.256Z,20.90
2022-10-17T09:34:34.497Z,19.30
2022-10-17T09:36:42.128Z,18.70
2022-10-17T09:38:59.730Z,20.70
2022-10-17T09:41:25.673Z,17.30
2022-10-17T09:43:34.669Z,23.50
2022-10-17T09:45:52.612Z,21.60
2022-10-17T09:48:12.362Z,23.40
2022-10-17T09:50:28.592Z,23.10
2022-10-17T09:52:54.960Z,19.90
2022-10-17T09:55:07.887Z,21.20
2022-10-17T09:57:15.855Z,20.20
2022-10-17T09:59:33.848Z,19.70
2022-10-17T10:01:40.296Z,18.50
2022-10-17T10:03:47.338Z,21.60
2022-10-17T10:06:13.609Z,22.30
2022-10-17T10:08:21.344Z,21.50
2022-10-17T10:10:30.556Z,22.60
2022-10-17T10:12:40.248Z,17.70
2022-10-17T10:14:47.497Z,18.60
2022-10-17T10:16:57.260Z,21.60
2022-10-17T10:19:05.891Z,19.90
2022-10-17T10:21:18.772Z,23.60
2022-10-17T10:23:25.455Z,21.00
2022-10-17T10:25:31.904Z,25.60
2022-10-17T10:27:41.317Z,17.70
2022-10-17T10:29:53.009Z,19.40
2022-10-17T10:32:10.740Z,23.90
2022-10-17T10:34:30.550Z,23.10
2022-10-17T10:37:06.120Z,20.90
2022-10-17T10:39:41.402Z,21.90
2022-10-17T10:41:49.759Z,19.50
2022-10-17T10:43:57.629Z,19.90
2022-10-17T10:46:07.843Z,25.30
2022-10-17T10:48:37.600Z,23.00
2022-10-17T10:51:14.636Z,24.30
2022-10-17T10:53:39.323Z,19.60
2022-10-17T10:56:10.539Z,20.40
2022-10-17T10:58:47.810Z,22.60
2022-10-17T11:00:56.287Z,22.30
2022-10-17T11:03:27.943Z,20.10
2022-10-17T11:05:59.368Z,20.20
2022-10-17T11:08:28.968Z,21.40
2022-10-17T11:10:54.633Z,20.90
2022-10-17T11:13:05.831Z,18.10
2022-10-17T11:15:43.412Z,17.40
2022-10-17T11:17:58.098Z,18.60
2022-10-17T11:20:29.361Z,18.90
2022-10-17T11:22:48.026Z,15.10
2022-10-17T11:25:01.071Z,18.20
2022-10-17T11:27:10.038Z,19.10
2022-10-17T11:29:16.339Z,19.10
2022-10-17T11:31:30.575Z,21.00
2022-10-17T11:34:00.417Z,20.60
2022-10-17T11:36:09.810Z,16.40
2022-10-17T11:38:37.844Z,16.70
2022-10-17T11:40:50.765Z,21.20
2022-10-17T11:43:19.348Z,19.00
2022-10-17T11:45:29.036Z,21.50
2022-10-17T11:47:46.725Z,22.60
2022-10-17T11:51:59.635Z,20.40
2022-10-17T11:55:21.055Z,25.10
2022-10-17T11:57:33.904Z,17.20
2022-10-17T12:00:17.305Z,23.80
2022-10-17T12:02:50.722Z,20.10
2022-10-17T12:05:08.038Z,17.80
2022-10-17T12:07:32.361Z,18.20
2022-10-17T12:09:50.625Z,19.10
2022-10-17T12:12:04.801Z,20.10
2022-10-17T12:14:36.506Z,17.00
2022-10-17T12:16:47.057Z,20.50
2022-10-17T12:19:13.781Z,16.00
2022-10-17T12:21:20.305Z,22.00
2022-10-17T12:23:32.110Z,21.50
2022-10-17T12:25:56.904Z,16.80
2022-10-17T12:28:18.708Z,17.90
2022-10-17T12:30:29.268Z,20.80
2022-10-17T12:33:00.018Z,20.30
2022-10-17T12:35:02.834Z,17.10
2022-10-17T12:37:12.973Z,22.50
2022-10-17T12:39:19.122Z,19.70
2022-10-17T12:41:41.102Z,19.10
2022-10-17T12:43:52.676Z,20.30
2022-10-17T12:46:04.185Z,19.60
2022-10-17T12:48:13.872Z,13.60
2022-10-17T12:51:12.161Z,25.60
2022-10-17T12:53:27.384Z,17.60
2022-10-17T12:55:34.291Z,18.30
2022-10-17T12:57:58.599Z,17.00
2022-10-17T13:00:21.523Z,17.80
2022-10-17T13:04:38.643Z,18.90
2022-10-17T13:06:55.252Z,19.20
2022-10-17T13:09:09.413Z,20.60
2022-10-17T13:11:16.659Z,18.90
2022-10-17T13:13:43.447Z,16.60
2022-10-17T13:15:52.777Z,20.30
2022-10-17T13:18:01.677Z,19.50
2022-10-17T13:20:27.534Z,15.70
2022-10-17T13:22:36.891Z,18.10
2022-10-17T13:24:43.402Z,17.20
2022-10-17T13:26:49.769Z,17.60
2022-10-17T13:29:07.757Z,19.20
2022-10-17T13:31:34.101Z,21.30
2022-10-17T13:33:43.345Z,18.60
2022-10-17T13:36:06.174Z,19.10
2022-10-17T13:38:14.749Z,19.80
2022-10-17T13:40:44.584Z,16.20
2022-10-17T13:42:52.119Z,17.40
2022-10-17T13:45:00.520Z,18.50
2022-10-17T13:47:07.095Z,16.70
2022-10-17T13:49:35.889Z,21.40
2022-10-17T13:51:47.265Z,18.70
2022-10-17T13:53:54.008Z,14.40
2022-10-17T13:56:26.917Z,17.00
2022-10-17T13:58:45.338Z,23.30
2022-10-17T14:00:53.751Z,22.90
2022-10-17T14:02:59.868Z,18.10
2022-10-17T14:05:17.334Z,22.30
2022-10-17T14:08:10.070Z,22.10
2022-10-17T14:10:21.774Z,17.30
2022-10-17T14:12:27.985Z,21.00
2022-10-17T14:14:58.070Z,19.30
2022-10-17T14:17:01.846Z,19.20
2022-10-17T14:19:25.867Z,22.80
2022-10-17T14:21:43.411Z,15.90
2022-10-17T14:23:51.885Z,20.30
2022-10-17T14:26:15.150Z,20.60
2022-10-17T14:28:24.406Z,20.10
2022-10-17T14:30:56.696Z,19.50
2022-10-17T14:33:09.180Z,19.90
2022-10-17T14:35:41.101Z,17.30
2022-10-17T14:37:52.357Z,20.00
2022-10-17T14:40:02.704Z,20.90
2022-10-17T14:42:19.963Z,22.00
2022-10-17T14:44:30.422Z,18.00
2022-10-17T14:46:38.797Z,19.30
2022-10-17T14:48:45.508Z,23.40
2022-10-17T14:51:19.826Z,22.70
2022-10-17T14:53:29.646Z,20.30
2022-10-17T14:55:37.978Z,24.60
2022-10-17T14:57:47.811Z,23.70
2022-10-17T14:59:56.504Z,19.10
2022-10-17T15:02:03.325Z,19.80
2022-10-17T15:04:11.910Z,24.60
2022-10-17T15:06:55.533Z,19.20
2022-10-17T15:09:02.008Z,20.70
2022-10-17T15:11:08.189Z,20.30
2022-10-17T15:13:33.550Z,24.80
2022-10-17T15:15:42.900Z,29.80
2022-10-17T15:17:49.394Z,23.80
2022-10-17T15:19:56.601Z,19.90
2022-10-17T15:22:03.487Z,21.40
2022-10-17T15:24:09.682Z,23.00
2022-10-17T15:26:17.314Z,22.30
2022-10-17T15:28:23.364Z,20.00
2022-10-17T15:30:33.813Z,17.40
2022-10-17T15:32:39.923Z,20.20
2022-10-17T15:34:46.845Z,19.80
2022-10-17T15:36:55.250Z,18.60
2022-10-17T15:39:03.111Z,26.80
2022-10-17T15:41:12.302Z,22.10
2022-10-17T15:43:19.850Z,19.30
2022-10-17T15:45:26.362Z,20.20
2022-10-17T15:47:37.197Z,22.20
2022-10-17T15:49:43.257Z,17.30
2022-10-17T15:51:55.164Z,14.30
2022-10-17T15:56:13.014Z,16.30
2022-10-17T15:58:20.643Z,19.80
2022-10-17T16:00:27.106Z,15.40
2022-10-17T16:02:34.488Z,14.20
2022-10-17T16:04:40.903Z,18.60
2022-10-17T16:06:47.217Z,17.40
2022-10-17T16:08:53.864Z,16.30
2022-10-17T16:11:00.087Z,19.80
2022-10-17T16:13:06.445Z,20.80
2022-10-17T16:15:39.116Z,17.40
2022-10-17T16:17:45.946Z,14.50
2022-10-17T16:19:51.914Z,12.50
2022-10-17T16:22:04.424Z,15.30
2022-10-17T16:24:14.706Z,14.80
2022-10-17T16:26:21.310Z,18.90
2022-10-17T16:28:27.591Z,15.40
2022-10-17T16:30:34.706Z,15.70
2022-10-17T16:32:41.269Z,17.10
2022-10-17T16:34:47.563Z,16.90
2022-10-17T16:36:54.347Z,18.40
2022-10-17T16:39:00.971Z,16.60
2022-10-17T16:41:15.502Z,18.80
2022-10-17T16:43:21.720Z,20.90
2022-10-17T16:45:27.943Z,23.60
2022-10-17T16:47:34.460Z,16.20
2022-10-17T16:49:44.374Z,12.40
2022-10-17T16:51:51.871Z,13.80
2022-10-17T16:54:01.236Z,13.20
2022-10-17T16:56:09.503Z,14.90
2022-10-17T16:58:15.567Z,14.10
2022-10-17T17:00:21.789Z,20.40
2022-10-17T17:02:27.855Z,13.00
2022-10-17T17:04:34.062Z,21.20
2022-10-17T17:06:40.227Z,21.30
2022-10-17T17:08:46.909Z,16.90
2022-10-17T17:10:55.300Z,14.30
2022-10-17T17:13:02.780Z,22.40
2022-10-17T17:15:09.194Z,16.00
2022-10-17T17:17:24.538Z,15.70
2022-10-17T17:19:41.673Z,17.00
2022-10-17T17:21:54.288Z,17.40
2022-10-17T17:24:01.942Z,17.50
2022-10-17T17:26:18.513Z,13.90
2022-10-17T17:28:24.680Z,15.60
2022-10-17T17:30:31.058Z,17.60
2022-10-17T17:32:37.331Z,13.00
2022-10-17T17:34:43.701Z,14.80
2022-10-17T17:36:51.368Z,11.40
2022-10-17T17:39:01.416Z,11.60
2022-10-17T17:41:08.291Z,12.80
2022-10-17T17:43:15.276Z,11.90
2022-10-17T17:45:21.643Z,12.90
2022-10-17T17:47:31.047Z,13.40
2022-10-17T17:49:37.919Z,16.40
2022-10-17T17:51:47.677Z,15.50
2022-10-17T17:53:54.775Z,12.90
2022-10-17T17:56:12.733Z,15.60
2022-10-17T17:58:19.100Z,16.50
2022-10-17T18:00:25.631Z,16.60
2022-10-17T18:02:33.016Z,15.40
2022-10-17T18:04:39.623Z,14.00
2022-10-17T18:06:46.056Z,12.90
2022-10-17T18:08:55.894Z,16.00
2022-10-17T18:11:02.995Z,15.00
2022-10-17T18:13:09.494Z,17.00
2022-10-17T18:15:17.420Z,11.70
2022-10-17T18:17:24.063Z,17.00
2022-10-17T18:19:30.714Z,14.10
2022-10-17T18:21:38.483Z,16.20
2022-10-17T18:23:47.449Z,11.70
2022-10-17T18:25:58.856Z,16.50
2022-10-17T18:28:05.758Z,14.70
2022-10-17T18:30:12.550Z,14.90
2022-10-17T18:32:18.742Z,12.70
2022-10-17T18:34:25.094Z,11.50
2022-10-17T18:36:32.619Z,13.10
2022-10-17T18:38:39.523Z,15.90
2022-10-17T18:40:48.624Z,13.50
2022-10-17T18:42:57.342Z,15.10
2022-10-17T18:45:06.876Z,15.00
2022-10-17T18:47:12.698Z,12.00
2022-10-17T18:49:20.734Z,14.20
2022-10-17T18:51:27.702Z,14.60
2022-10-17T18:53:34.879Z,11.90
2022-10-17T18:55:41.533Z,12.50
2022-10-17T18:57:51.969Z,11.70
2022-10-17T18:59:58.003Z,10.00
2022-10-17T19:02:04.297Z,9.50
2022-10-17T19:04:11.409Z,12.80
2022-10-17T19:06:20.884Z,11.80
2022-10-17T19:08:27.744Z,13.60
2022-10-17T19:10:35.287Z,15.90
2022-10-17T19:12:41.842Z,13.40
2022-10-17T19:14:51.815Z,12.60
2022-10-17T19:16:58.930Z,14.40
2022-10-17T19:19:06.946Z,13.70
2022-10-17T19:21:16.007Z,14.40
2022-10-17T19:23:24.104Z,13.40
2022-10-17T19:25:31.525Z,11.90
2022-10-17T19:27:37.999Z,12.90
2022-10-17T19:29:45.184Z,11.10
2022-10-17T19:31:51.451Z,11.70
2022-10-17T19:33:58.199Z,13.20
2022-10-17T19:36:09.775Z,11.40
2022-10-17T19:38:15.871Z,10.80
2022-10-17T19:40:22.004Z,13.30
2022-10-17T19:42:28.812Z,12.80
2022-10-17T19:44:35.276Z,13.90
2022-10-17T19:46:42.481Z,14.40
2022-10-17T19:48:49.644Z,11.00
2022-10-17T19:50:56.262Z,13.70
2022-10-17T19:53:02.316Z,11.50
2022-10-17T19:55:09.276Z,9.60
2022-10-17T19:57:15.518Z,10.40
2022-10-17T19:59:22.708Z,10.50
2022-10-17T20:01:31.602Z,10.80
2022-10-17T20:03:37.832Z,12.00
2022-10-17T20:05:44.235Z,11.70
2022-10-17T20:07:50.571Z,9.00
2022-10-17T20:09:57.123Z,12.90
2022-10-17T20:12:03.525Z,14.00
2022-10-17T20:14:09.986Z,9.90
2022-10-17T20:16:19.565Z,9.80
2022-10-17T20:18:28.378Z,11.60
2022-10-17T20:20:38.859Z,9.50
2022-10-17T20:22:45.533Z,15.10
2022-10-17T20:24:51.900Z,14.40
2022-10-17T20:26:58.145Z,14.60
2022-10-17T20:29:05.859Z,11.10
2022-10-17T20:31:13.293Z,14.60
2022-10-17T20:33:19.277Z,10.10
2022-10-17T20:35:25.854Z,14.10
2022-10-17T20:37:39.938Z,10.20
2022-10-17T20:39:55.818Z,15.20
2022-10-17T20:42:11.980Z,12.90
2022-10-17T20:44:18.149Z,18.10
2022-10-17T20:48:53.725Z,13.80
2022-10-17T20:51:00.202Z,10.80
2022-10-17T20:53:34.832Z,12.40
2022-10-17T20:55:34.333Z,13.90
2022-10-17T20:57:40.681Z,12.80
2022-10-17T20:59:47.794Z,23.90
2022-10-17T21:01:55.947Z,13.50
2022-10-17T21:04:16.218Z,18.40
2022-10-17T21:06:28.769Z,17.70
2022-10-17T21:08:34.813Z,16.50
2022-10-17T21:10:41.062Z,10.70
2022-10-17T21:12:53.825Z,12.80
2022-10-17T21:15:01.649Z,16.60
2022-10-17T21:17:08.937Z,25.40
2022-10-17T21:19:17.562Z,15.10
2022-10-17T21:21:27.762Z,15.00
2022-10-17T21:23:33.894Z,19.30
2022-10-17T21:25:40.839Z,19.10
2022-10-17T21:27:47.467Z,16.90
2022-10-17T21:29:54.073Z,12.30
2022-10-17T21:32:00.889Z,17.50
2022-10-17T21:34:16.271Z,16.00
2022-10-17T21:36:23.660Z,17.30
2022-10-17T21:38:29.840Z,11.40
2022-10-17T21:40:36.342Z,19.50
2022-10-17T21:42:43.744Z,16.60
2022-10-17T21:44:51.034Z,17.20
2022-10-17T21:46:57.498Z,13.50
2022-10-17T21:49:04.089Z,11.50
2022-10-17T21:51:14.967Z,18.80
2022-10-17T21:53:22.763Z,13.40
2022-10-17T21:55:29.294Z,14.10
2022-10-17T21:57:35.797Z,14.80
2022-10-17T21:59:42.714Z,13.90
2022-10-17T22:01:50.032Z,11.40
2022-10-17T22:04:00.849Z,14.80
2022-10-17T22:06:37.723Z,13.00
2022-10-17T22:08:37.507Z,17.90
2022-10-17T22:10:45.780Z,12.30
2022-10-17T22:12:52.381Z,15.60
2022-10-17T22:14:58.949Z,13.60
2022-10-17T22:17:05.465Z,17.40
2022-10-17T22:19:14.544Z,17.40
2022-10-17T22:21:23.279Z,18.30
2022-10-17T22:23:29.994Z,16.10
2022-10-17T22:25:36.191Z,12.50
2022-10-17T22:27:42.855Z,17.80
2022-10-17T22:29:49.288Z,15.80
2022-10-17T22:31:55.689Z,18.40
2022-10-17T22:34:02.949Z,15.60
2022-10-17T22:36:11.571Z,15.10
2022-10-17T22:38:18.732Z,13.60
2022-10-17T22:40:24.853Z,17.40
2022-10-17T22:42:34.148Z,19.50
2022-10-17T22:44:40.718Z,15.90
2022-10-17T22:46:47.207Z,13.50
2022-10-17T22:48:53.720Z,17.70
2022-10-17T22:51:00.913Z,18.10
2022-10-17T22:53:08.076Z,21.20
2022-10-17T22:55:14.796Z,15.70
2022-10-17T22:57:21.007Z,18.50
2022-10-17T22:59:27.427Z,17.90
2022-10-17T23:01:33.568Z,16.40
2022-10-17T23:03:39.759Z,19.40
2022-10-17T23:05:46.500Z,16.40
2022-10-17T23:07:52.583Z,16.70
2022-10-17T23:09:58.702Z,19.10
2022-10-17T23:12:04.951Z,16.80
2022-10-17T23:14:12.111Z,14.60
2022-10-17T23:16:18.675Z,18.60
2022-10-17T23:18:26.539Z,13.20
2022-10-17T23:20:33.555Z,11.80
2022-10-17T23:22:39.909Z,16.60
2022-10-17T23:24:46.997Z,11.20
2022-10-17T23:26:53.810Z,13.20
2022-10-17T23:28:59.833Z,17.70
2022-10-17T23:31:32.227Z,20.30
2022-10-17T23:33:38.561Z,16.40
2022-10-17T23:35:44.951Z,20.70
2022-10-17T23:37:51.140Z,13.10
2022-10-17T23:39:57.865Z,21.40
2022-10-17T23:42:04.077Z,20.60
2022-10-17T23:44:12.699Z,21.00
2022-10-17T23:46:20.542Z,19.00
2022-10-17T23:48:27.295Z,20.80
2022-10-17T23:50:33.724Z,15.00
2022-10-17T23:52:40.214Z,15.60
2022-10-17T23:54:46.813Z,18.20
2022-10-17T23:56:53.700Z,22.50
2022-10-17T23:59:00.076Z,20.80
