createdAt,value
2022-12-25T00:01:51.921Z,10.15
2022-12-25T00:06:51.921Z,10.29
2022-12-25T00:11:51.857Z,10.38
2022-12-25T00:16:51.805Z,10.45
2022-12-25T00:21:51.740Z,10.41
2022-12-25T00:26:51.698Z,10.38
2022-12-25T00:31:51.779Z,10.29
2022-12-25T00:36:51.581Z,10.20
2022-12-25T00:41:51.654Z,10.07
2022-12-25T00:46:51.530Z,9.97
2022-12-25T00:51:51.433Z,10.02
2022-12-25T00:56:51.342Z,10.04
2022-12-25T01:01:51.427Z,10.08
2022-12-25T01:06:51.444Z,10.02
2022-12-25T01:11:51.287Z,10.05
2022-12-25T01:16:51.338Z,10.05
2022-12-25T01:21:51.116Z,10.11
2022-12-25T01:26:51.019Z,10.11
2022-12-25T01:31:51.069Z,9.96
2022-12-25T01:36:50.946Z,10.05
2022-12-25T01:41:50.886Z,10.15
2022-12-25T01:46:50.931Z,10.17
2022-12-25T01:51:50.918Z,10.29
2022-12-25T01:56:50.716Z,10.26
2022-12-25T02:01:50.945Z,10.34
2022-12-25T02:06:50.744Z,10.27
2022-12-25T02:11:50.659Z,10.40
2022-12-25T02:16:58.124Z,10.51
2022-12-25T02:21:51.424Z,10.63
2022-12-25T02:26:50.382Z,10.60
2022-12-25T02:31:50.336Z,10.67
2022-12-25T02:36:50.279Z,10.64
2022-12-25T02:41:50.301Z,10.64
2022-12-25T02:46:50.263Z,10.71
2022-12-25T02:51:50.197Z,10.81
2022-12-25T02:56:50.099Z,10.79
2022-12-25T03:01:50.089Z,10.92
2022-12-25T03:06:50.048Z,10.92
2022-12-25T03:11:49.866Z,10.97
2022-12-25T03:16:49.888Z,11.14
2022-12-25T03:21:49.763Z,11.06
2022-12-25T03:26:49.713Z,11.10
2022-12-25T03:31:49.780Z,11.07
2022-12-25T03:36:49.755Z,11.10
2022-12-25T03:41:49.556Z,11.06
2022-12-25T03:46:49.530Z,11.06
2022-12-25T03:51:49.523Z,11.03
2022-12-25T03:56:50.437Z,10.94
2022-12-25T04:01:49.475Z,11.03
2022-12-25T04:06:49.291Z,11.02
2022-12-25T04:11:49.220Z,11.02
2022-12-25T04:16:49.180Z,10.89
2022-12-25T04:21:49.219Z,10.97
2022-12-25T04:26:49.133Z,11.02
2022-12-25T04:31:48.972Z,10.97
2022-12-25T04:36:48.959Z,10.94
2022-12-25T04:41:49.082Z,10.99
2022-12-25T04:46:49.071Z,11.11
2022-12-25T04:51:48.785Z,11.14
2022-12-25T04:56:48.744Z,11.07
2022-12-25T05:01:48.699Z,11.04
2022-12-25T05:06:48.634Z,10.96
2022-12-25T05:11:48.550Z,10.88
2022-12-25T05:16:48.632Z,10.86
2022-12-25T05:21:48.585Z,11.00
2022-12-25T05:26:48.396Z,11.04
2022-12-25T05:31:48.515Z,11.06
2022-12-25T05:36:48.412Z,11.03
2022-12-25T05:41:48.351Z,11.00
2022-12-25T05:46:48.283Z,10.94
2022-12-25T05:51:48.139Z,10.94
2022-12-25T05:56:48.088Z,10.91
2022-12-25T06:01:48.222Z,10.86
2022-12-25T06:06:47.940Z,10.94
2022-12-25T06:11:48.071Z,10.94
2022-12-25T06:16:48.101Z,10.94
2022-12-25T06:21:47.808Z,10.97
2022-12-25T06:26:47.804Z,10.92
2022-12-25T06:31:47.845Z,10.91
2022-12-25T06:36:48.688Z,10.81
2022-12-25T06:41:47.546Z,10.66
2022-12-25T06:46:47.653Z,10.60
2022-12-25T06:51:47.455Z,10.60
2022-12-25T06:56:47.435Z,10.45
2022-12-25T07:01:47.554Z,10.52
2022-12-25T07:06:47.330Z,10.67
2022-12-25T07:11:47.384Z,10.66
2022-12-25T07:16:47.357Z,10.63
2022-12-25T07:21:47.105Z,10.51
2022-12-25T07:26:47.092Z,10.55
2022-12-25T07:31:47.213Z,10.63
2022-12-25T07:36:46.965Z,10.63
2022-12-25T07:41:46.946Z,10.82
2022-12-25T07:46:46.859Z,10.88
2022-12-25T07:51:46.979Z,11.02
2022-12-25T07:56:46.815Z,11.10
2022-12-25T08:01:46.842Z,10.91
2022-12-25T08:06:46.650Z,11.18
2022-12-25T08:11:46.578Z,11.24
2022-12-25T08:16:46.582Z,11.25
2022-12-25T08:21:46.448Z,11.40
2022-12-25T08:26:46.445Z,11.44
2022-12-25T08:31:49.759Z,11.42
2022-12-25T08:36:46.275Z,11.43
2022-12-25T08:41:46.260Z,11.47
2022-12-25T08:46:46.251Z,11.64
2022-12-25T08:51:46.123Z,11.70
2022-12-25T08:56:46.162Z,11.64
2022-12-25T09:01:46.126Z,11.69
2022-12-25T09:06:45.998Z,11.46
2022-12-25T09:11:45.919Z,11.61
2022-12-25T09:16:45.939Z,11.78
2022-12-25T09:21:45.905Z,11.67
2022-12-25T09:26:47.839Z,11.86
2022-12-25T09:31:45.717Z,11.91
2022-12-25T09:36:45.830Z,11.85
2022-12-25T09:41:45.728Z,11.86
2022-12-25T09:46:45.653Z,11.72
2022-12-25T09:51:45.479Z,11.61
2022-12-25T09:56:45.417Z,11.54
2022-12-25T10:01:45.597Z,11.43
2022-12-25T10:06:45.329Z,11.55
2022-12-25T10:11:45.306Z,11.54
2022-12-25T10:16:45.330Z,11.65
2022-12-25T10:21:45.165Z,11.65
2022-12-25T10:26:45.128Z,11.60
2022-12-25T10:31:45.165Z,11.78
2022-12-25T10:36:45.048Z,11.69
2022-12-25T10:41:45.012Z,11.72
2022-12-25T10:46:45.100Z,11.98
2022-12-25T10:51:44.989Z,11.72
2022-12-25T10:56:44.789Z,11.90
2022-12-25T11:01:44.729Z,11.99
2022-12-25T11:06:44.832Z,12.05
2022-12-25T11:11:44.797Z,11.96
2022-12-25T11:16:44.645Z,11.98
2022-12-25T11:21:44.513Z,11.79
2022-12-25T11:26:44.455Z,11.98
2022-12-25T11:31:44.448Z,11.95
2022-12-25T11:36:44.356Z,12.05
2022-12-25T11:41:44.301Z,12.14
2022-12-25T11:46:44.409Z,11.96
2022-12-25T11:51:44.289Z,12.14
2022-12-25T11:56:44.133Z,12.20
2022-12-25T12:01:44.216Z,12.27
2022-12-25T12:06:44.017Z,12.21
2022-12-25T12:11:43.963Z,12.24
2022-12-25T12:16:43.968Z,12.01
2022-12-25T12:21:43.917Z,12.05
2022-12-25T12:26:45.922Z,12.16
2022-12-25T12:31:43.766Z,12.23
2022-12-25T12:36:43.677Z,12.27
2022-12-25T12:41:43.704Z,12.21
2022-12-25T12:46:43.862Z,12.14
2022-12-25T12:51:43.534Z,12.31
2022-12-25T12:56:43.489Z,12.21
2022-12-25T13:01:43.573Z,12.31
2022-12-25T13:06:43.392Z,12.31
2022-12-25T13:11:43.326Z,12.27
2022-12-25T13:16:43.270Z,12.16
2022-12-25T13:21:43.193Z,12.04
2022-12-25T13:26:43.256Z,12.10
2022-12-25T13:31:43.277Z,12.10
2022-12-25T13:36:43.097Z,12.16
2022-12-25T13:41:43.120Z,12.19
2022-12-25T13:46:42.973Z,12.10
2022-12-25T13:51:42.915Z,12.20
2022-12-25T13:56:42.853Z,12.05
2022-12-25T14:01:42.883Z,12.13
2022-12-25T14:06:42.802Z,12.31
2022-12-25T14:11:42.716Z,12.17
2022-12-25T14:16:42.836Z,12.29
2022-12-25T14:21:42.603Z,12.32
2022-12-25T14:26:42.485Z,12.45
2022-12-25T14:31:42.542Z,12.41
2022-12-25T14:36:42.389Z,12.38
2022-12-25T14:41:42.373Z,12.50
2022-12-25T14:46:42.357Z,12.53
2022-12-25T14:51:42.279Z,12.45
2022-12-25T14:56:42.226Z,12.50
2022-12-25T15:01:42.367Z,12.50
2022-12-25T15:06:42.356Z,12.41
2022-12-25T15:11:42.059Z,12.47
2022-12-25T15:16:42.081Z,12.52
2022-12-25T15:21:41.946Z,12.47
2022-12-25T15:26:41.966Z,12.28
2022-12-25T15:31:42.063Z,12.29
2022-12-25T15:36:41.781Z,12.49
2022-12-25T15:41:41.757Z,12.56
2022-12-25T15:46:41.746Z,12.64
2022-12-25T15:51:41.635Z,12.67
2022-12-25T15:56:43.719Z,12.68
2022-12-25T16:01:41.821Z,12.83
2022-12-25T16:06:41.593Z,12.85
2022-12-25T16:11:42.449Z,13.03
2022-12-25T16:16:42.582Z,12.92
2022-12-25T16:21:41.361Z,13.07
2022-12-25T16:26:41.232Z,12.97
2022-12-25T16:31:41.202Z,13.05
2022-12-25T16:36:41.102Z,13.00
2022-12-25T16:41:41.036Z,13.07
2022-12-25T16:46:41.035Z,13.15
2022-12-25T16:51:40.913Z,13.26
2022-12-25T16:56:40.852Z,13.08
2022-12-25T17:01:40.954Z,13.17
2022-12-25T17:06:40.919Z,13.10
2022-12-25T17:11:40.715Z,13.11
2022-12-25T17:16:40.722Z,13.23
2022-12-25T17:21:40.600Z,13.42
2022-12-25T17:26:40.534Z,13.22
2022-12-25T17:31:40.607Z,13.44
2022-12-25T17:36:40.435Z,13.49
2022-12-25T17:41:40.389Z,13.33
2022-12-25T17:46:40.437Z,13.23
2022-12-25T17:51:40.236Z,13.29
2022-12-25T17:56:41.337Z,13.19
2022-12-25T18:01:40.447Z,13.22
2022-12-25T18:06:40.181Z,13.32
2022-12-25T18:11:40.161Z,13.23
2022-12-25T18:16:40.008Z,13.28
2022-12-25T18:21:39.926Z,13.25
2022-12-25T18:26:39.939Z,13.12
2022-12-25T18:31:40.077Z,13.19
2022-12-25T18:36:39.906Z,13.11
2022-12-25T18:41:39.734Z,13.03
2022-12-25T18:46:39.802Z,13.01
2022-12-25T18:51:39.735Z,13.01
2022-12-25T18:56:39.587Z,12.92
2022-12-25T19:01:39.713Z,13.08
2022-12-25T19:06:39.461Z,12.97
2022-12-25T19:11:45.891Z,13.00
2022-12-25T19:16:40.422Z,12.83
2022-12-25T19:21:39.355Z,12.87
2022-12-25T19:26:39.286Z,12.93
2022-12-25T19:31:39.341Z,13.01
2022-12-25T19:36:39.130Z,13.01
2022-12-25T19:41:39.053Z,13.12
2022-12-25T19:46:39.017Z,13.05
2022-12-25T19:51:39.048Z,12.87
2022-12-25T19:56:38.890Z,12.83
2022-12-25T20:01:39.035Z,12.82
2022-12-25T20:06:38.837Z,12.87
2022-12-25T20:11:38.748Z,12.78
2022-12-25T20:16:38.792Z,12.86
2022-12-25T20:21:38.614Z,12.85
2022-12-25T20:26:38.606Z,12.83
2022-12-25T20:31:38.654Z,12.90
2022-12-25T20:36:38.516Z,12.75
2022-12-25T20:41:38.419Z,12.72
2022-12-25T20:46:38.463Z,12.75
2022-12-25T20:51:38.333Z,12.72
2022-12-25T20:56:38.297Z,12.75
2022-12-25T21:01:38.246Z,12.82
2022-12-25T21:06:38.265Z,12.72
2022-12-25T21:11:38.073Z,12.72
2022-12-25T21:16:38.174Z,12.78
2022-12-25T21:21:37.971Z,12.75
2022-12-25T21:26:40.737Z,12.77
2022-12-25T21:31:39.098Z,12.67
2022-12-25T21:36:38.009Z,12.75
2022-12-25T21:41:37.807Z,12.75
2022-12-25T21:46:38.805Z,12.74
2022-12-25T21:51:37.812Z,12.72
2022-12-25T21:56:43.387Z,12.57
2022-12-25T22:01:38.723Z,12.62
2022-12-25T22:06:37.565Z,12.60
2022-12-25T22:11:37.579Z,12.57
2022-12-25T22:16:37.532Z,12.56
2022-12-25T22:21:37.350Z,12.59
2022-12-25T22:26:37.466Z,12.60
2022-12-25T22:31:42.716Z,12.60
2022-12-25T22:36:38.278Z,12.56
2022-12-25T22:41:37.279Z,12.60
2022-12-25T22:46:38.277Z,12.70
2022-12-25T22:51:37.374Z,12.72
2022-12-25T22:56:37.033Z,12.72
2022-12-25T23:01:37.106Z,12.71
2022-12-25T23:06:37.036Z,12.38
2022-12-25T23:11:36.961Z,12.65
2022-12-25T23:16:37.090Z,12.74
2022-12-25T23:21:37.004Z,12.59
2022-12-25T23:26:36.791Z,12.67
2022-12-25T23:31:39.822Z,12.57
2022-12-25T23:36:36.647Z,12.67
2022-12-25T23:41:36.785Z,12.71
2022-12-25T23:46:42.007Z,12.85
2022-12-25T23:51:44.575Z,12.83
2022-12-25T23:56:36.473Z,12.85
