createdAt,value
2019-01-13T00:00:11.761Z,4.30
2019-01-13T00:02:56.659Z,4.30
2019-01-13T00:05:39.048Z,4.30
2019-01-13T00:08:23.603Z,4.30
2019-01-13T00:11:03.576Z,4.30
2019-01-13T00:13:43.228Z,4.30
2019-01-13T00:16:23.268Z,4.30
2019-01-13T00:19:03.092Z,4.30
2019-01-13T00:21:46.332Z,4.40
2019-01-13T00:24:26.231Z,4.30
2019-01-13T00:27:07.205Z,4.30
2019-01-13T00:29:46.988Z,4.40
2019-01-13T00:32:26.784Z,4.40
2019-01-13T00:35:07.296Z,4.40
2019-01-13T00:37:50.558Z,4.40
2019-01-13T00:40:30.329Z,4.40
2019-01-13T00:43:10.228Z,4.40
2019-01-13T00:45:52.157Z,4.40
2019-01-13T00:48:32.008Z,4.40
2019-01-13T00:51:11.941Z,4.40
2019-01-13T00:53:51.748Z,4.40
2019-01-13T00:56:34.678Z,4.40
2019-01-13T00:59:14.703Z,4.50
2019-01-13T01:01:56.847Z,4.40
2019-01-13T01:04:37.019Z,4.40
2019-01-13T01:07:16.906Z,4.40
2019-01-13T01:09:56.632Z,4.40
2019-01-13T01:12:36.432Z,4.40
2019-01-13T01:15:17.210Z,4.40
2019-01-13T01:17:56.961Z,4.40
2019-01-13T01:20:36.833Z,4.40
2019-01-13T01:23:16.671Z,4.40
2019-01-13T01:25:56.652Z,4.50
2019-01-13T01:28:36.350Z,4.50
2019-01-13T01:31:16.329Z,4.40
2019-01-13T01:33:56.090Z,4.40
2019-01-13T01:36:35.880Z,4.40
2019-01-13T01:39:15.651Z,4.40
2019-01-13T01:41:55.471Z,4.40
2019-01-13T01:44:35.176Z,4.40
2019-01-13T01:47:14.908Z,4.40
2019-01-13T01:49:54.625Z,4.40
2019-01-13T01:52:34.653Z,4.40
2019-01-13T01:55:17.470Z,4.50
2019-01-13T01:57:57.276Z,4.40
2019-01-13T02:00:40.631Z,4.40
2019-01-13T02:03:18.641Z,4.40
2019-01-13T02:06:00.688Z,4.40
2019-01-13T02:08:40.717Z,4.50
2019-01-13T02:11:21.991Z,4.60
2019-01-13T02:14:04.196Z,4.60
2019-01-13T02:16:43.997Z,4.60
2019-01-13T02:19:26.215Z,4.60
2019-01-13T02:22:06.230Z,4.60
2019-01-13T02:24:46.453Z,4.60
2019-01-13T02:27:28.650Z,4.60
2019-01-13T02:30:11.482Z,4.70
2019-01-13T02:32:52.716Z,4.60
2019-01-13T02:35:32.459Z,4.60
2019-01-13T02:38:12.559Z,4.60
2019-01-13T02:40:52.824Z,4.70
2019-01-13T02:43:32.766Z,4.70
2019-01-13T02:46:12.870Z,4.70
2019-01-13T02:48:52.623Z,4.60
2019-01-13T02:51:32.574Z,4.60
2019-01-13T02:54:13.442Z,4.60
2019-01-13T02:56:53.540Z,4.60
2019-01-13T02:59:33.280Z,4.60
2019-01-13T03:02:13.233Z,4.60
2019-01-13T03:04:53.848Z,4.60
2019-01-13T03:07:33.709Z,4.50
2019-01-13T03:10:17.341Z,4.50
2019-01-13T03:12:57.400Z,4.60
2019-01-13T03:15:37.072Z,4.50
2019-01-13T03:18:16.866Z,4.50
2019-01-13T03:20:56.730Z,4.50
2019-01-13T03:23:36.463Z,4.50
2019-01-13T03:26:16.552Z,4.50
2019-01-13T03:28:56.493Z,4.50
2019-01-13T03:31:37.303Z,4.50
2019-01-13T03:34:17.247Z,4.60
2019-01-13T03:36:57.016Z,4.60
2019-01-13T03:39:36.807Z,4.60
2019-01-13T03:42:16.659Z,4.60
2019-01-13T03:44:56.344Z,4.70
2019-01-13T03:47:36.142Z,4.70
2019-01-13T03:50:20.385Z,4.60
2019-01-13T03:53:00.327Z,4.60
2019-01-13T03:55:40.185Z,4.60
2019-01-13T03:58:19.940Z,4.60
2019-01-13T04:00:59.710Z,4.60
2019-01-13T04:03:39.551Z,4.60
2019-01-13T04:06:19.295Z,4.60
2019-01-13T04:09:01.148Z,4.60
2019-01-13T04:11:40.916Z,4.60
2019-01-13T04:14:20.602Z,4.60
2019-01-13T04:17:00.531Z,4.60
2019-01-13T04:19:40.385Z,4.60
2019-01-13T04:22:21.190Z,4.60
2019-01-13T04:25:01.139Z,4.60
2019-01-13T04:27:43.575Z,4.70
2019-01-13T04:30:23.306Z,4.70
2019-01-13T04:33:03.115Z,4.80
2019-01-13T04:35:42.894Z,4.80
2019-01-13T04:38:22.531Z,4.80
2019-01-13T04:41:02.332Z,4.80
2019-01-13T04:43:42.081Z,4.80
2019-01-13T04:46:21.893Z,4.80
2019-01-13T04:49:01.669Z,4.80
2019-01-13T04:51:41.482Z,4.70
2019-01-13T04:54:22.349Z,4.60
2019-01-13T04:57:02.136Z,4.60
2019-01-13T04:59:42.004Z,4.50
2019-01-13T05:02:24.009Z,4.50
2019-01-13T05:05:03.867Z,4.50
2019-01-13T05:07:44.702Z,4.50
2019-01-13T05:10:24.538Z,4.50
2019-01-13T05:13:04.618Z,4.50
2019-01-13T05:15:44.335Z,4.50
2019-01-13T05:18:24.161Z,4.60
2019-01-13T05:21:03.902Z,4.60
2019-01-13T05:23:43.728Z,4.70
2019-01-13T05:26:23.554Z,4.70
2019-01-13T05:29:03.430Z,4.80
2019-01-13T05:31:43.179Z,4.90
2019-01-13T05:34:23.099Z,4.90
2019-01-13T05:37:05.756Z,4.80
2019-01-13T05:39:45.511Z,4.80
2019-01-13T05:42:25.168Z,4.70
2019-01-13T05:45:05.847Z,4.70
2019-01-13T05:47:45.681Z,4.60
2019-01-13T05:50:26.428Z,4.50
2019-01-13T05:53:06.498Z,4.50
2019-01-13T05:55:46.262Z,4.50
2019-01-13T05:58:27.587Z,4.40
2019-01-13T06:01:07.246Z,4.50
2019-01-13T06:03:46.949Z,4.50
2019-01-13T06:06:26.575Z,4.50
2019-01-13T06:09:08.422Z,4.60
2019-01-13T06:11:48.050Z,4.60
2019-01-13T06:14:27.669Z,4.70
2019-01-13T06:17:07.422Z,4.60
2019-01-13T06:19:47.088Z,4.60
2019-01-13T06:22:26.755Z,4.60
2019-01-13T06:25:06.790Z,4.60
2019-01-13T06:27:46.676Z,4.60
2019-01-13T06:30:26.394Z,4.60
2019-01-13T06:33:06.143Z,4.70
2019-01-13T06:35:45.879Z,4.70
2019-01-13T06:38:25.720Z,4.70
2019-01-13T06:41:05.524Z,4.70
2019-01-13T06:43:45.470Z,4.70
2019-01-13T06:46:25.244Z,4.70
2019-01-13T06:49:05.402Z,4.70
2019-01-13T06:51:45.320Z,4.70
2019-01-13T06:54:25.069Z,4.70
2019-01-13T06:57:05.015Z,4.70
2019-01-13T06:59:44.812Z,4.70
2019-01-13T07:02:24.669Z,4.80
2019-01-13T07:05:05.049Z,4.80
2019-01-13T07:07:45.079Z,4.80
2019-01-13T07:10:24.796Z,4.90
2019-01-13T07:13:04.694Z,4.90
2019-01-13T07:15:44.480Z,4.90
2019-01-13T07:18:24.180Z,4.90
2019-01-13T07:21:04.077Z,5.00
2019-01-13T07:23:43.915Z,5.00
2019-01-13T07:26:23.687Z,5.00
2019-01-13T07:29:03.514Z,5.00
2019-01-13T07:31:43.255Z,5.00
2019-01-13T07:34:22.906Z,5.00
2019-01-13T07:37:02.642Z,5.10
2019-01-13T07:39:42.281Z,5.10
2019-01-13T07:42:21.884Z,5.20
2019-01-13T07:45:01.574Z,5.20
2019-01-13T07:47:41.637Z,5.20
2019-01-13T07:50:21.421Z,5.20
2019-01-13T07:53:01.168Z,5.30
2019-01-13T07:55:40.983Z,5.30
2019-01-13T07:58:20.611Z,5.30
2019-01-13T08:01:00.323Z,5.20
2019-01-13T08:03:40.010Z,5.30
2019-01-13T08:06:19.811Z,5.30
2019-01-13T08:08:59.555Z,5.30
2019-01-13T08:11:39.388Z,5.30
2019-01-13T08:14:19.169Z,5.30
2019-01-13T08:16:58.792Z,5.40
2019-01-13T08:19:39.418Z,5.40
2019-01-13T08:22:19.296Z,5.50
2019-01-13T08:24:58.929Z,5.50
2019-01-13T08:27:38.880Z,5.60
2019-01-13T08:30:19.479Z,5.60
2019-01-13T08:32:59.363Z,5.70
2019-01-13T08:35:39.244Z,5.70
2019-01-13T08:38:18.840Z,5.70
2019-01-13T08:40:58.619Z,5.70
2019-01-13T08:43:38.361Z,5.70
2019-01-13T08:46:18.163Z,5.80
2019-01-13T08:48:58.111Z,5.90
2019-01-13T08:51:37.942Z,5.80
2019-01-13T08:54:17.695Z,5.90
2019-01-13T08:56:57.448Z,5.80
2019-01-13T08:59:37.235Z,5.90
2019-01-13T09:02:16.936Z,5.90
2019-01-13T09:04:56.690Z,5.90
2019-01-13T09:07:36.451Z,5.90
2019-01-13T09:10:17.564Z,6.00
2019-01-13T09:12:59.561Z,6.00
2019-01-13T09:15:39.411Z,6.10
2019-01-13T09:18:19.192Z,6.00
2019-01-13T09:20:58.987Z,5.90
2019-01-13T09:23:38.740Z,5.90
2019-01-13T09:26:18.478Z,6.00
2019-01-13T09:28:58.341Z,6.10
2019-01-13T09:31:37.986Z,6.00
2019-01-13T09:34:17.625Z,6.00
2019-01-13T09:36:57.392Z,6.00
2019-01-13T09:39:37.064Z,6.00
2019-01-13T09:42:16.747Z,6.00
2019-01-13T09:44:58.065Z,5.90
2019-01-13T09:47:37.803Z,6.00
2019-01-13T09:50:19.347Z,6.00
2019-01-13T09:52:59.322Z,6.00
2019-01-13T09:55:39.139Z,6.00
2019-01-13T09:58:19.146Z,6.10
2019-01-13T10:00:58.894Z,6.20
2019-01-13T10:03:40.102Z,6.30
2019-01-13T10:06:19.818Z,6.30
2019-01-13T10:08:59.802Z,6.40
2019-01-13T10:11:39.731Z,6.50
2019-01-13T10:14:19.400Z,6.50
2019-01-13T10:16:59.059Z,6.60
2019-01-13T10:19:38.970Z,6.60
2019-01-13T10:22:18.866Z,6.70
2019-01-13T10:24:58.587Z,6.70
2019-01-13T10:27:38.414Z,6.50
2019-01-13T10:30:21.745Z,6.50
2019-01-13T10:33:01.797Z,6.50
2019-01-13T10:35:41.502Z,6.40
2019-01-13T10:38:21.301Z,6.40
2019-01-13T10:41:01.072Z,6.40
2019-01-13T10:43:40.878Z,6.20
2019-01-13T10:46:20.927Z,6.10
2019-01-13T10:49:00.945Z,6.10
2019-01-13T10:51:40.903Z,6.10
2019-01-13T10:54:20.510Z,6.00
2019-01-13T10:57:00.251Z,6.00
2019-01-13T10:59:39.904Z,6.00
2019-01-13T11:02:19.689Z,6.00
2019-01-13T11:04:59.555Z,5.90
2019-01-13T11:07:39.427Z,5.80
2019-01-13T11:10:19.258Z,5.80
2019-01-13T11:12:59.009Z,5.90
2019-01-13T11:15:39.006Z,5.90
2019-01-13T11:18:18.673Z,6.00
2019-01-13T11:20:58.435Z,6.10
2019-01-13T11:23:38.187Z,6.10
2019-01-13T11:26:18.369Z,6.20
2019-01-13T11:28:58.763Z,6.20
2019-01-13T11:31:38.593Z,6.40
2019-01-13T11:34:18.768Z,6.40
2019-01-13T11:36:58.649Z,6.30
2019-01-13T11:39:38.467Z,6.30
2019-01-13T11:42:18.205Z,6.30
2019-01-13T11:44:58.315Z,6.30
2019-01-13T11:47:38.509Z,6.30
2019-01-13T11:50:20.693Z,6.40
2019-01-13T11:53:00.380Z,6.50
2019-01-13T11:55:40.038Z,6.50
2019-01-13T11:58:19.744Z,6.60
2019-01-13T12:00:59.509Z,6.50
2019-01-13T12:03:39.957Z,6.50
2019-01-13T12:06:20.064Z,6.50
2019-01-13T12:08:59.914Z,6.50
2019-01-13T12:11:39.705Z,6.50
2019-01-13T12:14:19.459Z,6.50
2019-01-13T12:16:59.332Z,6.50
2019-01-13T12:19:39.232Z,6.50
2019-01-13T12:22:20.419Z,6.40
2019-01-13T12:25:00.253Z,6.40
2019-01-13T12:27:40.167Z,6.30
2019-01-13T12:30:25.815Z,6.20
2019-01-13T12:33:06.108Z,6.10
2019-01-13T12:35:46.858Z,6.00
2019-01-13T12:38:26.890Z,6.00
2019-01-13T12:41:09.300Z,6.00
2019-01-13T12:43:48.977Z,6.00
2019-01-13T12:46:28.990Z,6.10
2019-01-13T12:49:09.129Z,6.00
2019-01-13T12:51:49.162Z,6.10
2019-01-13T12:54:29.195Z,6.10
2019-01-13T12:57:09.177Z,6.00
2019-01-13T12:59:50.136Z,6.00
2019-01-13T13:02:29.973Z,5.90
2019-01-13T13:05:11.167Z,5.90
2019-01-13T13:07:51.413Z,5.90
2019-01-13T13:10:37.774Z,6.00
2019-01-13T13:13:17.545Z,6.10
2019-01-13T13:15:57.387Z,6.10
2019-01-13T13:18:37.236Z,6.10
2019-01-13T13:21:17.109Z,6.10
2019-01-13T13:23:56.792Z,6.20
2019-01-13T13:26:36.635Z,6.30
2019-01-13T13:29:16.522Z,6.30
2019-01-13T13:31:56.492Z,6.40
2019-01-13T13:34:36.272Z,6.40
2019-01-13T13:37:17.746Z,6.30
2019-01-13T13:39:57.598Z,6.30
2019-01-13T13:42:37.441Z,6.20
2019-01-13T13:45:17.509Z,6.30
2019-01-13T13:47:57.408Z,6.30
2019-01-13T13:50:38.321Z,6.30
2019-01-13T13:53:18.294Z,6.30
2019-01-13T13:55:58.384Z,6.30
2019-01-13T13:58:38.648Z,6.40
2019-01-13T14:01:18.711Z,6.40
2019-01-13T14:04:01.021Z,6.40
2019-01-13T14:06:41.462Z,6.50
2019-01-13T14:09:21.644Z,6.50
2019-01-13T14:12:01.525Z,6.40
2019-01-13T14:14:41.351Z,6.50
2019-01-13T14:17:21.032Z,6.50
2019-01-13T14:20:02.891Z,6.50
2019-01-13T14:22:43.492Z,6.50
2019-01-13T14:25:24.773Z,6.50
2019-01-13T14:28:04.743Z,6.50
2019-01-13T14:30:44.486Z,6.50
2019-01-13T14:33:24.755Z,6.50
2019-01-13T14:36:04.717Z,6.50
2019-01-13T14:38:47.258Z,6.50
2019-01-13T14:41:27.111Z,6.60
2019-01-13T14:44:06.986Z,6.60
2019-01-13T14:46:56.863Z,6.60
2019-01-13T14:49:37.455Z,6.60
2019-01-13T14:52:17.622Z,6.50
2019-01-13T14:54:57.624Z,6.50
2019-01-13T14:57:40.573Z,6.50
2019-01-13T15:00:26.755Z,6.60
2019-01-13T15:03:07.127Z,6.50
2019-01-13T15:05:47.020Z,6.60
2019-01-13T15:08:26.728Z,6.50
2019-01-13T15:11:10.038Z,6.50
2019-01-13T15:13:49.786Z,6.40
2019-01-13T15:16:29.770Z,6.40
2019-01-13T15:19:09.755Z,6.40
2019-01-13T15:21:49.612Z,6.30
2019-01-13T15:24:29.376Z,6.20
2019-01-13T15:27:09.050Z,6.20
2019-01-13T15:29:48.743Z,6.20
2019-01-13T15:32:28.555Z,6.10
2019-01-13T15:35:08.486Z,6.10
2019-01-13T15:37:49.418Z,6.10
2019-01-13T15:40:29.366Z,6.10
2019-01-13T15:43:09.154Z,6.10
2019-01-13T15:45:48.945Z,6.00
2019-01-13T15:48:28.648Z,6.00
2019-01-13T15:51:08.495Z,6.10
2019-01-13T15:53:48.423Z,6.00
2019-01-13T15:56:28.339Z,6.00
2019-01-13T15:59:08.196Z,6.00
2019-01-13T16:01:48.538Z,6.00
2019-01-13T16:04:28.697Z,6.00
2019-01-13T16:07:13.651Z,6.00
2019-01-13T16:09:53.324Z,6.00
2019-01-13T16:12:33.541Z,6.00
2019-01-13T16:15:13.542Z,6.10
2019-01-13T16:17:54.471Z,6.00
2019-01-13T16:20:38.147Z,6.10
2019-01-13T16:23:17.906Z,6.10
2019-01-13T16:25:58.025Z,6.10
2019-01-13T16:28:38.068Z,6.10
2019-01-13T16:31:17.778Z,5.90
2019-01-13T16:33:57.964Z,6.20
2019-01-13T16:36:37.673Z,6.20
2019-01-13T16:39:17.589Z,6.30
2019-01-13T16:41:59.384Z,6.40
2019-01-13T16:44:39.229Z,6.40
2019-01-13T16:47:19.056Z,6.40
2019-01-13T16:49:58.796Z,6.40
2019-01-13T16:52:38.649Z,6.40
2019-01-13T16:55:18.618Z,6.50
2019-01-13T16:57:59.554Z,6.50
2019-01-13T17:00:39.149Z,6.40
2019-01-13T17:03:18.866Z,6.40
2019-01-13T17:05:58.559Z,6.50
2019-01-13T17:08:38.258Z,6.50
2019-01-13T17:11:17.853Z,6.60
2019-01-13T17:13:57.606Z,6.60
2019-01-13T17:16:37.315Z,6.60
2019-01-13T17:19:17.069Z,6.70
2019-01-13T17:21:56.770Z,6.70
2019-01-13T17:24:36.458Z,6.70
2019-01-13T17:27:17.289Z,6.70
2019-01-13T17:29:57.740Z,6.60
2019-01-13T17:32:37.685Z,6.60
2019-01-13T17:35:17.563Z,6.60
2019-01-13T17:37:57.309Z,6.50
2019-01-13T17:40:39.303Z,6.50
2019-01-13T17:43:19.125Z,6.50
2019-01-13T17:45:58.816Z,6.50
2019-01-13T17:48:38.663Z,6.50
2019-01-13T17:51:18.616Z,6.50
2019-01-13T17:53:58.200Z,6.60
2019-01-13T17:56:37.880Z,6.60
2019-01-13T17:59:17.639Z,6.60
2019-01-13T18:01:57.715Z,6.70
2019-01-13T18:04:43.073Z,6.70
2019-01-13T18:07:19.051Z,6.60
2019-01-13T18:09:58.796Z,6.60
2019-01-13T18:12:39.965Z,6.60
2019-01-13T18:15:19.689Z,6.60
2019-01-13T18:17:59.330Z,6.60
2019-01-13T18:20:39.466Z,6.70
2019-01-13T18:23:18.926Z,6.70
2019-01-13T18:25:58.966Z,6.80
2019-01-13T18:28:38.872Z,6.80
2019-01-13T18:31:18.844Z,6.90
2019-01-13T18:33:58.862Z,6.90
2019-01-13T18:36:38.595Z,6.90
2019-01-13T18:39:18.309Z,6.90
2019-01-13T18:41:58.249Z,6.90
2019-01-13T18:44:38.006Z,7.00
2019-01-13T18:47:17.797Z,7.00
2019-01-13T18:49:57.566Z,7.00
2019-01-13T18:52:37.551Z,7.10
2019-01-13T18:55:17.559Z,7.10
2019-01-13T18:57:57.396Z,7.10
2019-01-13T19:00:37.238Z,7.10
2019-01-13T19:03:16.964Z,7.20
2019-01-13T19:05:56.786Z,7.20
2019-01-13T19:08:36.699Z,7.30
2019-01-13T19:11:38.779Z,7.20
2019-01-13T19:14:25.643Z,7.30
2019-01-13T19:17:08.876Z,7.30
2019-01-13T19:20:25.446Z,7.30
2019-01-13T19:23:20.067Z,7.30
2019-01-13T19:26:01.191Z,7.40
2019-01-13T19:28:41.256Z,7.40
2019-01-13T19:31:21.097Z,7.40
2019-01-13T19:34:00.874Z,7.40
2019-01-13T19:36:40.675Z,7.50
2019-01-13T19:39:20.492Z,7.50
2019-01-13T19:42:00.699Z,7.70
2019-01-13T19:44:41.542Z,7.70
2019-01-13T19:47:21.528Z,7.70
2019-01-13T19:50:01.598Z,7.70
2019-01-13T19:52:41.414Z,7.70
2019-01-13T19:55:21.690Z,7.70
2019-01-13T19:58:04.807Z,7.70
2019-01-13T20:00:44.654Z,7.70
2019-01-13T20:03:24.381Z,7.60
2019-01-13T20:06:05.337Z,7.50
2019-01-13T20:08:45.178Z,7.40
2019-01-13T20:11:24.991Z,7.30
2019-01-13T20:14:05.078Z,7.10
2019-01-13T20:16:44.907Z,7.00
2019-01-13T20:19:24.680Z,7.00
2019-01-13T20:22:04.808Z,6.90
2019-01-13T20:24:44.616Z,6.90
2019-01-13T20:27:24.732Z,6.80
2019-01-13T20:30:17.690Z,6.80
2019-01-13T20:33:00.582Z,6.80
2019-01-13T20:35:40.548Z,6.70
2019-01-13T20:38:20.233Z,6.60
2019-01-13T20:41:00.258Z,6.50
2019-01-13T20:43:40.012Z,6.50
2019-01-13T20:46:19.826Z,6.60
2019-01-13T20:48:59.592Z,6.50
2019-01-13T20:51:41.753Z,6.50
2019-01-13T20:54:21.475Z,6.30
2019-01-13T20:57:01.221Z,6.30
2019-01-13T20:59:41.873Z,6.30
2019-01-13T21:02:28.860Z,6.20
2019-01-13T21:05:08.727Z,6.30
2019-01-13T21:07:48.682Z,6.40
2019-01-13T21:10:28.510Z,6.50
2019-01-13T21:13:20.464Z,4.90
2019-01-13T21:16:00.232Z,6.50
2019-01-13T21:18:39.891Z,6.50
2019-01-13T21:21:19.861Z,6.50
2019-01-13T21:23:59.722Z,6.40
2019-01-13T21:26:39.448Z,6.30
2019-01-13T21:29:19.325Z,6.20
2019-01-13T21:31:59.964Z,6.10
2019-01-13T21:34:40.626Z,6.10
2019-01-13T21:37:20.362Z,6.10
2019-01-13T21:40:00.165Z,6.00
2019-01-13T21:42:39.800Z,6.00
2019-01-13T21:45:20.778Z,6.00
2019-01-13T21:48:00.481Z,6.00
2019-01-13T21:50:40.370Z,5.90
2019-01-13T21:53:20.166Z,6.00
2019-01-13T21:55:59.860Z,6.00
2019-01-13T21:58:40.690Z,6.10
2019-01-13T22:01:20.404Z,6.10
2019-01-13T22:04:00.007Z,6.10
2019-01-13T22:06:39.810Z,6.00
2019-01-13T22:09:19.495Z,6.00
2019-01-13T22:11:59.112Z,6.00
2019-01-13T22:14:38.941Z,6.00
2019-01-13T22:17:18.605Z,6.00
2019-01-13T22:19:58.417Z,6.00
2019-01-13T22:22:38.779Z,5.90
2019-01-13T22:25:18.786Z,6.00
2019-01-13T22:27:58.776Z,6.10
2019-01-13T22:30:38.586Z,6.10
2019-01-13T22:33:18.393Z,6.20
2019-01-13T22:35:58.075Z,6.30
2019-01-13T22:38:37.700Z,6.40
2019-01-13T22:41:17.422Z,6.40
2019-01-13T22:43:57.106Z,6.50
2019-01-13T22:46:36.866Z,6.50
2019-01-13T22:49:16.526Z,6.50
2019-01-13T22:51:56.342Z,6.50
2019-01-13T22:54:35.965Z,6.50
2019-01-13T22:57:15.747Z,6.50
2019-01-13T22:59:55.698Z,6.50
2019-01-13T23:02:35.535Z,6.50
2019-01-13T23:05:15.337Z,6.50
2019-01-13T23:07:55.014Z,6.50
2019-01-13T23:10:34.685Z,6.50
2019-01-13T23:13:14.399Z,6.50
2019-01-13T23:15:54.105Z,6.50
2019-01-13T23:18:33.982Z,6.50
2019-01-13T23:21:13.850Z,6.50
2019-01-13T23:23:53.553Z,6.60
2019-01-13T23:26:33.407Z,6.50
2019-01-13T23:29:14.087Z,6.60
2019-01-13T23:31:53.857Z,6.60
2019-01-13T23:34:33.493Z,6.50
2019-01-13T23:37:15.284Z,6.30
2019-01-13T23:39:54.971Z,6.10
2019-01-13T23:42:34.696Z,5.90
2019-01-13T23:45:14.581Z,5.80
2019-01-13T23:47:54.325Z,5.70
2019-01-13T23:50:33.928Z,5.80
2019-01-13T23:53:14.645Z,5.80
2019-01-13T23:55:54.493Z,5.80
2019-01-13T23:58:34.202Z,5.80
