createdAt,value
2018-12-03T00:00:32.587Z,10
2018-12-03T00:01:41.792Z,10.1
2018-12-03T00:02:51.146Z,10
2018-12-03T00:04:00.523Z,10
2018-12-03T00:05:09.935Z,10.1
2018-12-03T00:06:19.308Z,10.1
2018-12-03T00:07:28.686Z,10.1
2018-12-03T00:08:38.059Z,10.1
2018-12-03T00:09:47.481Z,10.1
2018-12-03T00:10:56.873Z,10.1
2018-12-03T00:12:06.313Z,10.1
2018-12-03T00:13:15.729Z,10.1
2018-12-03T00:14:25.026Z,10.2
2018-12-03T00:15:34.378Z,10.2
2018-12-03T00:16:43.763Z,10.3
2018-12-03T00:17:54.317Z,10.2
2018-12-03T00:19:02.607Z,10.2
2018-12-03T00:20:11.956Z,10.2
2018-12-03T00:21:21.316Z,10.2
2018-12-03T00:22:30.698Z,10.3
2018-12-03T00:23:40.100Z,10.3
2018-12-03T00:24:49.488Z,10.3
2018-12-03T00:25:58.866Z,10.3
2018-12-03T00:27:08.269Z,10.3
2018-12-03T00:28:17.671Z,10.4
2018-12-03T00:29:27.026Z,10.4
2018-12-03T00:30:36.415Z,10.4
2018-12-03T00:31:45.816Z,10.4
2018-12-03T00:32:55.214Z,10.3
2018-12-03T00:34:04.589Z,10.4
2018-12-03T00:35:14.087Z,10.3
2018-12-03T00:36:23.557Z,10.3
2018-12-03T00:37:32.774Z,10.4
2018-12-03T00:38:42.176Z,10.4
2018-12-03T00:39:51.551Z,10.4
2018-12-03T00:41:00.940Z,10.4
2018-12-03T00:42:10.319Z,10.4
2018-12-03T00:43:19.714Z,10.4
2018-12-03T00:44:29.111Z,10.4
2018-12-03T00:45:38.525Z,10.4
2018-12-03T00:46:47.891Z,10.4
2018-12-03T00:47:57.285Z,10.4
2018-12-03T00:49:06.678Z,10.4
2018-12-03T00:50:16.074Z,10.4
2018-12-03T00:51:25.467Z,10.4
2018-12-03T00:52:34.870Z,10.4
2018-12-03T00:53:44.274Z,10.4
2018-12-03T00:54:53.662Z,10.5
2018-12-03T00:56:03.026Z,10.4
2018-12-03T00:57:12.439Z,10.4
2018-12-03T00:58:21.816Z,10.4
2018-12-03T00:59:31.212Z,10.5
2018-12-03T01:00:40.703Z,10.5
2018-12-03T01:01:50.074Z,10.6
2018-12-03T01:02:59.406Z,10.6
2018-12-03T01:04:09.512Z,10.6
2018-12-03T01:05:18.342Z,10.6
2018-12-03T01:06:27.605Z,10.6
2018-12-03T01:07:37.012Z,10.6
2018-12-03T01:08:46.386Z,10.6
2018-12-03T01:09:55.859Z,10.6
2018-12-03T01:11:05.171Z,10.6
2018-12-03T01:12:14.563Z,10.6
2018-12-03T01:13:23.971Z,10.6
2018-12-03T01:14:33.617Z,10.6
2018-12-03T01:15:42.766Z,10.7
2018-12-03T01:16:52.168Z,10.6
2018-12-03T01:18:01.579Z,10.6
2018-12-03T01:19:10.973Z,10.7
2018-12-03T01:20:20.407Z,10.7
2018-12-03T01:21:29.745Z,10.7
2018-12-03T01:22:39.179Z,10.7
2018-12-03T01:23:48.546Z,10.7
2018-12-03T01:24:57.959Z,10.7
2018-12-03T01:26:07.356Z,10.6
2018-12-03T01:27:16.770Z,10.6
2018-12-03T01:28:26.155Z,10.6
2018-12-03T01:29:35.543Z,10.6
2018-12-03T01:30:44.950Z,10.6
2018-12-03T01:31:54.322Z,10.6
2018-12-03T01:33:03.733Z,10.6
2018-12-03T01:34:13.142Z,10.7
2018-12-03T01:35:22.540Z,10.6
2018-12-03T01:36:31.950Z,10.6
2018-12-03T01:37:41.353Z,10.6
2018-12-03T01:38:50.739Z,10.7
2018-12-03T01:40:00.150Z,10.7
2018-12-03T01:41:09.525Z,10.7
2018-12-03T01:42:19.051Z,10.7
2018-12-03T01:43:28.337Z,10.7
2018-12-03T01:44:37.750Z,10.8
2018-12-03T01:45:47.149Z,10.8
2018-12-03T01:46:56.554Z,10.8
2018-12-03T01:48:05.933Z,10.8
2018-12-03T01:49:15.326Z,10.8
2018-12-03T01:50:24.734Z,10.8
2018-12-03T01:51:34.136Z,10.8
2018-12-03T01:52:43.548Z,10.9
2018-12-03T01:53:54.293Z,10.9
2018-12-03T01:55:02.421Z,10.9
2018-12-03T01:56:11.774Z,10.9
2018-12-03T01:57:21.152Z,10.9
2018-12-03T01:58:30.853Z,10.9
2018-12-03T01:59:39.952Z,10.9
2018-12-03T02:00:49.367Z,10.9
2018-12-03T02:01:58.787Z,10.9
2018-12-03T02:03:08.170Z,10.9
2018-12-03T02:04:17.562Z,10.9
2018-12-03T02:05:26.983Z,10.9
2018-12-03T02:06:36.397Z,10.8
2018-12-03T02:07:45.802Z,10.8
2018-12-03T02:08:55.189Z,10.8
2018-12-03T02:10:04.588Z,10.8
2018-12-03T02:11:14.008Z,10.9
2018-12-03T02:12:23.405Z,10.8
2018-12-03T02:13:32.829Z,10.8
2018-12-03T02:14:42.247Z,10.9
2018-12-03T02:15:51.606Z,10.9
2018-12-03T02:17:01.058Z,10.9
2018-12-03T02:18:10.415Z,10.9
2018-12-03T02:19:19.826Z,10.9
2018-12-03T02:20:29.243Z,10.9
2018-12-03T02:21:38.654Z,10.9
2018-12-03T02:22:48.050Z,10.9
2018-12-03T02:23:57.497Z,11
2018-12-03T02:25:06.889Z,11
2018-12-03T02:26:16.259Z,11
2018-12-03T02:27:25.973Z,11
2018-12-03T02:28:35.075Z,11
2018-12-03T02:29:44.519Z,11
2018-12-03T02:30:53.885Z,11
2018-12-03T02:32:03.298Z,11
2018-12-03T02:33:12.761Z,11
2018-12-03T02:34:22.227Z,11
2018-12-03T02:35:31.528Z,11
2018-12-03T02:36:40.937Z,11
2018-12-03T02:37:50.330Z,11
2018-12-03T02:38:59.744Z,11
2018-12-03T02:40:09.155Z,11
2018-12-03T02:41:18.558Z,11
2018-12-03T02:42:28.296Z,11
2018-12-03T02:43:37.368Z,11
2018-12-03T02:44:46.800Z,11
2018-12-03T02:45:56.557Z,10.9
2018-12-03T02:47:05.620Z,10.9
2018-12-03T02:48:15.015Z,10.9
2018-12-03T02:49:24.433Z,10.9
2018-12-03T02:50:33.837Z,11
2018-12-03T02:51:43.276Z,11
2018-12-03T02:52:52.671Z,11
2018-12-03T02:54:02.048Z,11
2018-12-03T02:55:11.472Z,11
2018-12-03T02:56:20.886Z,11
2018-12-03T02:57:30.281Z,11
2018-12-03T02:58:39.716Z,11
2018-12-03T02:59:49.124Z,11
2018-12-03T03:00:58.513Z,11
2018-12-03T03:02:08.027Z,11
2018-12-03T03:03:17.346Z,11
2018-12-03T03:04:26.795Z,11
2018-12-03T03:05:36.164Z,11
2018-12-03T03:06:45.576Z,10.9
2018-12-03T03:07:55.026Z,11
2018-12-03T03:09:04.392Z,11
2018-12-03T03:10:13.807Z,11
2018-12-03T03:11:23.234Z,11.1
2018-12-03T03:12:32.619Z,11
2018-12-03T03:13:42.043Z,11
2018-12-03T03:14:51.444Z,11.1
2018-12-03T03:16:00.848Z,11
2018-12-03T03:17:10.290Z,11
2018-12-03T03:18:19.673Z,11
2018-12-03T03:19:29.102Z,11
2018-12-03T03:20:38.493Z,11
2018-12-03T03:21:47.922Z,11
2018-12-03T03:22:57.353Z,11
2018-12-03T03:24:06.728Z,11
2018-12-03T03:25:16.147Z,11
2018-12-03T03:26:25.547Z,11
2018-12-03T03:27:35.190Z,10.9
2018-12-03T03:28:44.369Z,11
2018-12-03T03:29:53.788Z,10.9
2018-12-03T03:31:03.199Z,10.9
2018-12-03T03:32:12.607Z,10.9
2018-12-03T03:33:22.086Z,10.9
2018-12-03T03:34:31.443Z,10.9
2018-12-03T03:35:40.904Z,10.9
2018-12-03T03:36:50.711Z,11
2018-12-03T03:37:59.671Z,10.9
2018-12-03T03:39:09.077Z,10.9
2018-12-03T03:40:18.604Z,10.9
2018-12-03T03:41:27.910Z,10.9
2018-12-03T03:42:37.304Z,10.9
2018-12-03T03:43:46.728Z,10.9
2018-12-03T03:44:56.151Z,10.9
2018-12-03T03:46:05.550Z,11
2018-12-03T03:47:14.949Z,10.9
2018-12-03T03:48:24.438Z,11
2018-12-03T03:49:33.844Z,10.9
2018-12-03T03:50:43.190Z,10.9
2018-12-03T03:51:52.626Z,10.9
2018-12-03T03:53:02.009Z,11
2018-12-03T03:54:11.526Z,10.9
2018-12-03T03:55:20.845Z,10.9
2018-12-03T03:56:30.254Z,10.9
2018-12-03T03:57:39.667Z,10.9
2018-12-03T03:58:49.067Z,10.9
2018-12-03T03:59:58.486Z,11
2018-12-03T04:01:07.910Z,11
2018-12-03T04:02:17.374Z,10.9
2018-12-03T04:03:26.711Z,11
2018-12-03T04:04:36.241Z,10.9
2018-12-03T04:05:45.960Z,11
2018-12-03T04:06:55.575Z,11
2018-12-03T04:08:04.979Z,11
2018-12-03T04:09:13.753Z,11
2018-12-03T04:10:23.444Z,11
2018-12-03T04:11:32.742Z,11.1
2018-12-03T04:12:42.094Z,11
2018-12-03T04:13:51.790Z,11
2018-12-03T04:15:00.842Z,11
2018-12-03T04:16:10.656Z,11
2018-12-03T04:17:19.639Z,11
2018-12-03T04:18:29.222Z,11
2018-12-03T04:19:38.500Z,11
2018-12-03T04:20:47.897Z,11
2018-12-03T04:21:57.300Z,11.1
2018-12-03T04:23:06.702Z,11.1
2018-12-03T04:24:16.114Z,11.1
2018-12-03T04:25:25.519Z,11.1
2018-12-03T04:26:34.973Z,11.1
2018-12-03T04:27:44.583Z,11.1
2018-12-03T04:28:53.762Z,11.1
2018-12-03T04:30:03.212Z,11.1
2018-12-03T04:31:12.629Z,11.1
2018-12-03T04:32:22.035Z,11
2018-12-03T04:33:31.424Z,11
2018-12-03T04:34:40.862Z,11
2018-12-03T04:35:50.250Z,11
2018-12-03T04:36:59.671Z,11
2018-12-03T04:38:09.084Z,11
2018-12-03T04:39:18.484Z,11
2018-12-03T04:40:27.958Z,11
2018-12-03T04:41:37.314Z,11
2018-12-03T04:42:46.716Z,11
2018-12-03T04:43:56.150Z,11
2018-12-03T04:45:05.545Z,11
2018-12-03T04:46:15.034Z,11
2018-12-03T04:47:24.522Z,11
2018-12-03T04:48:33.801Z,10.9
2018-12-03T04:49:43.183Z,11
2018-12-03T04:50:52.603Z,11
2018-12-03T04:52:02.011Z,11
2018-12-03T04:53:11.427Z,11
2018-12-03T04:54:20.826Z,11
2018-12-03T04:55:30.248Z,11
2018-12-03T04:56:39.648Z,11
2018-12-03T04:57:49.057Z,11
2018-12-03T04:58:58.472Z,11
2018-12-03T05:00:07.880Z,11
2018-12-03T05:01:17.309Z,11
2018-12-03T05:02:26.801Z,11
2018-12-03T05:03:36.135Z,11
2018-12-03T05:04:45.534Z,11
2018-12-03T05:05:54.929Z,11
2018-12-03T05:07:04.362Z,11
2018-12-03T05:08:13.774Z,11
2018-12-03T05:09:23.230Z,11
2018-12-03T05:10:32.598Z,11.1
2018-12-03T05:11:42.001Z,11
2018-12-03T05:12:51.478Z,11
2018-12-03T05:14:00.873Z,11.1
2018-12-03T05:15:10.233Z,11
2018-12-03T05:16:19.635Z,11
2018-12-03T05:17:29.058Z,11
2018-12-03T05:18:38.468Z,11.1
2018-12-03T05:19:47.896Z,11.1
2018-12-03T05:20:57.289Z,11.1
2018-12-03T05:22:06.708Z,11.1
2018-12-03T05:23:16.110Z,11.1
2018-12-03T05:24:25.532Z,11.1
2018-12-03T05:25:35.062Z,11.1
2018-12-03T05:26:44.358Z,11.1
2018-12-03T05:27:53.964Z,11
2018-12-03T05:29:03.306Z,11.1
2018-12-03T05:30:13.461Z,11.1
2018-12-03T05:31:22.400Z,11.1
2018-12-03T05:32:32.007Z,11
2018-12-03T05:33:41.106Z,11.1
2018-12-03T05:34:50.343Z,11.1
2018-12-03T05:35:59.768Z,11
2018-12-03T05:37:09.261Z,11
2018-12-03T05:38:18.745Z,11
2018-12-03T05:39:27.990Z,11
2018-12-03T05:40:37.363Z,11
2018-12-03T05:41:46.920Z,11.1
2018-12-03T05:42:56.150Z,11.1
2018-12-03T05:44:05.806Z,11
2018-12-03T05:45:15.092Z,11
2018-12-03T05:46:24.486Z,11
2018-12-03T05:47:33.799Z,11
2018-12-03T05:48:43.259Z,11.1
2018-12-03T05:49:52.636Z,11
2018-12-03T05:51:02.054Z,11.1
2018-12-03T05:52:12.488Z,11.1
2018-12-03T05:53:20.850Z,11.1
2018-12-03T05:54:30.292Z,11.1
2018-12-03T05:55:39.702Z,11.1
2018-12-03T05:56:49.124Z,11.1
2018-12-03T05:57:58.558Z,11.1
2018-12-03T05:59:07.940Z,11.2
2018-12-03T06:00:17.360Z,11.2
2018-12-03T06:01:26.802Z,11.2
2018-12-03T06:02:36.180Z,11.2
2018-12-03T06:03:45.591Z,11.2
2018-12-03T06:04:55.015Z,11.2
2018-12-03T06:06:04.438Z,11.2
2018-12-03T06:07:13.831Z,11.2
2018-12-03T06:08:23.254Z,11.1
2018-12-03T06:09:32.663Z,11.1
2018-12-03T06:10:42.093Z,11.1
2018-12-03T06:11:51.498Z,11.1
2018-12-03T06:13:00.913Z,11.1
2018-12-03T06:14:10.324Z,11.2
2018-12-03T06:15:19.741Z,11.2
2018-12-03T06:16:29.153Z,11.2
2018-12-03T06:17:38.564Z,11.2
2018-12-03T06:18:47.991Z,11.2
2018-12-03T06:19:57.411Z,11.1
2018-12-03T06:21:06.806Z,11.1
2018-12-03T06:22:16.223Z,11.1
2018-12-03T06:23:25.731Z,11.1
2018-12-03T06:24:35.046Z,11.1
2018-12-03T06:25:44.451Z,11.1
2018-12-03T06:26:53.876Z,11.1
2018-12-03T06:28:03.378Z,11.1
2018-12-03T06:29:12.716Z,11.1
2018-12-03T06:30:22.121Z,11.1
2018-12-03T06:31:31.529Z,11.1
2018-12-03T06:32:41.021Z,11.1
2018-12-03T06:33:50.373Z,11.1
2018-12-03T06:34:59.774Z,11.1
2018-12-03T06:36:09.192Z,11.1
2018-12-03T06:37:18.607Z,11.1
2018-12-03T06:38:28.031Z,11.1
2018-12-03T06:39:37.437Z,11.1
2018-12-03T06:40:46.859Z,11.1
2018-12-03T06:41:56.316Z,11.1
2018-12-03T06:43:05.667Z,11.1
2018-12-03T06:44:15.095Z,11.1
2018-12-03T06:45:24.594Z,11.1
2018-12-03T06:46:33.949Z,11.1
2018-12-03T06:47:43.334Z,11.1
2018-12-03T06:48:52.745Z,11.1
2018-12-03T06:50:02.184Z,11.1
2018-12-03T06:51:11.616Z,11.1
2018-12-03T06:52:20.992Z,11.1
2018-12-03T06:53:30.415Z,11.1
2018-12-03T06:54:39.821Z,11.1
2018-12-03T06:55:49.246Z,11.1
2018-12-03T06:56:58.651Z,11.1
2018-12-03T06:58:08.100Z,11.1
2018-12-03T06:59:17.487Z,11.1
2018-12-03T07:00:26.940Z,11.1
2018-12-03T07:01:36.355Z,11.1
2018-12-03T07:02:45.825Z,11.1
2018-12-03T07:03:55.135Z,11.1
2018-12-03T07:05:04.633Z,11.1
2018-12-03T07:06:14.073Z,11.1
2018-12-03T07:07:23.385Z,11.1
2018-12-03T07:08:32.807Z,11.1
