createdAt,value
2018-09-22T00:02:50.390Z,92.88
2018-09-22T00:05:53.642Z,95.08
2018-09-22T00:08:56.582Z,98.83
2018-09-22T00:11:59.489Z,98.71
2018-09-22T00:15:02.422Z,98.93
2018-09-22T00:18:05.476Z,98.96
2018-09-22T00:21:08.398Z,96.88
2018-09-22T00:24:11.329Z,97.76
2018-09-22T00:27:14.343Z,100.00
2018-09-22T00:30:17.256Z,100.00
2018-09-22T00:33:20.210Z,100.00
2018-09-22T00:36:23.162Z,90.23
2018-09-22T00:39:26.083Z,94.28
2018-09-22T00:42:29.028Z,87.57
2018-09-22T00:45:31.957Z,84.74
2018-09-22T00:48:34.838Z,79.98
2018-09-22T00:51:37.765Z,81.47
2018-09-22T00:54:40.646Z,76.70
2018-09-22T00:57:43.617Z,76.97
2018-09-22T01:00:46.521Z,84.00
2018-09-22T01:03:49.480Z,77.11
2018-09-22T01:06:52.422Z,78.03
2018-09-22T01:09:55.345Z,98.04
2018-09-22T01:12:58.325Z,100.00
2018-09-22T01:16:01.236Z,100.00
2018-09-22T01:19:04.285Z,100.00
2018-09-22T01:22:07.217Z,100.00
2018-09-22T01:25:10.161Z,100.00
2018-09-22T01:28:13.034Z,100.00
2018-09-22T01:31:15.992Z,100.00
2018-09-22T01:34:18.926Z,100.00
2018-09-22T01:37:21.856Z,100.00
2018-09-22T01:40:24.742Z,100.00
2018-09-22T01:43:27.655Z,100.00
2018-09-22T01:46:30.663Z,100.00
2018-09-22T01:49:33.577Z,100.00
2018-09-22T01:52:36.517Z,100.00
2018-09-22T01:55:39.406Z,99.44
2018-09-22T01:58:42.358Z,94.32
2018-09-22T02:01:45.304Z,100.00
2018-09-22T02:04:48.242Z,100.00
2018-09-22T02:07:51.136Z,100.00
2018-09-22T02:10:54.056Z,100.00
2018-09-22T02:13:57.296Z,100.00
2018-09-22T02:17:00.218Z,100.00
2018-09-22T02:20:03.202Z,100.00
2018-09-22T02:23:07.224Z,100.00
2018-09-22T02:26:10.560Z,100.00
2018-09-22T02:29:13.958Z,100.00
2018-09-22T02:32:17.010Z,100.00
2018-09-22T02:35:19.961Z,100.00
2018-09-22T02:38:22.882Z,100.00
2018-09-22T02:41:25.885Z,100.00
2018-09-22T02:44:28.837Z,100.00
2018-09-22T02:47:31.733Z,100.00
2018-09-22T02:50:34.634Z,100.00
2018-09-22T02:53:37.551Z,100.00
2018-09-22T02:56:40.458Z,100.00
2018-09-22T02:59:43.444Z,100.00
2018-09-22T03:02:46.381Z,100.00
2018-09-22T03:05:49.353Z,100.00
2018-09-22T03:08:52.272Z,100.00
2018-09-22T03:11:55.181Z,100.00
2018-09-22T03:14:58.165Z,100.00
2018-09-22T03:18:01.075Z,100.00
2018-09-22T03:21:04.025Z,100.00
2018-09-22T03:24:07.777Z,100.00
2018-09-22T03:27:10.796Z,100.00
2018-09-22T03:30:13.801Z,100.00
2018-09-22T03:33:16.694Z,100.00
2018-09-22T03:36:19.665Z,100.00
2018-09-22T03:39:22.603Z,100.00
2018-09-22T03:42:25.641Z,100.00
2018-09-22T03:45:28.545Z,100.00
2018-09-22T03:48:31.502Z,100.00
2018-09-22T03:51:34.425Z,100.00
2018-09-22T03:54:37.297Z,100.00
2018-09-22T03:57:40.186Z,100.00
2018-09-22T04:00:44.710Z,100.00
2018-09-22T04:03:47.647Z,100.00
2018-09-22T04:06:50.821Z,100.00
2018-09-22T04:09:53.757Z,100.00
2018-09-22T04:12:56.701Z,100.00
2018-09-22T04:15:59.614Z,100.00
2018-09-22T04:19:02.549Z,100.00
2018-09-22T04:22:05.489Z,100.00
2018-09-22T04:25:08.461Z,100.00
2018-09-22T04:28:11.362Z,100.00
2018-09-22T04:31:14.277Z,100.00
2018-09-22T04:34:17.505Z,100.00
2018-09-22T04:37:20.441Z,100.00
2018-09-22T04:40:23.424Z,100.00
2018-09-22T04:43:26.456Z,100.00
2018-09-22T04:46:29.448Z,100.00
2018-09-22T04:49:32.410Z,100.00
2018-09-22T04:52:35.380Z,100.00
2018-09-22T04:55:38.318Z,100.00
2018-09-22T04:58:41.207Z,100.00
2018-09-22T05:01:44.195Z,100.00
2018-09-22T05:04:47.087Z,100.00
2018-09-22T05:07:49.982Z,100.00
2018-09-22T05:10:53.660Z,100.00
2018-09-22T05:13:56.611Z,100.00
2018-09-22T05:16:59.514Z,100.00
2018-09-22T05:20:02.532Z,100.00
2018-09-22T05:23:35.022Z,100.00
2018-09-22T05:28:09.378Z,100.00
2018-09-22T05:31:52.626Z,100.00
2018-09-22T05:34:55.608Z,100.00
2018-09-22T05:37:58.564Z,100.00
2018-09-22T05:41:01.466Z,100.00
2018-09-22T05:44:04.553Z,100.00
2018-09-22T05:47:07.497Z,100.00
2018-09-22T05:50:10.442Z,100.00
2018-09-22T05:53:13.383Z,100.00
2018-09-22T05:56:16.314Z,100.00
2018-09-22T05:59:19.241Z,100.00
2018-09-22T06:02:22.213Z,100.00
2018-09-22T06:05:25.158Z,100.00
2018-09-22T06:08:28.064Z,100.00
2018-09-22T06:11:31.017Z,100.00
2018-09-22T06:14:33.938Z,100.00
2018-09-22T06:17:36.877Z,100.00
2018-09-22T06:20:39.825Z,100.00
2018-09-22T06:23:42.789Z,100.00
2018-09-22T06:26:45.746Z,100.00
2018-09-22T06:29:48.744Z,100.00
2018-09-22T06:32:51.706Z,100.00
2018-09-22T06:35:54.717Z,100.00
2018-09-22T06:38:57.777Z,100.00
2018-09-22T06:42:01.296Z,100.00
2018-09-22T06:45:04.312Z,100.00
2018-09-22T06:48:07.865Z,100.00
2018-09-22T06:51:10.778Z,100.00
2018-09-22T06:54:14.149Z,100.00
2018-09-22T06:57:17.180Z,100.00
2018-09-22T07:00:20.556Z,100.00
2018-09-22T07:03:24.064Z,100.00
2018-09-22T07:06:27.023Z,100.00
2018-09-22T07:09:29.911Z,100.00
2018-09-22T07:12:32.866Z,100.00
2018-09-22T07:15:35.821Z,100.00
2018-09-22T07:18:38.814Z,100.00
2018-09-22T07:21:47.293Z,100.00
2018-09-22T07:24:50.220Z,100.00
2018-09-22T07:27:53.135Z,100.00
2018-09-22T07:30:56.253Z,100.00
2018-09-22T07:33:59.186Z,100.00
2018-09-22T07:37:02.178Z,100.00
2018-09-22T07:40:05.177Z,100.00
2018-09-22T07:43:08.126Z,100.00
2018-09-22T07:46:11.029Z,100.00
2018-09-22T07:49:13.977Z,100.00
2018-09-22T07:52:17.098Z,100.00
2018-09-22T07:55:20.065Z,100.00
2018-09-22T07:58:22.994Z,100.00
2018-09-22T08:01:46.073Z,100.00
2018-09-22T08:08:58.055Z,100.00
2018-09-22T08:12:51.733Z,100.00
2018-09-22T08:15:54.781Z,100.00
2018-09-22T08:18:57.731Z,100.00
2018-09-22T08:22:00.685Z,100.00
2018-09-22T08:25:03.653Z,100.00
2018-09-22T08:28:06.702Z,100.00
2018-09-22T08:31:09.595Z,100.00
2018-09-22T08:34:12.570Z,100.00
2018-09-22T08:37:15.784Z,100.00
2018-09-22T08:40:18.704Z,100.00
2018-09-22T08:43:21.609Z,100.00
2018-09-22T08:46:24.580Z,100.00
2018-09-22T08:49:27.495Z,100.00
2018-09-22T08:52:30.421Z,100.00
2018-09-22T08:55:33.338Z,100.00
2018-09-22T08:58:36.252Z,100.00
2018-09-22T09:01:39.200Z,100.00
2018-09-22T09:04:42.169Z,100.00
2018-09-22T09:07:45.130Z,100.00
2018-09-22T09:10:48.303Z,100.00
2018-09-22T09:13:51.284Z,100.00
2018-09-22T09:16:54.322Z,100.00
2018-09-22T09:19:57.225Z,100.00
2018-09-22T09:23:00.191Z,100.00
2018-09-22T09:26:03.098Z,100.00
2018-09-22T09:29:06.002Z,100.00
2018-09-22T09:32:09.018Z,100.00
2018-09-22T09:35:11.930Z,100.00
2018-09-22T09:38:14.854Z,100.00
2018-09-22T09:41:17.769Z,100.00
2018-09-22T09:44:20.708Z,100.00
2018-09-22T09:47:23.606Z,98.18
2018-09-22T09:50:26.502Z,93.16
2018-09-22T09:53:29.754Z,95.52
2018-09-22T09:56:32.606Z,92.48
2018-09-22T09:59:35.521Z,90.86
2018-09-22T10:02:38.477Z,88.33
2018-09-22T10:05:41.513Z,89.47
2018-09-22T10:08:44.393Z,90.67
2018-09-22T10:11:47.376Z,87.38
2018-09-22T10:14:50.245Z,85.94
2018-09-22T10:17:53.192Z,87.23
2018-09-22T10:20:56.129Z,84.19
2018-09-22T10:23:59.011Z,83.11
2018-09-22T10:27:01.983Z,81.77
2018-09-22T10:30:05.996Z,83.97
2018-09-22T10:33:08.919Z,80.67
2018-09-22T10:36:11.846Z,76.59
2018-09-22T10:39:14.755Z,74.32
2018-09-22T10:42:17.817Z,76.67
2018-09-22T10:45:20.710Z,78.35
2018-09-22T10:48:23.685Z,77.62
2018-09-22T10:51:26.613Z,76.70
2018-09-22T10:54:29.566Z,76.01
2018-09-22T10:57:32.478Z,70.60
2018-09-22T11:00:35.367Z,69.31
2018-09-22T11:03:38.297Z,65.27
2018-09-22T11:06:41.216Z,64.97
2018-09-22T11:09:44.140Z,67.79
2018-09-22T11:12:47.025Z,65.62
2018-09-22T11:15:50.084Z,66.92
2018-09-22T11:18:53.017Z,66.14
2018-09-22T11:21:55.922Z,69.81
2018-09-22T11:24:58.842Z,66.24
2018-09-22T11:28:01.742Z,64.55
2018-09-22T11:31:04.745Z,80.47
2018-09-22T11:34:07.692Z,74.28
2018-09-22T11:37:10.605Z,69.44
2018-09-22T11:40:13.538Z,72.12
2018-09-22T11:43:16.508Z,69.34
2018-09-22T11:46:19.449Z,69.23
2018-09-22T11:49:22.416Z,70.28
2018-09-22T11:52:25.373Z,68.84
2018-09-22T11:55:28.356Z,71.61
2018-09-22T11:58:31.299Z,66.99
2018-09-22T12:01:34.217Z,69.62
2018-09-22T12:04:37.085Z,71.74
2018-09-22T12:07:40.009Z,72.10
2018-09-22T12:10:42.914Z,69.46
2018-09-22T12:13:45.807Z,72.35
2018-09-22T12:16:48.743Z,72.09
2018-09-22T12:19:51.737Z,71.46
2018-09-22T12:22:54.669Z,70.61
2018-09-22T12:25:57.573Z,72.76
2018-09-22T12:29:00.545Z,73.97
2018-09-22T12:32:03.692Z,72.09
2018-09-22T12:35:06.511Z,71.84
2018-09-22T12:38:09.473Z,74.58
2018-09-22T12:41:12.380Z,79.07
2018-09-22T12:44:15.336Z,81.35
2018-09-22T12:47:18.277Z,87.10
2018-09-22T12:50:21.210Z,92.06
2018-09-22T12:53:24.116Z,95.31
2018-09-22T12:56:27.061Z,90.18
2018-09-22T12:59:29.998Z,87.64
2018-09-22T13:02:32.890Z,87.98
2018-09-22T13:05:35.831Z,79.56
2018-09-22T13:08:38.766Z,78.99
2018-09-22T13:11:41.685Z,77.35
2018-09-22T13:14:44.611Z,78.02
2018-09-22T13:17:47.517Z,79.25
2018-09-22T13:20:50.414Z,78.35
2018-09-22T13:23:53.330Z,78.51
2018-09-22T13:26:56.383Z,79.33
2018-09-22T13:29:59.202Z,76.74
2018-09-22T13:33:02.153Z,78.55
2018-09-22T13:36:05.315Z,79.11
2018-09-22T13:39:10.709Z,81.67
2018-09-22T13:42:13.629Z,83.16
2018-09-22T13:45:16.577Z,84.62
2018-09-22T13:48:19.510Z,86.51
2018-09-22T13:51:22.439Z,87.09
2018-09-22T13:54:25.361Z,87.09
2018-09-22T13:57:28.282Z,91.30
2018-09-22T14:00:31.158Z,89.07
2018-09-22T14:03:34.108Z,88.13
2018-09-22T14:06:36.983Z,88.27
2018-09-22T14:09:39.891Z,87.64
2018-09-22T14:12:42.775Z,89.93
2018-09-22T14:15:45.700Z,88.26
2018-09-22T14:18:48.768Z,89.23
2018-09-22T14:21:51.606Z,87.94
2018-09-22T14:24:54.576Z,88.62
2018-09-22T14:27:57.543Z,90.51
2018-09-22T14:31:00.445Z,88.91
2018-09-22T14:34:03.404Z,89.82
2018-09-22T14:37:06.092Z,90.88
2018-09-22T14:40:09.046Z,96.24
2018-09-22T14:43:11.922Z,93.19
2018-09-22T14:46:14.861Z,87.08
2018-09-22T14:49:17.773Z,91.94
2018-09-22T14:52:20.730Z,93.13
2018-09-22T14:55:23.621Z,96.36
2018-09-22T14:58:26.510Z,99.86
2018-09-22T15:01:29.498Z,96.06
2018-09-22T15:04:32.432Z,97.72
2018-09-22T15:07:35.369Z,98.89
2018-09-22T15:10:38.261Z,100.00
2018-09-22T15:13:41.189Z,100.00
2018-09-22T15:16:44.142Z,100.00
2018-09-22T15:19:47.066Z,100.00
2018-09-22T15:22:49.980Z,100.00
2018-09-22T15:25:52.904Z,100.00
2018-09-22T15:28:55.933Z,100.00
2018-09-22T15:31:58.865Z,100.00
2018-09-22T15:35:01.838Z,100.00
2018-09-22T15:38:04.745Z,100.00
2018-09-22T15:41:07.665Z,100.00
2018-09-22T15:44:10.699Z,100.00
2018-09-22T15:47:13.653Z,100.00
2018-09-22T15:50:16.633Z,100.00
2018-09-22T15:53:19.565Z,100.00
2018-09-22T15:56:22.488Z,100.00
2018-09-22T15:59:25.429Z,100.00
2018-09-22T16:02:28.365Z,100.00
2018-09-22T16:05:31.425Z,100.00
2018-09-22T16:08:34.411Z,100.00
2018-09-22T16:11:37.566Z,100.00
2018-09-22T16:14:40.497Z,100.00
2018-09-22T16:17:43.477Z,100.00
2018-09-22T16:20:46.476Z,100.00
2018-09-22T16:23:49.401Z,100.00
2018-09-22T16:26:52.329Z,100.00
2018-09-22T16:29:55.227Z,100.00
2018-09-22T16:32:58.079Z,100.00
2018-09-22T16:36:01.028Z,100.00
2018-09-22T16:39:06.249Z,100.00
2018-09-22T16:42:09.275Z,100.00
2018-09-22T16:45:12.285Z,100.00
2018-09-22T16:48:15.876Z,100.00
2018-09-22T16:51:18.870Z,100.00
2018-09-22T16:54:22.394Z,100.00
2018-09-22T16:57:25.391Z,100.00
2018-09-22T17:00:29.390Z,100.00
2018-09-22T17:03:32.397Z,100.00
2018-09-22T17:06:35.299Z,100.00
2018-09-22T17:09:38.350Z,100.00
2018-09-22T17:12:41.294Z,100.00
2018-09-22T17:15:44.198Z,100.00
2018-09-22T17:18:47.109Z,100.00
2018-09-22T17:21:50.038Z,100.00
2018-09-22T17:24:52.979Z,100.00
2018-09-22T17:27:55.878Z,100.00
2018-09-22T17:30:58.793Z,100.00
2018-09-22T17:34:01.701Z,100.00
2018-09-22T17:37:04.412Z,100.00
2018-09-22T17:40:07.333Z,100.00
2018-09-22T17:43:10.301Z,100.00
2018-09-22T17:46:13.739Z,100.00
2018-09-22T17:49:16.673Z,100.00
2018-09-22T17:52:19.653Z,100.00
2018-09-22T17:55:22.604Z,100.00
2018-09-22T17:58:25.575Z,100.00
2018-09-22T18:01:28.827Z,100.00
2018-09-22T18:04:31.809Z,100.00
2018-09-22T18:07:34.812Z,100.00
2018-09-22T18:10:37.912Z,100.00
2018-09-22T18:13:40.983Z,100.00
2018-09-22T18:16:43.974Z,100.00
2018-09-22T18:19:46.882Z,100.00
2018-09-22T18:22:49.843Z,100.00
2018-09-22T18:25:52.937Z,100.00
2018-09-22T18:28:56.078Z,100.00
2018-09-22T18:31:59.007Z,100.00
2018-09-22T18:35:01.914Z,100.00
2018-09-22T18:38:32.685Z,100.00
2018-09-22T18:41:35.815Z,100.00
2018-09-22T18:44:38.761Z,100.00
2018-09-22T18:47:41.792Z,100.00
2018-09-22T18:50:44.779Z,100.00
2018-09-22T18:53:47.773Z,100.00
2018-09-22T18:56:50.763Z,100.00
2018-09-22T18:59:53.733Z,100.00
2018-09-22T19:02:56.761Z,100.00
2018-09-22T19:05:59.767Z,100.00
2018-09-22T19:09:04.293Z,100.00
2018-09-22T19:12:07.341Z,100.00
2018-09-22T19:15:21.609Z,100.00
2018-09-22T19:19:02.416Z,100.00
2018-09-22T19:22:06.947Z,100.00
2018-09-22T19:25:13.100Z,100.00
2018-09-22T19:28:19.546Z,100.00
2018-09-22T19:31:26.194Z,100.00
2018-09-22T19:34:32.713Z,100.00
2018-09-22T19:37:42.537Z,100.00
2018-09-22T19:40:50.006Z,100.00
2018-09-22T19:43:57.010Z,100.00
2018-09-22T19:47:03.761Z,100.00
2018-09-22T19:50:08.994Z,100.00
2018-09-22T19:53:12.830Z,100.00
2018-09-22T19:56:15.824Z,100.00
2018-09-22T19:59:18.746Z,100.00
2018-09-22T20:02:21.737Z,100.00
2018-09-22T20:05:24.762Z,100.00
2018-09-22T20:08:27.838Z,100.00
2018-09-22T20:11:30.828Z,100.00
2018-09-22T20:14:33.757Z,100.00
2018-09-22T20:17:36.991Z,100.00
2018-09-22T20:20:39.900Z,100.00
2018-09-22T20:23:42.880Z,100.00
2018-09-22T20:26:45.852Z,100.00
2018-09-22T20:29:48.893Z,100.00
2018-09-22T20:34:02.098Z,100.00
2018-09-22T20:37:05.239Z,100.00
2018-09-22T20:40:08.210Z,100.00
2018-09-22T20:43:11.221Z,100.00
2018-09-22T20:46:14.364Z,100.00
2018-09-22T20:49:17.374Z,100.00
2018-09-22T20:52:20.370Z,100.00
2018-09-22T20:55:23.362Z,100.00
2018-09-22T20:58:26.369Z,100.00
2018-09-22T21:01:29.261Z,100.00
2018-09-22T21:04:32.192Z,100.00
2018-09-22T21:07:35.596Z,100.00
2018-09-22T21:10:38.542Z,100.00
2018-09-22T21:13:41.533Z,100.00
2018-09-22T21:16:44.462Z,100.00
2018-09-22T21:19:47.386Z,100.00
2018-09-22T21:22:50.565Z,100.00
2018-09-22T21:25:54.347Z,100.00
2018-09-22T21:28:58.480Z,100.00
2018-09-22T21:32:02.445Z,100.00
2018-09-22T21:35:06.344Z,100.00
2018-09-22T21:38:09.325Z,100.00
2018-09-22T21:41:12.276Z,100.00
2018-09-22T21:44:15.205Z,100.00
2018-09-22T21:47:18.140Z,100.00
2018-09-22T21:50:21.050Z,100.00
2018-09-22T21:53:24.233Z,100.00
2018-09-22T21:56:27.198Z,100.00
2018-09-22T21:59:30.172Z,100.00
2018-09-22T22:02:33.101Z,100.00
2018-09-22T22:05:36.061Z,100.00
2018-09-22T22:08:39.012Z,100.00
2018-09-22T22:11:41.968Z,100.00
2018-09-22T22:14:44.913Z,100.00
2018-09-22T22:17:47.851Z,100.00
2018-09-22T22:20:50.781Z,100.00
2018-09-22T22:23:53.740Z,100.00
2018-09-22T22:26:56.729Z,100.00
2018-09-22T22:29:59.645Z,100.00
2018-09-22T22:33:02.585Z,100.00
2018-09-22T22:36:05.645Z,100.00
2018-09-22T22:39:08.636Z,100.00
2018-09-22T22:42:11.522Z,100.00
2018-09-22T22:45:14.449Z,100.00
2018-09-22T22:48:17.380Z,100.00
2018-09-22T22:51:20.345Z,100.00
2018-09-22T22:54:23.301Z,100.00
2018-09-22T22:57:26.281Z,100.00
2018-09-22T23:00:29.204Z,100.00
2018-09-22T23:03:32.160Z,100.00
2018-09-22T23:06:35.115Z,100.00
2018-09-22T23:09:38.075Z,100.00
2018-09-22T23:12:40.966Z,100.00
2018-09-22T23:15:43.926Z,100.00
2018-09-22T23:18:46.881Z,100.00
2018-09-22T23:21:49.846Z,100.00
2018-09-22T23:24:52.757Z,100.00
2018-09-22T23:27:55.714Z,100.00
2018-09-22T23:30:58.634Z,100.00
2018-09-22T23:34:01.546Z,100.00
2018-09-22T23:37:04.638Z,100.00
2018-09-22T23:40:07.647Z,100.00
2018-09-22T23:43:10.569Z,100.00
2018-09-22T23:46:13.530Z,100.00
2018-09-22T23:49:16.466Z,100.00
2018-09-22T23:52:19.526Z,100.00
2018-09-22T23:55:22.464Z,100.00
2018-09-22T23:58:25.454Z,100.00
