createdAt,value
2019-04-29T00:00:34.221Z,2.97
2019-04-29T00:01:34.198Z,2.98
2019-04-29T00:02:34.173Z,3.00
2019-04-29T00:03:34.153Z,2.74
2019-04-29T00:04:34.123Z,2.77
2019-04-29T00:05:34.108Z,2.70
2019-04-29T00:06:34.086Z,2.70
2019-04-29T00:07:34.059Z,2.61
2019-04-29T00:08:34.034Z,2.58
2019-04-29T00:09:34.005Z,2.67
2019-04-29T00:10:33.981Z,2.66
2019-04-29T00:11:33.960Z,2.64
2019-04-29T00:12:33.931Z,2.64
2019-04-29T00:13:33.911Z,2.69
2019-04-29T00:14:33.909Z,2.70
2019-04-29T00:15:33.874Z,2.71
2019-04-29T00:16:33.834Z,2.59
2019-04-29T00:17:33.813Z,2.64
2019-04-29T00:18:33.788Z,2.67
2019-04-29T00:19:36.170Z,2.64
2019-04-29T00:20:33.747Z,2.59
2019-04-29T00:21:33.714Z,2.53
2019-04-29T00:22:33.695Z,2.53
2019-04-29T00:23:33.666Z,2.59
2019-04-29T00:24:33.654Z,2.53
2019-04-29T00:25:33.625Z,2.56
2019-04-29T00:26:33.613Z,2.55
2019-04-29T00:27:33.574Z,2.61
2019-04-29T00:28:33.548Z,2.69
2019-04-29T00:29:33.523Z,2.71
2019-04-29T00:30:33.504Z,2.76
2019-04-29T00:31:33.507Z,2.81
2019-04-29T00:32:33.449Z,2.87
2019-04-29T00:33:33.430Z,2.87
2019-04-29T00:34:33.425Z,2.92
2019-04-29T00:35:33.386Z,2.79
2019-04-29T00:36:33.353Z,2.84
2019-04-29T00:37:33.338Z,2.81
2019-04-29T00:38:33.312Z,2.71
2019-04-29T00:39:33.280Z,2.69
2019-04-29T00:40:33.262Z,2.51
2019-04-29T00:41:33.233Z,2.49
2019-04-29T00:42:33.217Z,2.41
2019-04-29T00:43:33.191Z,2.46
2019-04-29T00:44:33.163Z,2.45
2019-04-29T00:45:33.143Z,2.37
2019-04-29T00:46:33.118Z,2.33
2019-04-29T00:47:33.089Z,2.30
2019-04-29T00:48:33.074Z,2.34
2019-04-29T00:49:33.045Z,2.27
2019-04-29T00:50:33.016Z,2.30
2019-04-29T00:51:32.998Z,2.22
2019-04-29T00:52:32.984Z,2.23
2019-04-29T00:53:32.952Z,2.20
2019-04-29T00:54:32.921Z,2.22
2019-04-29T00:55:32.918Z,2.34
2019-04-29T00:56:32.875Z,2.31
2019-04-29T00:57:32.857Z,2.33
2019-04-29T00:58:32.839Z,2.38
2019-04-29T00:59:32.818Z,2.35
2019-04-29T01:00:32.776Z,2.38
2019-04-29T01:01:32.760Z,2.38
2019-04-29T01:02:32.731Z,2.33
2019-04-29T01:03:32.708Z,2.41
2019-04-29T01:04:32.687Z,2.52
2019-04-29T01:05:32.665Z,2.61
2019-04-29T01:06:32.641Z,2.63
2019-04-29T01:07:32.612Z,2.59
2019-04-29T01:08:32.615Z,2.58
2019-04-29T01:09:32.565Z,2.46
2019-04-29T01:10:32.562Z,2.37
2019-04-29T01:11:32.512Z,2.40
2019-04-29T01:12:32.511Z,2.27
2019-04-29T01:13:32.469Z,2.26
2019-04-29T01:14:32.483Z,2.23
2019-04-29T01:15:32.423Z,2.22
2019-04-29T01:16:32.408Z,2.26
2019-04-29T01:17:32.366Z,2.34
2019-04-29T01:18:32.370Z,2.35
2019-04-29T01:19:32.322Z,2.35
2019-04-29T01:20:32.308Z,2.41
2019-04-29T01:21:32.277Z,2.45
2019-04-29T01:22:32.254Z,2.53
2019-04-29T01:23:32.228Z,2.69
2019-04-29T01:24:32.196Z,2.71
2019-04-29T01:25:32.181Z,2.82
2019-04-29T01:26:32.154Z,2.81
2019-04-29T01:27:32.122Z,2.74
2019-04-29T01:28:32.142Z,2.69
2019-04-29T01:29:32.081Z,2.55
2019-04-29T01:30:32.052Z,2.53
2019-04-29T01:31:32.026Z,2.49
2019-04-29T01:32:32.003Z,2.41
2019-04-29T01:33:31.978Z,2.41
2019-04-29T01:34:31.959Z,2.37
2019-04-29T01:35:31.937Z,2.35
2019-04-29T01:36:31.911Z,2.31
2019-04-29T01:37:31.882Z,2.27
2019-04-29T01:38:31.869Z,2.26
2019-04-29T01:39:31.837Z,2.26
2019-04-29T01:40:31.810Z,2.23
2019-04-29T01:41:31.786Z,2.28
2019-04-29T01:42:31.761Z,2.28
2019-04-29T01:43:31.754Z,2.35
2019-04-29T01:44:31.709Z,2.31
2019-04-29T01:45:31.736Z,2.35
2019-04-29T01:46:31.667Z,2.34
2019-04-29T01:47:31.642Z,2.33
2019-04-29T01:48:31.621Z,2.34
2019-04-29T01:49:31.592Z,2.40
2019-04-29T01:50:31.567Z,2.28
2019-04-29T01:51:31.545Z,2.22
2019-04-29T01:52:31.565Z,2.27
2019-04-29T01:53:31.499Z,2.15
2019-04-29T01:54:31.492Z,2.09
2019-04-29T01:55:31.452Z,2.09
2019-04-29T01:56:31.427Z,2.10
2019-04-29T01:57:31.405Z,2.01
2019-04-29T01:58:31.372Z,2.06
2019-04-29T01:59:31.350Z,2.13
2019-04-29T02:00:31.352Z,2.06
2019-04-29T02:01:31.302Z,2.09
2019-04-29T02:02:31.286Z,2.20
2019-04-29T02:03:31.253Z,2.56
2019-04-29T02:04:31.231Z,2.74
2019-04-29T02:05:31.203Z,2.73
2019-04-29T02:06:31.181Z,2.71
2019-04-29T02:07:31.155Z,2.59
2019-04-29T02:08:31.130Z,2.41
2019-04-29T02:09:31.121Z,2.33
2019-04-29T02:10:31.082Z,2.26
2019-04-29T02:11:31.063Z,2.30
2019-04-29T02:12:31.076Z,2.22
2019-04-29T02:13:31.009Z,2.19
2019-04-29T02:14:30.990Z,2.16
2019-04-29T02:15:30.966Z,2.20
2019-04-29T02:16:30.938Z,2.27
2019-04-29T02:17:30.916Z,2.19
2019-04-29T02:18:30.899Z,2.16
2019-04-29T02:19:30.866Z,2.13
2019-04-29T02:20:30.843Z,2.08
2019-04-29T02:21:30.815Z,2.04
2019-04-29T02:22:30.795Z,2.01
2019-04-29T02:23:30.773Z,2.02
2019-04-29T02:24:30.747Z,1.91
2019-04-29T02:25:30.739Z,1.93
2019-04-29T02:26:30.697Z,1.85
2019-04-29T02:27:30.680Z,1.89
2019-04-29T02:28:30.643Z,1.87
2019-04-29T02:29:30.624Z,1.85
2019-04-29T02:30:30.610Z,1.91
2019-04-29T02:31:30.576Z,1.94
2019-04-29T02:32:30.551Z,2.13
2019-04-29T02:33:30.549Z,2.16
2019-04-29T02:34:30.526Z,2.23
2019-04-29T05:12:56.414Z,3.94
2019-04-29T05:13:56.377Z,4.00
2019-04-29T05:14:56.348Z,4.01
2019-04-29T05:15:56.317Z,4.07
2019-04-29T05:16:56.300Z,4.22
2019-04-29T05:17:56.309Z,4.22
2019-04-29T05:18:56.252Z,4.29
2019-04-29T05:19:56.229Z,4.37
2019-04-29T05:20:56.213Z,4.33
2019-04-29T05:21:56.186Z,4.50
2019-04-29T05:22:56.162Z,4.47
2019-04-29T05:23:56.134Z,4.61
2019-04-29T05:24:56.112Z,4.57
2019-04-29T05:25:56.092Z,4.70
2019-04-29T05:26:56.066Z,4.75
2019-04-29T05:27:56.059Z,4.88
2019-04-29T05:28:56.056Z,4.99
2019-04-29T05:29:56.014Z,5.01
2019-04-29T05:30:55.973Z,5.13
2019-04-29T05:31:55.952Z,5.23
2019-04-29T05:32:55.926Z,5.13
2019-04-29T05:33:55.906Z,5.27
2019-04-29T05:34:55.899Z,5.32
2019-04-29T05:35:56.589Z,5.30
2019-04-29T05:36:55.839Z,5.34
2019-04-29T05:37:56.866Z,5.37
2019-04-29T05:38:55.791Z,5.46
2019-04-29T05:39:55.771Z,5.46
2019-04-29T05:40:56.978Z,5.63
2019-04-29T05:41:55.720Z,5.55
2019-04-29T05:42:55.705Z,5.74
2019-04-29T05:43:55.697Z,5.81
2019-04-29T05:44:55.655Z,6.03
2019-04-29T05:45:55.648Z,6.07
2019-04-29T05:46:55.610Z,6.18
2019-04-29T05:47:57.123Z,6.16
2019-04-29T05:48:55.562Z,6.44
2019-04-29T05:49:55.536Z,6.50
2019-04-29T05:50:55.520Z,6.68
2019-04-29T05:51:57.556Z,6.73
2019-04-29T05:52:55.479Z,6.86
2019-04-29T05:53:56.003Z,6.83
2019-04-29T05:54:55.425Z,6.97
2019-04-29T05:55:55.402Z,7.08
2019-04-29T05:56:55.380Z,7.22
2019-04-29T05:57:59.939Z,7.26
2019-04-29T05:58:55.335Z,7.37
2019-04-29T05:59:55.319Z,7.40
2019-04-29T06:00:55.291Z,7.41
2019-04-29T06:01:55.269Z,7.41
2019-04-29T06:02:55.249Z,7.42
2019-04-29T06:03:55.230Z,7.53
2019-04-29T06:04:55.211Z,7.55
2019-04-29T06:05:55.190Z,7.55
2019-04-29T06:06:55.173Z,7.66
2019-04-29T06:07:56.284Z,7.58
2019-04-29T06:08:55.115Z,7.40
2019-04-29T06:09:55.125Z,7.44
2019-04-29T06:10:55.077Z,7.55
2019-04-29T06:11:55.057Z,7.63
2019-04-29T06:12:55.029Z,7.55
2019-04-29T06:13:55.007Z,7.66
2019-04-29T06:14:54.997Z,7.74
2019-04-29T06:15:54.990Z,7.85
2019-04-29T06:16:57.494Z,7.92
2019-04-29T06:17:54.923Z,7.89
2019-04-29T06:19:00.101Z,7.96
2019-04-29T06:19:54.881Z,8.11
2019-04-29T06:21:07.874Z,8.11
2019-04-29T06:21:54.842Z,8.33
2019-04-29T06:22:54.842Z,8.54
2019-04-29T06:23:58.987Z,8.62
2019-04-29T06:24:54.773Z,8.63
2019-04-29T06:25:54.756Z,8.54
2019-04-29T06:26:54.726Z,8.57
2019-04-29T06:27:54.713Z,8.39
2019-04-29T06:28:54.685Z,8.39
2019-04-29T06:29:58.487Z,8.39
2019-04-29T06:30:54.644Z,8.37
2019-04-29T06:31:54.625Z,8.28
2019-04-29T06:32:54.609Z,8.37
2019-04-29T06:33:54.596Z,8.48
2019-04-29T06:34:54.561Z,8.63
2019-04-29T06:35:57.042Z,8.58
2019-04-29T06:36:54.522Z,8.63
2019-04-29T06:37:54.503Z,8.71
2019-04-29T06:38:54.486Z,8.55
2019-04-29T06:39:54.504Z,8.58
2019-04-29T06:40:54.438Z,8.84
2019-04-29T06:41:54.424Z,8.88
2019-04-29T06:42:55.235Z,8.96
2019-04-29T06:43:56.169Z,8.86
2019-04-29T06:44:54.355Z,8.94
2019-04-29T06:45:54.336Z,9.01
2019-04-29T06:46:54.926Z,9.04
2019-04-29T06:47:54.300Z,9.10
2019-04-29T06:48:54.276Z,9.01
2019-04-29T06:49:54.254Z,9.06
2019-04-29T06:50:54.246Z,9.15
2019-04-29T06:51:54.212Z,9.27
2019-04-29T06:52:54.199Z,9.31
2019-04-29T06:53:54.177Z,9.25
2019-04-29T06:54:54.151Z,9.21
2019-04-29T06:55:54.135Z,9.32
2019-04-29T06:56:54.134Z,9.30
2019-04-29T06:57:54.095Z,9.23
2019-04-29T06:58:54.071Z,9.25
2019-04-29T06:59:54.853Z,9.23
2019-04-29T07:00:55.947Z,9.28
2019-04-29T07:01:54.017Z,9.38
2019-04-29T07:02:53.992Z,9.39
2019-04-29T07:03:55.854Z,9.38
2019-04-29T07:04:53.959Z,9.43
2019-04-29T07:05:53.936Z,9.58
2019-04-29T07:06:57.592Z,9.88
2019-04-29T07:07:53.891Z,10.07
2019-04-29T07:08:53.872Z,10.10
2019-04-29T07:09:56.672Z,10.06
2019-04-29T07:10:55.952Z,9.93
2019-04-29T07:12:01.146Z,10.01
2019-04-29T07:12:53.795Z,9.97
2019-04-29T07:13:57.502Z,9.85
2019-04-29T07:14:53.760Z,9.96
2019-04-29T07:15:53.734Z,10.10
2019-04-29T07:16:53.715Z,10.15
2019-04-29T07:17:53.697Z,10.22
2019-04-29T07:18:53.884Z,10.14
2019-04-29T07:19:57.657Z,10.26
2019-04-29T07:20:53.683Z,10.36
2019-04-29T07:21:56.444Z,10.55
2019-04-29T07:22:56.449Z,10.70
2019-04-29T07:23:53.592Z,10.84
2019-04-29T07:24:53.561Z,10.92
2019-04-29T07:25:53.548Z,10.88
2019-04-29T07:26:53.523Z,11.01
2019-04-29T07:27:53.510Z,11.10
2019-04-29T07:28:55.815Z,11.02
2019-04-29T07:29:53.469Z,11.06
2019-04-29T07:31:02.616Z,10.89
2019-04-29T07:31:53.436Z,10.94
2019-04-29T07:32:53.417Z,10.76
2019-04-29T07:33:53.565Z,10.96
2019-04-29T07:34:53.375Z,11.13
2019-04-29T07:35:53.362Z,11.09
2019-04-29T07:36:57.501Z,11.10
2019-04-29T07:37:53.321Z,11.21
2019-04-29T07:38:56.569Z,11.11
2019-04-29T07:39:53.289Z,11.11
2019-04-29T07:40:53.272Z,11.10
2019-04-29T07:41:53.746Z,11.24
2019-04-29T07:42:53.236Z,11.10
2019-04-29T07:43:53.211Z,11.13
2019-04-29T07:44:54.180Z,11.13
2019-04-29T07:45:53.179Z,11.14
2019-04-29T07:47:00.383Z,11.27
2019-04-29T07:47:56.461Z,11.21
2019-04-29T07:49:01.192Z,11.10
2019-04-29T07:49:53.210Z,11.24
2019-04-29T07:50:53.089Z,11.24
2019-04-29T07:51:53.077Z,10.98
2019-04-29T07:52:53.094Z,11.03
2019-04-29T07:53:53.036Z,11.09
2019-04-29T07:54:56.108Z,11.29
2019-04-29T07:55:53.000Z,11.36
2019-04-29T07:56:52.984Z,11.29
2019-04-29T07:57:53.288Z,11.50
2019-04-29T07:58:52.971Z,11.50
2019-04-29T07:59:52.950Z,11.32
2019-04-29T08:00:55.904Z,11.28
2019-04-29T08:01:55.795Z,11.11
2019-04-29T08:02:52.879Z,11.06
2019-04-29T08:03:52.876Z,11.03
2019-04-29T08:04:52.844Z,11.14
2019-04-29T08:05:52.834Z,11.31
2019-04-29T08:06:52.809Z,11.35
2019-04-29T08:07:52.799Z,11.47
2019-04-29T08:08:55.016Z,11.54
2019-04-29T08:09:52.757Z,11.56
2019-04-29T08:10:56.551Z,11.68
2019-04-29T08:11:52.787Z,11.80
2019-04-29T08:12:52.706Z,11.64
2019-04-29T08:13:52.690Z,11.77
2019-04-29T08:14:53.393Z,11.78
2019-04-29T08:15:52.675Z,12.01
2019-04-29T08:16:52.639Z,12.13
2019-04-29T08:18:05.735Z,12.12
2019-04-29T08:18:53.556Z,12.15
2019-04-29T08:19:52.588Z,11.93
2019-04-29T08:20:52.582Z,12.23
2019-04-29T08:21:52.556Z,12.54
2019-04-29T08:22:52.540Z,12.62
2019-04-29T08:23:52.521Z,12.70
2019-04-29T08:24:52.547Z,12.92
2019-04-29T08:25:52.509Z,12.93
2019-04-29T08:26:52.482Z,13.07
2019-04-29T08:27:52.458Z,13.12
2019-04-29T08:28:59.950Z,13.46
2019-04-29T08:29:52.433Z,13.58
2019-04-29T08:30:52.407Z,13.80
2019-04-29T08:31:56.696Z,13.63
2019-04-29T08:32:52.378Z,13.51
2019-04-29T08:33:52.368Z,13.65
2019-04-29T08:34:53.682Z,13.79
2019-04-29T08:35:52.331Z,13.91
2019-04-29T08:36:52.312Z,13.89
2019-04-29T08:37:52.298Z,13.89
2019-04-29T08:38:52.295Z,13.89
2019-04-29T08:40:08.257Z,14.24
2019-04-29T08:40:52.271Z,14.07
2019-04-29T08:41:52.235Z,14.07
2019-04-29T08:42:52.226Z,14.02
2019-04-29T08:43:52.371Z,14.14
2019-04-29T08:44:54.627Z,14.31
2019-04-29T08:45:52.194Z,14.56
2019-04-29T08:46:52.902Z,14.53
2019-04-29T08:47:52.149Z,14.56
2019-04-29T08:48:52.137Z,14.39
2019-04-29T08:49:52.134Z,14.43
2019-04-29T08:50:52.104Z,14.32
2019-04-29T08:51:52.090Z,14.16
2019-04-29T08:52:52.068Z,14.42
2019-04-29T08:53:52.061Z,14.52
2019-04-29T08:54:55.264Z,14.39
2019-04-29T08:55:52.028Z,14.42
2019-04-29T08:57:04.392Z,14.56
2019-04-29T08:57:51.998Z,14.56
2019-04-29T08:58:52.043Z,14.47
2019-04-29T08:59:51.972Z,13.99
2019-04-29T09:00:55.874Z,13.67
2019-04-29T09:01:51.970Z,13.79
2019-04-29T09:02:51.937Z,13.96
2019-04-29T09:03:53.684Z,13.99
2019-04-29T09:04:53.852Z,13.92
2019-04-29T09:06:04.320Z,14.02
2019-04-29T09:06:51.865Z,14.07
2019-04-29T09:07:52.595Z,13.88
2019-04-29T09:08:55.368Z,13.96
2019-04-29T09:09:56.142Z,13.98
2019-04-29T09:10:51.815Z,13.95
2019-04-29T09:11:51.791Z,13.95
2019-04-29T09:12:51.777Z,13.94
2019-04-29T09:13:51.769Z,13.81
2019-04-29T09:14:51.750Z,13.73
2019-04-29T09:15:51.742Z,13.52
2019-04-29T09:16:51.733Z,13.54
2019-04-29T09:17:51.707Z,13.62
2019-04-29T09:18:51.694Z,13.51
2019-04-29T09:19:51.683Z,13.54
2019-04-29T09:20:51.671Z,13.29
2019-04-29T09:21:51.649Z,13.25
2019-04-29T09:22:51.638Z,13.22
2019-04-29T09:23:51.621Z,13.04
2019-04-29T09:24:51.630Z,12.93
2019-04-29T09:26:02.437Z,12.95
2019-04-29T09:26:51.582Z,12.82
2019-04-29T09:27:51.572Z,12.87
2019-04-29T09:28:51.547Z,12.99
2019-04-29T09:29:54.260Z,13.17
2019-04-29T09:30:51.528Z,13.27
2019-04-29T09:31:51.509Z,13.36
2019-04-29T09:32:51.495Z,13.49
2019-04-29T09:33:59.715Z,13.51
2019-04-29T09:34:51.463Z,13.70
2019-04-29T09:35:51.450Z,13.99
2019-04-29T09:36:51.437Z,14.01
2019-04-29T09:37:53.972Z,13.98
2019-04-29T09:38:51.409Z,14.10
2019-04-29T09:39:51.394Z,14.20
2019-04-29T09:40:54.415Z,14.29
2019-04-29T09:41:51.367Z,14.09
2019-04-29T09:42:51.885Z,14.21
2019-04-29T09:43:51.338Z,14.04
2019-04-29T09:44:51.325Z,14.10
2019-04-29T09:45:53.942Z,14.19
2019-04-29T09:46:51.296Z,14.38
2019-04-29T09:47:51.291Z,14.39
2019-04-29T09:48:51.268Z,14.42
2019-04-29T09:49:51.268Z,14.38
2019-04-29T09:50:51.242Z,14.31
2019-04-29T09:51:51.237Z,14.12
2019-04-29T09:52:51.216Z,14.13
2019-04-29T09:53:51.216Z,14.28
2019-04-29T09:54:51.188Z,14.28
2019-04-29T09:55:51.173Z,14.54
2019-04-29T09:56:51.160Z,14.62
2019-04-29T09:57:51.146Z,14.83
2019-04-29T09:58:51.133Z,14.86
2019-04-29T09:59:51.120Z,14.68
2019-04-29T10:00:51.120Z,14.84
2019-04-29T10:01:55.076Z,14.94
2019-04-29T10:02:51.079Z,14.87
2019-04-29T10:03:51.066Z,14.87
2019-04-29T10:04:56.890Z,14.86
2019-04-29T10:05:51.047Z,14.80
2019-04-29T10:06:51.034Z,14.67
2019-04-29T10:07:51.028Z,14.54
2019-04-29T10:08:51.008Z,14.62
2019-04-29T10:09:57.473Z,14.72
2019-04-29T10:10:50.973Z,14.75
2019-04-29T10:11:50.970Z,14.86
2019-04-29T10:12:53.758Z,14.99
2019-04-29T10:13:50.998Z,15.06
2019-04-29T10:14:50.925Z,15.28
2019-04-29T10:15:50.933Z,15.33
2019-04-29T10:16:51.578Z,15.45
2019-04-29T10:17:55.498Z,15.35
2019-04-29T10:18:50.873Z,15.48
2019-04-29T10:19:50.906Z,15.23
2019-04-29T10:20:50.850Z,15.12
2019-04-29T10:21:50.834Z,14.94
2019-04-29T10:22:53.783Z,14.74
2019-04-29T10:23:50.815Z,14.65
2019-04-29T10:24:50.802Z,14.75
2019-04-29T10:25:50.783Z,14.78
2019-04-29T10:26:50.776Z,14.78
2019-04-29T10:27:50.763Z,14.84
2019-04-29T10:28:50.756Z,15.09
2019-04-29T10:29:54.762Z,15.31
2019-04-29T10:30:50.720Z,15.49
2019-04-29T10:31:50.712Z,15.81
2019-04-29T10:32:50.696Z,15.88
2019-04-29T10:33:54.793Z,16.01
2019-04-29T10:34:50.675Z,16.03
2019-04-29T10:35:50.656Z,16.23
2019-04-29T10:36:52.207Z,16.18
2019-04-29T10:37:50.633Z,16.01
2019-04-29T10:38:50.627Z,16.04
2019-04-29T10:39:50.608Z,15.88
2019-04-29T10:40:50.599Z,15.88
2019-04-29T10:41:50.591Z,15.94
2019-04-29T10:42:50.573Z,15.89
2019-04-29T10:43:53.810Z,15.97
2019-04-29T10:44:50.553Z,15.61
2019-04-29T10:45:50.541Z,15.54
2019-04-29T10:46:50.529Z,15.27
2019-04-29T10:47:50.517Z,15.33
2019-04-29T10:48:50.505Z,15.27
2019-04-29T10:49:50.489Z,15.19
2019-04-29T10:50:52.189Z,15.24
2019-04-29T10:51:50.461Z,15.35
2019-04-29T10:52:50.461Z,15.26
2019-04-29T10:53:50.851Z,15.39
2019-04-29T10:54:51.636Z,15.52
2019-04-29T10:55:50.435Z,15.56
2019-04-29T10:56:50.406Z,15.61
2019-04-29T10:57:51.472Z,15.59
2019-04-29T10:58:50.387Z,15.57
2019-04-29T10:59:50.383Z,15.59
2019-04-29T11:00:52.793Z,15.57
2019-04-29T11:02:00.757Z,15.78
2019-04-29T11:02:51.151Z,15.88
2019-04-29T11:03:50.323Z,16.04
2019-04-29T11:04:50.304Z,15.81
2019-04-29T11:06:00.370Z,15.57
2019-04-29T11:06:50.286Z,15.64
2019-04-29T11:07:50.275Z,15.78
2019-04-29T11:08:50.289Z,15.79
2019-04-29T11:09:51.105Z,15.79
2019-04-29T11:10:50.247Z,15.74
2019-04-29T11:11:50.224Z,15.63
2019-04-29T11:12:50.220Z,15.36
2019-04-29T11:13:50.646Z,15.13
2019-04-29T11:14:50.186Z,15.09
2019-04-29T11:15:51.269Z,15.09
2019-04-29T11:16:50.157Z,15.21
2019-04-29T11:17:58.699Z,15.17
2019-04-29T11:18:50.131Z,15.24
2019-04-29T11:19:50.129Z,15.38
2019-04-29T11:20:53.717Z,15.54
2019-04-29T11:21:50.096Z,15.56
2019-04-29T11:22:50.090Z,15.35
2019-04-29T11:23:50.561Z,15.49
2019-04-29T11:24:50.060Z,15.57
2019-04-29T11:25:51.219Z,15.61
2019-04-29T11:26:50.056Z,15.45
2019-04-29T11:27:50.037Z,15.36
2019-04-29T11:28:51.196Z,15.52
2019-04-29T11:29:49.996Z,15.45
2019-04-29T11:30:49.986Z,15.57
2019-04-29T11:31:54.070Z,15.59
2019-04-29T11:32:49.964Z,15.59
2019-04-29T11:33:49.944Z,15.35
2019-04-29T11:34:53.245Z,15.33
2019-04-29T11:35:49.928Z,15.56
2019-04-29T11:36:49.909Z,15.61
2019-04-29T11:37:54.363Z,15.61
2019-04-29T11:38:49.885Z,15.72
2019-04-29T11:39:50.238Z,15.81
2019-04-29T11:40:49.855Z,16.04
2019-04-29T11:41:50.294Z,16.22
2019-04-29T11:42:49.830Z,16.12
2019-04-29T11:43:51.144Z,16.18
2019-04-29T11:44:49.814Z,16.41
2019-04-29T11:45:49.796Z,16.75
2019-04-29T11:46:50.703Z,16.90
2019-04-29T11:47:49.773Z,17.08
2019-04-29T11:48:49.766Z,16.77
2019-04-29T11:49:49.768Z,16.88
2019-04-29T11:50:54.511Z,16.85
2019-04-29T11:52:08.607Z,16.71
2019-04-29T11:52:49.718Z,16.75
2019-04-29T11:53:49.705Z,16.67
2019-04-29T11:54:49.700Z,16.59
2019-04-29T11:55:52.465Z,16.55
2019-04-29T11:56:49.679Z,16.48
2019-04-29T11:57:49.679Z,16.49
2019-04-29T11:58:49.657Z,16.35
2019-04-29T11:59:49.656Z,16.37
2019-04-29T12:00:52.003Z,16.30
2019-04-29T12:01:51.717Z,16.04
2019-04-29T12:02:49.608Z,15.93
2019-04-29T12:03:51.314Z,15.93
2019-04-29T12:04:49.621Z,15.81
2019-04-29T12:05:49.576Z,15.96
2019-04-29T12:06:51.304Z,16.09
2019-04-29T12:07:49.560Z,16.25
2019-04-29T12:08:53.093Z,16.35
2019-04-29T12:09:49.534Z,16.27
2019-04-29T12:11:06.021Z,16.45
2019-04-29T12:11:49.509Z,16.55
2019-04-29T12:12:49.555Z,17.03
2019-04-29T12:13:49.493Z,17.48
2019-04-29T12:14:49.478Z,17.55
2019-04-29T12:15:50.264Z,17.28
2019-04-29T12:16:49.456Z,16.86
2019-04-29T12:17:49.451Z,16.65
2019-04-29T12:18:49.443Z,16.58
2019-04-29T12:19:49.432Z,16.49
2019-04-29T12:20:49.421Z,16.55
2019-04-29T12:21:49.410Z,16.89
2019-04-29T12:22:49.395Z,16.90
2019-04-29T12:23:51.994Z,16.60
2019-04-29T12:24:49.382Z,16.49
2019-04-29T12:25:49.373Z,16.49
2019-04-29T12:26:49.404Z,16.44
2019-04-29T12:27:52.843Z,16.33
2019-04-29T12:28:49.345Z,16.40
2019-04-29T12:29:54.414Z,16.63
2019-04-29T12:30:49.318Z,16.99
2019-04-29T12:31:51.109Z,17.17
2019-04-29T12:32:49.300Z,17.13
2019-04-29T12:33:49.283Z,17.47
2019-04-29T12:34:49.273Z,17.50
2019-04-29T12:35:51.899Z,17.44
2019-04-29T12:36:55.862Z,17.44
2019-04-29T12:37:49.244Z,17.26
2019-04-29T12:38:50.853Z,17.17
2019-04-29T12:39:49.222Z,17.23
2019-04-29T12:40:50.128Z,17.15
2019-04-29T12:41:49.444Z,17.17
2019-04-29T12:42:49.193Z,17.03
2019-04-29T12:43:54.115Z,16.81
2019-04-29T12:44:49.164Z,16.68
2019-04-29T12:45:49.172Z,16.68
2019-04-29T12:46:49.158Z,16.59
2019-04-29T12:47:49.219Z,16.44
2019-04-29T12:48:49.129Z,16.30
2019-04-29T12:49:49.145Z,16.25
2019-04-29T12:50:51.110Z,16.34
2019-04-29T12:51:49.099Z,16.35
2019-04-29T12:52:49.080Z,16.35
2019-04-29T12:53:49.104Z,16.23
2019-04-29T12:54:49.058Z,16.37
2019-04-29T12:55:53.172Z,16.34
2019-04-29T12:56:49.560Z,16.37
2019-04-29T12:57:51.403Z,16.50
2019-04-29T12:58:50.616Z,16.70
2019-04-29T12:59:48.993Z,16.85
2019-04-29T13:00:56.158Z,16.88
2019-04-29T13:01:52.141Z,16.60
2019-04-29T13:02:48.962Z,16.59
2019-04-29T13:03:48.962Z,16.38
2019-04-29T13:04:49.951Z,16.30
2019-04-29T13:05:57.968Z,16.22
2019-04-29T13:06:48.914Z,16.40
2019-04-29T13:07:48.905Z,16.27
2019-04-29T13:08:48.891Z,16.38
2019-04-29T13:09:48.881Z,16.35
2019-04-29T13:10:48.865Z,16.34
2019-04-29T13:11:56.026Z,16.20
2019-04-29T13:12:48.838Z,16.07
2019-04-29T13:13:51.260Z,16.01
2019-04-29T13:15:01.599Z,15.96
2019-04-29T13:15:49.694Z,15.78
2019-04-29T13:16:50.940Z,15.70
2019-04-29T13:18:02.369Z,15.61
2019-04-29T13:18:53.455Z,15.60
2019-04-29T13:20:00.987Z,15.48
2019-04-29T13:20:52.174Z,15.42
2019-04-29T13:21:48.726Z,15.38
2019-04-29T13:22:48.709Z,15.27
2019-04-29T13:24:04.994Z,15.30
2019-04-29T13:24:48.721Z,15.24
2019-04-29T13:25:51.038Z,15.33
2019-04-29T13:26:48.711Z,15.35
2019-04-29T13:27:48.638Z,15.43
2019-04-29T13:29:02.982Z,15.38
2019-04-29T13:29:48.613Z,15.45
2019-04-29T13:30:51.377Z,15.39
2019-04-29T13:31:48.581Z,15.49
2019-04-29T13:32:48.578Z,15.56
2019-04-29T13:33:51.049Z,15.63
2019-04-29T13:34:48.557Z,15.63
2019-04-29T13:35:49.697Z,15.59
2019-04-29T13:37:06.150Z,15.61
2019-04-29T13:37:48.564Z,15.57
2019-04-29T13:38:48.494Z,15.61
2019-04-29T13:39:48.464Z,15.59
2019-04-29T13:40:48.457Z,15.63
2019-04-29T13:41:57.703Z,15.45
2019-04-29T13:42:50.756Z,15.54
2019-04-29T13:43:48.423Z,15.46
2019-04-29T13:45:05.111Z,15.35
2019-04-29T13:45:48.381Z,15.46
2019-04-29T13:46:51.262Z,15.35
2019-04-29T13:47:50.518Z,15.21
2019-04-29T13:48:55.837Z,15.13
2019-04-29T13:49:49.407Z,15.02
2019-04-29T13:50:48.301Z,14.90
2019-04-29T13:51:48.314Z,14.93
2019-04-29T13:52:48.279Z,14.90
2019-04-29T13:53:48.278Z,14.94
2019-04-29T13:54:48.242Z,14.95
2019-04-29T13:55:49.972Z,14.88
2019-04-29T13:56:55.953Z,14.90
2019-04-29T13:57:49.595Z,15.03
2019-04-29T13:58:48.187Z,15.05
2019-04-29T13:59:50.365Z,14.95
2019-04-29T14:00:48.149Z,14.93
2019-04-29T14:01:59.858Z,14.84
2019-04-29T14:02:58.733Z,14.65
2019-04-29T14:03:49.560Z,14.67
2019-04-29T14:04:48.091Z,14.42
2019-04-29T14:05:48.087Z,14.29
2019-04-29T14:06:56.769Z,14.19
2019-04-29T14:07:48.690Z,14.04
2019-04-29T14:08:48.062Z,13.92
2019-04-29T14:09:48.017Z,13.94
2019-04-29T14:10:51.217Z,13.79
2019-04-29T14:12:01.080Z,13.84
2019-04-29T14:12:50.400Z,13.77
2019-04-29T14:13:48.508Z,13.59
2019-04-29T14:14:47.927Z,13.44
2019-04-29T14:15:47.910Z,13.21
2019-04-29T14:16:48.738Z,13.03
2019-04-29T14:17:47.880Z,12.93
2019-04-29T14:18:49.765Z,12.74
2019-04-29T14:19:47.839Z,12.64
2019-04-29T14:20:51.917Z,12.44
2019-04-29T14:21:47.805Z,12.45
2019-04-29T14:22:47.813Z,12.29
2019-04-29T14:23:47.770Z,12.31
2019-04-29T14:24:47.746Z,12.21
2019-04-29T14:25:47.726Z,12.05
2019-04-29T14:26:47.987Z,12.05
2019-04-29T14:27:47.707Z,12.02
2019-04-29T14:28:47.680Z,11.97
2019-04-29T14:29:47.657Z,11.93
2019-04-29T14:30:49.127Z,11.83
2019-04-29T14:31:47.619Z,11.80
2019-04-29T14:32:49.753Z,11.83
2019-04-29T14:33:47.580Z,11.86
2019-04-29T14:34:47.561Z,11.94
2019-04-29T14:35:48.338Z,11.90
2019-04-29T14:36:47.526Z,11.86
2019-04-29T14:37:54.879Z,11.86
2019-04-29T14:38:47.481Z,11.78
2019-04-29T14:39:47.469Z,11.83
2019-04-29T14:40:47.444Z,11.93
2019-04-29T14:41:51.040Z,11.93
2019-04-29T14:42:57.404Z,11.89
2019-04-29T14:43:50.650Z,12.02
2019-04-29T14:44:47.399Z,11.93
2019-04-29T14:45:47.428Z,11.93
2019-04-29T14:46:47.370Z,11.97
2019-04-29T14:47:47.328Z,11.96
2019-04-29T14:48:47.300Z,12.01
2019-04-29T14:49:47.285Z,12.11
2019-04-29T14:50:49.476Z,12.06
2019-04-29T14:51:47.266Z,12.02
2019-04-29T14:52:49.442Z,12.04
2019-04-29T14:53:56.391Z,11.99
2019-04-29T14:54:47.187Z,11.90
2019-04-29T14:55:47.167Z,11.97
2019-04-29T14:56:47.152Z,12.01
2019-04-29T14:57:47.123Z,11.93
2019-04-29T14:58:47.187Z,11.93
2019-04-29T14:59:47.275Z,11.93
2019-04-29T15:00:47.234Z,11.90
2019-04-29T15:01:47.116Z,11.94
2019-04-29T15:02:47.058Z,11.85
2019-04-29T15:03:48.519Z,11.78
2019-04-29T15:04:47.056Z,11.80
2019-04-29T15:05:47.009Z,11.75
2019-04-29T15:06:46.997Z,11.80
2019-04-29T15:07:46.995Z,11.83
2019-04-29T15:08:46.950Z,11.67
2019-04-29T15:09:47.219Z,11.72
2019-04-29T15:10:46.922Z,11.68
2019-04-29T15:11:47.406Z,11.82
2019-04-29T15:12:51.913Z,11.72
2019-04-29T15:13:47.335Z,11.71
2019-04-29T15:14:47.658Z,11.64
2019-04-29T15:15:46.793Z,11.75
2019-04-29T15:16:46.829Z,11.71
2019-04-29T15:17:46.756Z,11.67
2019-04-29T15:18:50.088Z,11.82
2019-04-29T15:19:48.861Z,11.80
2019-04-29T15:20:46.698Z,11.78
2019-04-29T15:21:46.996Z,11.75
2019-04-29T15:22:46.675Z,11.77
2019-04-29T15:23:46.652Z,11.77
2019-04-29T15:24:46.647Z,11.77
2019-04-29T15:25:46.598Z,11.74
2019-04-29T15:26:46.588Z,11.75
2019-04-29T15:27:46.567Z,11.70
2019-04-29T15:28:46.547Z,11.72
2019-04-29T15:29:46.550Z,11.87
2019-04-29T15:30:46.519Z,11.82
2019-04-29T15:31:47.015Z,11.87
2019-04-29T15:32:46.479Z,11.93
2019-04-29T15:33:46.457Z,11.87
2019-04-29T15:34:48.139Z,11.71
2019-04-29T15:35:46.412Z,11.68
2019-04-29T15:36:46.397Z,11.65
2019-04-29T15:37:46.377Z,11.77
2019-04-29T15:38:47.286Z,11.87