createdAt,value
2022-12-23T00:01:08.898Z,26.80
2022-12-23T00:03:35.578Z,26.33
2022-12-23T00:06:12.085Z,21.53
2022-12-23T00:08:39.592Z,22.50
2022-12-23T00:11:11.938Z,26.90
2022-12-23T00:13:57.093Z,17.90
2022-12-23T00:16:23.826Z,24.80
2022-12-23T00:18:50.462Z,24.10
2022-12-23T00:21:18.084Z,23.57
2022-12-23T00:23:47.692Z,29.17
2022-12-23T00:26:23.042Z,27.10
2022-12-23T00:28:50.600Z,24.00
2022-12-23T00:31:21.665Z,30.10
2022-12-23T00:33:51.160Z,31.00
2022-12-23T00:36:24.510Z,14.63
2022-12-23T00:39:10.106Z,16.90
2022-12-23T00:41:55.306Z,17.50
2022-12-23T00:44:22.007Z,17.33
2022-12-23T00:46:49.113Z,25.43
2022-12-23T00:49:37.148Z,23.40
2022-12-23T00:52:05.639Z,30.60
2022-12-23T00:54:32.467Z,30.80
2022-12-23T00:57:00.263Z,31.80
2022-12-23T00:59:26.993Z,27.87
2022-12-23T01:02:12.799Z,29.33
2022-12-23T01:04:58.555Z,19.77
2022-12-23T01:07:25.194Z,23.27
2022-12-23T01:09:51.688Z,26.70
2022-12-23T01:12:18.874Z,26.03
2022-12-23T01:14:45.700Z,27.47
2022-12-23T01:17:12.303Z,23.67
2022-12-23T01:19:39.319Z,31.90
2022-12-23T01:22:05.865Z,23.50
2022-12-23T01:24:32.610Z,18.77
2022-12-23T01:27:00.161Z,17.73
2022-12-23T01:29:27.155Z,23.57
2022-12-23T01:31:53.753Z,28.20
2022-12-23T01:34:20.388Z,32.57
2022-12-23T01:36:46.892Z,37.40
2022-12-23T01:39:13.437Z,87.17
2022-12-23T01:41:58.287Z,136.97
2022-12-23T01:44:50.041Z,53.93
2022-12-23T01:47:22.274Z,104.20
2022-12-23T01:49:50.419Z,79.70
2022-12-23T01:52:17.224Z,90.03
2022-12-23T01:54:44.510Z,78.77
2022-12-23T01:57:11.920Z,152.37
2022-12-23T01:59:57.865Z,198.53
2022-12-23T02:02:44.281Z,235.50
2022-12-23T02:05:12.172Z,301.90
2022-12-23T02:07:58.834Z,205.40
2022-12-23T02:10:35.750Z,142.80
2022-12-23T02:13:16.026Z,261.07
2022-12-23T02:16:10.075Z,117.90
2022-12-23T02:18:58.460Z,180.00
2022-12-23T02:21:40.745Z,168.73
2022-12-23T02:24:27.909Z,110.70
2022-12-23T02:27:06.386Z,52.17
2022-12-23T02:30:06.579Z,142.10
2022-12-23T02:32:54.275Z,65.67
2022-12-23T02:35:48.315Z,131.43
2022-12-23T02:38:28.029Z,117.10
2022-12-23T02:41:11.108Z,122.53
2022-12-23T02:43:45.156Z,154.97
2022-12-23T02:46:30.522Z,53.67
2022-12-23T02:49:08.859Z,96.60
2022-12-23T02:51:42.423Z,71.47
2022-12-23T02:54:14.119Z,38.53
2022-12-23T02:56:45.216Z,84.50
2022-12-23T02:59:19.678Z,70.57
2022-12-23T03:01:47.669Z,85.33
2022-12-23T03:04:15.080Z,72.20
2022-12-23T03:06:44.759Z,124.10
2022-12-23T03:09:23.105Z,127.87
2022-12-23T03:12:14.217Z,93.93
2022-12-23T03:15:13.054Z,151.00
2022-12-23T03:17:48.473Z,85.23
2022-12-23T03:20:33.266Z,32.93
2022-12-23T03:23:20.989Z,119.07
2022-12-23T03:26:01.577Z,166.47
2022-12-23T03:28:39.447Z,114.00
2022-12-23T03:31:09.983Z,207.77
2022-12-23T03:33:43.393Z,283.53
2022-12-23T03:36:18.212Z,293.27
2022-12-23T03:38:45.267Z,183.33
2022-12-23T03:41:18.458Z,217.10
2022-12-23T03:43:55.087Z,122.73
2022-12-23T03:46:30.522Z,180.23
2022-12-23T03:49:02.448Z,313.27
2022-12-23T03:51:57.152Z,187.50
2022-12-23T03:54:30.652Z,185.23
2022-12-23T03:57:04.357Z,19.27
2022-12-23T03:59:45.154Z,48.70
2022-12-23T04:02:26.676Z,15.70
2022-12-23T04:05:15.110Z,28.77
2022-12-23T04:07:53.127Z,38.60
2022-12-23T04:10:21.860Z,43.40
2022-12-23T04:12:49.226Z,141.97
2022-12-23T04:15:21.128Z,103.13
2022-12-23T04:17:48.907Z,151.17
2022-12-23T04:20:15.615Z,72.80
2022-12-23T04:22:43.502Z,33.70
2022-12-23T04:25:11.556Z,21.90
2022-12-23T04:27:38.357Z,27.13
2022-12-23T04:30:06.395Z,14.77
2022-12-23T04:32:33.161Z,19.93
2022-12-23T04:35:00.155Z,80.47
2022-12-23T04:37:26.794Z,72.33
2022-12-23T04:39:53.570Z,155.30
2022-12-23T04:42:20.155Z,75.57
2022-12-23T04:44:47.091Z,235.97
2022-12-23T04:47:14.056Z,208.13
2022-12-23T04:49:40.569Z,272.77
2022-12-23T04:52:07.891Z,175.13
2022-12-23T04:54:34.457Z,176.53
2022-12-23T04:57:01.087Z,103.67
2022-12-23T04:59:27.752Z,163.30
2022-12-23T05:01:54.462Z,140.50
2022-12-23T05:04:21.163Z,240.30
2022-12-23T05:06:47.715Z,217.13
2022-12-23T05:09:14.238Z,141.17
2022-12-23T05:11:42.494Z,87.93
2022-12-23T05:14:12.979Z,170.13
2022-12-23T05:16:39.526Z,103.13
2022-12-23T05:19:06.536Z,147.23
2022-12-23T05:21:33.198Z,57.63
2022-12-23T05:23:59.759Z,133.77
2022-12-23T05:26:26.303Z,192.73
2022-12-23T05:28:52.825Z,189.90
2022-12-23T05:31:19.387Z,107.13
2022-12-23T05:33:46.015Z,108.33
2022-12-23T05:36:13.313Z,175.93
2022-12-23T05:38:39.870Z,173.90
2022-12-23T05:41:06.846Z,115.37
2022-12-23T05:43:33.496Z,136.47
2022-12-23T05:46:00.139Z,118.97
2022-12-23T05:48:27.247Z,124.53
2022-12-23T05:50:54.296Z,125.90
2022-12-23T05:53:21.460Z,105.77
2022-12-23T05:55:48.388Z,207.60
2022-12-23T05:58:16.262Z,149.87
2022-12-23T06:00:43.183Z,127.27
2022-12-23T06:03:11.715Z,181.40
2022-12-23T06:05:39.993Z,228.90
2022-12-23T06:08:06.551Z,121.73
2022-12-23T06:10:33.087Z,134.97
2022-12-23T06:13:00.623Z,109.80
2022-12-23T06:15:27.192Z,108.97
2022-12-23T06:17:55.727Z,112.50
2022-12-23T06:20:22.287Z,205.33
2022-12-23T06:22:48.857Z,227.67
2022-12-23T06:25:15.434Z,174.20
2022-12-23T06:27:41.992Z,113.23
2022-12-23T06:30:09.205Z,101.80
2022-12-23T06:32:38.534Z,149.57
2022-12-23T06:35:07.201Z,112.60
2022-12-23T06:37:34.006Z,88.80
2022-12-23T06:40:00.903Z,280.63
2022-12-23T06:42:27.481Z,125.27
2022-12-23T06:44:54.423Z,387.47
2022-12-23T06:47:20.947Z,186.77
2022-12-23T06:49:47.478Z,260.93
2022-12-23T06:52:14.011Z,374.13
2022-12-23T06:54:40.563Z,332.47
2022-12-23T06:57:07.672Z,354.53
2022-12-23T06:59:34.190Z,223.57
2022-12-23T07:02:00.871Z,255.07
2022-12-23T07:04:27.573Z,288.07
2022-12-23T07:06:54.071Z,342.10
2022-12-23T07:09:20.605Z,293.97
2022-12-23T07:11:47.204Z,317.23
2022-12-23T07:14:13.743Z,299.63
2022-12-23T07:16:40.586Z,274.13
2022-12-23T07:19:07.872Z,237.87
2022-12-23T07:21:34.694Z,207.23
2022-12-23T07:24:01.280Z,267.47
2022-12-23T07:26:27.829Z,235.73
2022-12-23T07:28:54.755Z,259.37
2022-12-23T07:31:21.681Z,263.53
2022-12-23T07:33:48.294Z,322.00
2022-12-23T07:36:15.119Z,354.63
2022-12-23T07:38:41.668Z,311.40
2022-12-23T07:41:08.169Z,259.17
2022-12-23T07:43:34.692Z,319.87
2022-12-23T07:46:06.923Z,237.57
2022-12-23T07:48:33.514Z,313.20
2022-12-23T07:51:03.940Z,333.03
2022-12-23T07:53:31.348Z,238.00
2022-12-23T07:55:58.161Z,234.23
2022-12-23T07:58:25.087Z,191.03
2022-12-23T08:00:59.553Z,135.10
2022-12-23T08:03:26.401Z,128.83
2022-12-23T08:06:05.164Z,253.47
2022-12-23T08:08:32.276Z,332.87
2022-12-23T08:11:01.060Z,287.20
2022-12-23T08:13:27.928Z,209.17
2022-12-23T08:15:56.149Z,290.80
2022-12-23T08:18:23.937Z,274.30
2022-12-23T08:21:12.897Z,243.10
2022-12-23T08:23:39.468Z,196.37
2022-12-23T08:26:11.483Z,198.10
2022-12-23T08:28:39.614Z,304.77
2022-12-23T08:31:19.421Z,365.23
2022-12-23T08:33:49.630Z,250.73
2022-12-23T08:36:23.000Z,208.40
2022-12-23T08:38:53.277Z,210.87
2022-12-23T08:41:22.935Z,203.40
2022-12-23T08:43:50.128Z,289.00
2022-12-23T08:46:17.426Z,166.43
2022-12-23T08:48:49.161Z,182.87
2022-12-23T08:51:18.084Z,246.87
2022-12-23T08:53:44.700Z,295.13
2022-12-23T08:56:15.040Z,246.67
2022-12-23T08:58:43.873Z,221.13
2022-12-23T09:01:12.466Z,210.40
2022-12-23T09:03:39.526Z,234.07
2022-12-23T09:06:11.152Z,330.63
2022-12-23T09:08:38.670Z,296.73
2022-12-23T09:11:08.536Z,196.63
2022-12-23T09:13:36.150Z,310.70
2022-12-23T09:16:03.931Z,224.70
2022-12-23T09:18:30.671Z,276.43
2022-12-23T09:21:08.402Z,385.67
2022-12-23T09:23:34.938Z,316.90
2022-12-23T09:26:04.821Z,325.53
2022-12-23T09:28:31.618Z,279.27
2022-12-23T09:30:58.199Z,291.13
2022-12-23T09:33:25.058Z,298.20
2022-12-23T09:35:51.743Z,226.53
2022-12-23T09:38:18.261Z,352.77
2022-12-23T09:40:47.144Z,343.53
2022-12-23T09:43:55.617Z,252.30
2022-12-23T09:46:25.330Z,237.63
2022-12-23T09:49:03.042Z,365.00
2022-12-23T09:51:30.671Z,298.13
2022-12-23T09:54:16.689Z,291.13
2022-12-23T09:56:57.919Z,242.27
2022-12-23T09:59:51.052Z,245.47
2022-12-23T10:02:38.930Z,244.00
2022-12-23T10:05:16.557Z,194.03
2022-12-23T10:07:49.546Z,163.03
2022-12-23T10:10:54.616Z,133.10
2022-12-23T10:13:51.947Z,142.00
2022-12-23T10:16:51.730Z,148.27
2022-12-23T10:19:24.713Z,137.07
2022-12-23T10:22:15.019Z,152.33
2022-12-23T10:24:44.598Z,231.13
2022-12-23T10:27:32.973Z,179.23
2022-12-23T10:30:19.828Z,156.67
2022-12-23T10:33:21.415Z,107.50
2022-12-23T10:36:17.777Z,161.77
2022-12-23T10:39:00.501Z,88.40
2022-12-23T10:41:39.993Z,110.47
2022-12-23T10:44:25.278Z,98.73
2022-12-23T10:47:13.228Z,112.07
2022-12-23T10:49:51.801Z,241.87
2022-12-23T10:52:22.837Z,151.33
2022-12-23T10:54:49.736Z,132.50
2022-12-23T10:57:18.526Z,87.40
2022-12-23T10:59:45.585Z,101.00
2022-12-23T11:02:12.251Z,70.77
2022-12-23T11:04:45.854Z,112.07
2022-12-23T11:07:45.122Z,164.30
2022-12-23T11:10:25.794Z,125.70
2022-12-23T11:12:53.768Z,121.83
2022-12-23T11:15:29.116Z,64.47
2022-12-23T11:18:23.656Z,46.87
2022-12-23T11:21:05.803Z,37.53
2022-12-23T11:23:36.692Z,46.73
2022-12-23T11:26:09.486Z,38.57
2022-12-23T11:28:48.296Z,32.50
2022-12-23T11:31:16.901Z,30.40
2022-12-23T11:33:55.894Z,36.80
2022-12-23T11:36:25.024Z,32.93
2022-12-23T11:39:26.221Z,29.20
2022-12-23T11:42:02.654Z,31.50
2022-12-23T11:44:34.036Z,28.07
2022-12-23T11:47:22.994Z,36.03
2022-12-23T11:49:55.190Z,33.37
2022-12-23T11:52:24.074Z,34.03
2022-12-23T11:54:56.191Z,28.37
2022-12-23T11:57:47.471Z,25.77
2022-12-23T12:00:23.889Z,25.43
2022-12-23T12:02:52.941Z,25.40
2022-12-23T12:05:25.243Z,27.10
2022-12-23T12:07:52.581Z,25.10
2022-12-23T12:10:25.442Z,27.57
2022-12-23T12:12:56.762Z,30.80
2022-12-23T12:15:41.426Z,31.00
2022-12-23T12:18:12.592Z,20.60
2022-12-23T12:20:44.894Z,28.10
2022-12-23T12:23:18.502Z,26.93
2022-12-23T12:25:52.002Z,21.67
2022-12-23T12:28:24.938Z,25.57
2022-12-23T12:31:00.948Z,23.40
2022-12-23T12:33:52.148Z,26.40
2022-12-23T12:36:32.904Z,22.33
2022-12-23T12:39:00.431Z,22.23
2022-12-23T12:41:39.717Z,25.23
2022-12-23T12:44:24.956Z,20.20
2022-12-23T12:46:57.735Z,22.60
2022-12-23T12:49:43.166Z,21.07
2022-12-23T12:52:13.965Z,25.03
2022-12-23T12:54:58.456Z,26.00
2022-12-23T12:57:25.988Z,22.43
2022-12-23T13:00:05.212Z,20.30
2022-12-23T13:03:05.719Z,21.20
2022-12-23T13:05:59.628Z,19.90
2022-12-23T13:08:44.425Z,23.83
2022-12-23T13:11:45.223Z,31.47
2022-12-23T13:14:34.579Z,40.53
2022-12-23T13:17:14.125Z,25.47
2022-12-23T13:20:09.809Z,27.17
2022-12-23T13:22:37.776Z,22.03
2022-12-23T13:25:17.890Z,22.87
2022-12-23T13:27:54.719Z,26.00
2022-12-23T13:30:28.199Z,32.17
2022-12-23T13:33:15.975Z,50.27
2022-12-23T13:36:09.284Z,69.63
2022-12-23T13:39:31.681Z,50.37
2022-12-23T13:42:05.639Z,62.60
2022-12-23T13:44:34.493Z,76.07
2022-12-23T13:47:39.630Z,55.63
2022-12-23T13:50:15.597Z,77.27
2022-12-23T13:52:57.077Z,67.03
2022-12-23T13:55:44.812Z,84.37
2022-12-23T13:58:15.354Z,63.87
2022-12-23T14:00:42.371Z,84.73
2022-12-23T14:03:12.750Z,66.73
2022-12-23T14:05:47.341Z,65.33
2022-12-23T14:08:29.247Z,57.23
2022-12-23T14:11:11.170Z,49.60
2022-12-23T14:13:49.558Z,40.80
2022-12-23T14:16:27.990Z,51.13
2022-12-23T14:19:18.563Z,37.07
2022-12-23T14:22:20.249Z,51.50
2022-12-23T14:25:04.980Z,42.90
2022-12-23T14:27:45.342Z,36.50
2022-12-23T14:30:40.261Z,53.77
2022-12-23T14:33:10.770Z,50.63
2022-12-23T14:35:42.672Z,28.30
2022-12-23T14:38:15.593Z,31.40
2022-12-23T14:40:42.081Z,32.33
2022-12-23T14:43:27.040Z,63.50
2022-12-23T14:46:02.346Z,40.60
2022-12-23T14:49:09.877Z,28.30
2022-12-23T14:51:40.636Z,30.53
2022-12-23T14:54:13.650Z,31.73
2022-12-23T14:56:43.122Z,35.97
2022-12-23T14:59:34.574Z,26.73
2022-12-23T15:02:21.884Z,34.13
2022-12-23T15:04:55.199Z,36.43
2022-12-23T15:07:30.999Z,25.53
2022-12-23T15:10:01.587Z,28.20
2022-12-23T15:12:33.538Z,28.03
2022-12-23T15:15:14.255Z,31.30
2022-12-23T15:17:41.054Z,29.80
2022-12-23T15:20:15.492Z,31.67
2022-12-23T15:22:44.719Z,22.63
2022-12-23T15:25:32.771Z,27.37
2022-12-23T15:28:02.766Z,26.00
2022-12-23T15:30:34.176Z,19.30
2022-12-23T15:33:11.935Z,21.80
2022-12-23T15:35:52.749Z,24.73
2022-12-23T15:38:21.082Z,23.37
2022-12-23T15:41:05.998Z,23.20
2022-12-23T15:43:32.831Z,27.30
2022-12-23T15:46:15.749Z,24.93
2022-12-23T15:48:43.134Z,31.30
2022-12-23T15:51:57.814Z,37.57
2022-12-23T15:54:22.072Z,25.97
2022-12-23T15:56:51.737Z,21.80
2022-12-23T15:59:32.944Z,27.27
2022-12-23T16:02:24.969Z,16.80
2022-12-23T16:05:00.423Z,26.27
2022-12-23T16:07:41.791Z,22.83
2022-12-23T16:10:19.146Z,29.30
2022-12-23T16:12:50.216Z,19.90
2022-12-23T16:15:29.483Z,20.00
2022-12-23T16:18:14.206Z,19.53
2022-12-23T16:21:00.590Z,20.43
2022-12-23T16:23:33.602Z,21.97
2022-12-23T16:26:02.200Z,21.80
2022-12-23T16:28:39.825Z,18.00
2022-12-23T16:31:07.737Z,20.13
2022-12-23T16:33:39.568Z,20.73
2022-12-23T16:36:25.094Z,22.70
2022-12-23T16:39:07.038Z,23.43
2022-12-23T16:41:34.781Z,27.53
2022-12-23T16:44:01.973Z,17.97
2022-12-23T16:46:34.080Z,18.43
2022-12-23T16:49:04.813Z,17.90
2022-12-23T16:51:34.056Z,18.23
2022-12-23T16:54:01.290Z,20.53
2022-12-23T16:56:34.817Z,22.90
2022-12-23T16:59:01.731Z,17.00
2022-12-23T17:01:32.097Z,21.83
2022-12-23T17:03:59.234Z,25.33
2022-12-23T17:06:26.377Z,20.03
2022-12-23T17:08:53.286Z,20.00
2022-12-23T17:11:35.989Z,22.43
2022-12-23T17:14:06.741Z,16.07
2022-12-23T17:16:35.802Z,17.50
2022-12-23T17:19:02.634Z,12.87
2022-12-23T17:21:33.356Z,16.17
2022-12-23T17:24:25.984Z,17.73
2022-12-23T17:26:54.196Z,20.63
2022-12-23T17:29:20.778Z,18.07
2022-12-23T17:31:47.948Z,18.17
2022-12-23T17:34:17.201Z,17.53
2022-12-23T17:36:49.556Z,23.17
2022-12-23T17:39:16.781Z,18.37
2022-12-23T17:41:43.393Z,18.53
2022-12-23T17:44:13.831Z,27.20
2022-12-23T17:46:40.795Z,20.10
2022-12-23T17:49:08.414Z,20.47
2022-12-23T17:51:35.296Z,16.47
2022-12-23T17:54:02.162Z,16.70
2022-12-23T17:56:29.336Z,23.47
2022-12-23T17:58:56.171Z,15.97
2022-12-23T18:01:29.634Z,18.93
2022-12-23T18:03:58.861Z,19.13
2022-12-23T18:06:27.601Z,17.07
2022-12-23T18:08:54.347Z,13.37
2022-12-23T18:11:29.939Z,13.03
2022-12-23T18:13:56.664Z,15.30
2022-12-23T18:16:23.392Z,13.03
2022-12-23T18:18:50.252Z,12.73
2022-12-23T18:21:25.352Z,12.30
2022-12-23T18:23:54.015Z,10.13
2022-12-23T18:26:21.037Z,11.60
2022-12-23T18:28:47.782Z,13.23
2022-12-23T18:31:20.083Z,12.33
2022-12-23T18:33:47.134Z,9.83
2022-12-23T18:36:25.026Z,7.93
2022-12-23T18:38:52.626Z,10.57
2022-12-23T18:41:21.054Z,14.30
2022-12-23T18:43:47.670Z,10.90
2022-12-23T18:46:14.296Z,9.60
2022-12-23T18:48:40.892Z,10.77
2022-12-23T18:51:19.369Z,9.50
2022-12-23T18:53:47.806Z,6.80
2022-12-23T18:56:20.871Z,8.13
2022-12-23T18:58:47.792Z,6.70
2022-12-23T19:01:15.895Z,7.80
2022-12-23T19:03:43.717Z,9.73
2022-12-23T19:06:13.802Z,6.00
2022-12-23T19:08:41.745Z,5.20
2022-12-23T19:11:12.429Z,5.90
2022-12-23T19:13:39.291Z,7.00
2022-12-23T19:16:06.088Z,7.03
2022-12-23T19:18:32.665Z,7.40
2022-12-23T19:21:04.127Z,5.30
2022-12-23T19:23:30.676Z,5.73
2022-12-23T19:25:57.242Z,6.43
2022-12-23T19:28:24.337Z,6.63
2022-12-23T19:30:50.986Z,7.60
2022-12-23T19:33:17.688Z,7.30
2022-12-23T19:35:44.748Z,8.63
2022-12-23T19:38:12.108Z,5.90
2022-12-23T19:40:39.238Z,5.83
2022-12-23T19:43:06.024Z,6.17
2022-12-23T19:45:32.621Z,5.70
2022-12-23T19:47:59.269Z,11.60
2022-12-23T19:50:27.196Z,5.80
2022-12-23T19:52:54.718Z,5.50
2022-12-23T19:55:21.425Z,5.27
2022-12-23T19:57:48.012Z,6.33
2022-12-23T20:00:16.174Z,5.70
2022-12-23T20:02:42.774Z,7.80
2022-12-23T20:05:10.470Z,4.90
2022-12-23T20:07:37.168Z,5.27
2022-12-23T20:10:05.576Z,7.33
2022-12-23T20:12:32.241Z,5.27
2022-12-23T20:14:59.643Z,5.67
2022-12-23T20:17:26.185Z,5.57
2022-12-23T20:19:52.747Z,5.37
2022-12-23T20:22:19.397Z,8.60
2022-12-23T20:24:45.973Z,6.50
2022-12-23T20:27:15.629Z,7.57
2022-12-23T20:29:42.650Z,4.70
2022-12-23T20:32:09.211Z,8.90
2022-12-23T20:34:39.520Z,5.40
2022-12-23T20:37:07.794Z,4.57
2022-12-23T20:39:34.734Z,4.87
2022-12-23T20:42:01.662Z,6.03
2022-12-23T20:44:37.107Z,4.20
2022-12-23T20:47:06.323Z,4.17
2022-12-23T20:49:33.284Z,3.53
2022-12-23T20:52:00.314Z,3.17
2022-12-23T20:54:32.781Z,3.63
2022-12-23T20:57:00.597Z,3.60
2022-12-23T20:59:27.120Z,4.13
2022-12-23T21:01:53.945Z,3.97
2022-12-23T21:04:20.713Z,3.43
2022-12-23T21:06:47.517Z,3.23
2022-12-23T21:09:15.649Z,3.90
2022-12-23T21:11:45.610Z,3.50
2022-12-23T21:14:13.344Z,3.07
2022-12-23T21:16:40.505Z,2.83
2022-12-23T21:19:09.316Z,4.60
2022-12-23T21:21:36.064Z,4.40
2022-12-23T21:24:04.518Z,3.87
2022-12-23T21:26:33.592Z,4.30
2022-12-23T21:29:01.855Z,3.80
2022-12-23T21:31:30.737Z,4.93
2022-12-23T21:33:58.061Z,3.77
2022-12-23T21:36:27.389Z,4.40
2022-12-23T21:38:53.998Z,5.17
2022-12-23T21:41:23.345Z,53.63
2022-12-23T21:43:50.582Z,11.33
2022-12-23T21:46:20.376Z,6.33
2022-12-23T21:48:48.190Z,11.07
2022-12-23T21:51:16.078Z,15.53
2022-12-23T21:53:45.011Z,6.87
2022-12-23T21:56:18.109Z,3.97
2022-12-23T21:58:45.962Z,4.00
2022-12-23T22:01:18.145Z,3.77
2022-12-23T22:03:49.388Z,3.07
2022-12-23T22:06:19.644Z,5.10
2022-12-23T22:08:46.463Z,5.00
2022-12-23T22:11:16.535Z,5.10
2022-12-23T22:13:45.215Z,4.47
2022-12-23T22:16:14.396Z,5.67
2022-12-23T22:18:41.549Z,4.50
2022-12-23T22:21:13.475Z,5.00
2022-12-23T22:23:40.785Z,9.10
2022-12-23T22:26:08.289Z,5.70
2022-12-23T22:28:37.137Z,5.33
2022-12-23T22:31:07.215Z,4.87
2022-12-23T22:33:34.754Z,6.50
2022-12-23T22:36:01.417Z,7.30
2022-12-23T22:38:28.357Z,10.10
2022-12-23T22:40:54.925Z,5.97
2022-12-23T22:43:21.460Z,4.50
2022-12-23T22:45:55.952Z,6.67
2022-12-23T22:48:23.260Z,4.30
2022-12-23T22:50:49.910Z,6.40
2022-12-23T22:53:16.478Z,5.50
2022-12-23T22:55:43.002Z,6.17
2022-12-23T22:58:09.627Z,4.47
2022-12-23T23:00:36.355Z,5.23
2022-12-23T23:03:03.640Z,5.10
2022-12-23T23:05:30.189Z,5.57
2022-12-23T23:07:56.884Z,5.90
2022-12-23T23:10:23.675Z,4.60
2022-12-23T23:12:50.197Z,7.87
2022-12-23T23:15:16.785Z,5.50
2022-12-23T23:17:43.269Z,7.77
2022-12-23T23:20:10.021Z,5.77
2022-12-23T23:22:36.651Z,5.77
2022-12-23T23:25:03.568Z,5.40
2022-12-23T23:27:30.067Z,4.77
2022-12-23T23:29:56.606Z,5.63
2022-12-23T23:32:23.222Z,6.10
2022-12-23T23:34:50.096Z,5.20
2022-12-23T23:37:16.633Z,5.77
2022-12-23T23:39:43.232Z,5.40
2022-12-23T23:42:09.809Z,5.93
2022-12-23T23:44:36.352Z,5.43
2022-12-23T23:47:03.353Z,4.83
2022-12-23T23:49:30.190Z,5.57
2022-12-23T23:51:57.202Z,4.63
2022-12-23T23:54:23.830Z,5.20
2022-12-23T23:56:50.371Z,5.87
2022-12-23T23:59:16.959Z,5.30
