createdAt,value
2023-04-30T00:01:32.558Z,95746.16
2023-04-30T00:04:02.060Z,95748.56
2023-04-30T00:06:32.965Z,95742.38
2023-04-30T00:09:02.493Z,95745.31
2023-04-30T00:11:31.974Z,95733.75
2023-04-30T00:14:01.418Z,95746.94
2023-04-30T00:16:31.148Z,95749.63
2023-04-30T00:19:00.750Z,95747.19
2023-04-30T00:21:30.323Z,95753.88
2023-04-30T00:24:01.414Z,95753.88
2023-04-30T00:26:31.114Z,95755.50
2023-04-30T00:29:00.629Z,95748.50
2023-04-30T00:31:30.118Z,95751.19
2023-04-30T00:33:59.648Z,95750.66
2023-04-30T00:36:29.233Z,95739.09
2023-04-30T00:39:00.064Z,95752.00
2023-04-30T00:41:30.463Z,95751.19
2023-04-30T00:43:59.931Z,95747.44
2023-04-30T00:46:29.491Z,95753.88
2023-04-30T00:49:00.176Z,95755.75
2023-04-30T00:51:31.292Z,95758.16
2023-04-30T00:54:04.320Z,95755.97
2023-04-30T00:56:34.143Z,95757.31
2023-04-30T00:59:03.657Z,95763.50
2023-04-30T01:01:34.205Z,95757.84
2023-04-30T01:04:03.648Z,95762.41
2023-04-30T01:06:33.678Z,95763.50
2023-04-30T01:09:04.939Z,95765.91
2023-04-30T01:11:58.712Z,95768.59
2023-04-30T01:14:36.819Z,95765.91
2023-04-30T01:17:19.132Z,95776.38
2023-04-30T01:19:49.085Z,95773.69
2023-04-30T01:22:38.363Z,95778.81
2023-04-30T01:25:44.026Z,95781.50
2023-04-30T01:28:17.588Z,95778.00
2023-04-30T01:30:47.805Z,95773.16
2023-04-30T01:33:17.307Z,95770.19
2023-04-30T01:36:25.746Z,95771.50
2023-04-30T01:39:24.456Z,95767.75
2023-04-30T01:42:07.455Z,95773.13
2023-04-30T01:45:26.657Z,95772.88
2023-04-30T01:48:09.316Z,95771.25
2023-04-30T01:50:48.787Z,95784.69
2023-04-30T01:53:26.316Z,95771.25
2023-04-30T01:56:04.039Z,95772.88
2023-04-30T01:58:34.414Z,95767.50
2023-04-30T02:01:05.584Z,95772.06
2023-04-30T02:03:35.391Z,95766.94
2023-04-30T02:06:05.506Z,95776.88
2023-04-30T02:08:35.060Z,95781.13
2023-04-30T02:11:04.901Z,95782.72
2023-04-30T02:13:34.385Z,95789.91
2023-04-30T02:16:06.530Z,95794.97
2023-04-30T02:18:36.035Z,95806.25
2023-04-30T02:21:05.768Z,95797.66
2023-04-30T02:23:35.465Z,95791.72
2023-04-30T02:26:05.047Z,95793.84
2023-04-30T02:28:34.550Z,95790.34
2023-04-30T02:31:05.943Z,95795.72
2023-04-30T02:33:35.372Z,95800.84
2023-04-30T02:36:05.546Z,95793.09
2023-04-30T02:38:35.007Z,95796.84
2023-04-30T02:41:04.496Z,95798.47
2023-04-30T02:43:34.556Z,95806.50
2023-04-30T02:46:05.496Z,95806.50
2023-04-30T02:48:35.035Z,95797.91
2023-04-30T02:51:04.665Z,95799.78
2023-04-30T02:53:34.122Z,95792.53
2023-04-30T02:56:03.619Z,95792.78
2023-04-30T02:58:33.373Z,95800.28
2023-04-30T03:01:04.385Z,95790.84
2023-04-30T03:03:34.569Z,95795.66
2023-04-30T03:06:04.662Z,95795.66
2023-04-30T03:08:34.655Z,95796.19
2023-04-30T03:11:04.252Z,95788.63
2023-04-30T03:13:33.764Z,95794.50
2023-04-30T03:16:06.207Z,95790.44
2023-04-30T03:18:35.827Z,95787.47
2023-04-30T03:21:05.768Z,95782.88
2023-04-30T03:23:35.659Z,95780.94
2023-04-30T03:26:05.386Z,95776.34
2023-04-30T03:28:35.111Z,95776.84
2023-04-30T03:31:06.509Z,95778.97
2023-04-30T03:33:36.056Z,95780.53
2023-04-30T03:36:07.421Z,95780.78
2023-04-30T03:38:36.914Z,95776.19
2023-04-30T03:41:06.933Z,95783.13
2023-04-30T03:43:36.429Z,95775.31
2023-04-30T03:46:07.376Z,95774.75
2023-04-30T03:48:36.969Z,95770.94
2023-04-30T03:51:06.896Z,95768.78
2023-04-30T03:53:36.384Z,95773.31
2023-04-30T03:56:08.227Z,95773.56
2023-04-30T03:58:37.810Z,95775.19
2023-04-30T04:01:09.041Z,95771.69
2023-04-30T04:03:38.740Z,95770.66
2023-04-30T04:06:08.383Z,95779.50
2023-04-30T04:08:38.224Z,95782.19
2023-04-30T04:11:07.683Z,95779.50
2023-04-30T04:13:37.113Z,95778.44
2023-04-30T04:16:09.703Z,95777.38
2023-04-30T04:18:39.215Z,95780.63
2023-04-30T04:21:08.887Z,95777.38
2023-04-30T04:23:38.571Z,95793.47
2023-04-30T04:26:08.277Z,95789.47
2023-04-30T04:28:38.087Z,95792.72
2023-04-30T04:31:09.032Z,95789.53
2023-04-30T04:33:38.681Z,95793.03
2023-04-30T04:36:08.904Z,95788.47
2023-04-30T04:38:38.452Z,95802.47
2023-04-30T04:41:07.972Z,95796.84
2023-04-30T04:43:37.530Z,95803.03
2023-04-30T04:46:09.856Z,95803.84
2023-04-30T04:48:40.129Z,95811.34
2023-04-30T04:51:11.214Z,95814.84
2023-04-30T04:53:40.726Z,95804.69
2023-04-30T04:56:10.449Z,95806.84
2023-04-30T04:58:40.120Z,95804.19
2023-04-30T05:01:11.387Z,95814.66
2023-04-30T05:03:41.081Z,95814.41
2023-04-30T05:06:10.764Z,95806.09
2023-04-30T05:08:40.282Z,95812.84
2023-04-30T05:11:09.757Z,95813.97
2023-04-30T05:13:39.275Z,95816.72
2023-04-30T05:16:10.330Z,95817.00
2023-04-30T05:18:39.821Z,95826.41
2023-04-30T05:21:09.287Z,95826.72
2023-04-30T05:23:38.973Z,95822.72
2023-04-30T05:26:08.408Z,95825.16
2023-04-30T05:28:38.021Z,95827.34
2023-04-30T05:31:07.529Z,95831.63
2023-04-30T05:33:38.388Z,95829.50
2023-04-30T05:36:08.267Z,95826.81
2023-04-30T05:38:37.744Z,95823.09
2023-04-30T05:41:07.305Z,95821.50
2023-04-30T05:43:36.798Z,95820.44
2023-04-30T05:46:06.784Z,95819.16
2023-04-30T05:48:39.091Z,95816.22
2023-04-30T05:51:08.563Z,95822.66
2023-04-30T05:53:38.091Z,95824.03
2023-04-30T05:56:08.731Z,95824.06
2023-04-30T05:58:38.337Z,95827.88
2023-04-30T06:01:10.996Z,95815.28
2023-04-30T06:03:41.936Z,95812.66
2023-04-30T06:06:11.367Z,95820.72
2023-04-30T06:08:42.265Z,95813.53
2023-04-30T06:11:12.881Z,95810.31
2023-04-30T06:13:42.551Z,95809.31
2023-04-30T06:16:12.049Z,95815.78
2023-04-30T06:18:42.891Z,95819.31
2023-04-30T06:21:12.740Z,95812.09
2023-04-30T06:23:42.422Z,95805.13
2023-04-30T06:26:15.002Z,95813.47
2023-04-30T06:28:44.413Z,95805.44
2023-04-30T06:31:14.357Z,95802.00
2023-04-30T06:33:45.195Z,95809.28
2023-04-30T06:36:14.715Z,95811.81
2023-04-30T06:38:44.095Z,95805.94
2023-04-30T06:41:13.620Z,95802.72
2023-04-30T06:43:43.128Z,95814.06
2023-04-30T06:46:12.627Z,95810.88
2023-04-30T06:48:42.098Z,95814.13
2023-04-30T06:51:12.991Z,95798.00
2023-04-30T06:53:42.439Z,95806.59
2023-04-30T06:56:11.880Z,95806.06
2023-04-30T06:58:41.394Z,95802.03
2023-04-30T07:01:10.866Z,95803.16
2023-04-30T07:03:40.575Z,95803.97
2023-04-30T07:06:10.406Z,95801.56
2023-04-30T07:08:41.352Z,95803.16
2023-04-30T07:11:11.406Z,95797.78
2023-04-30T07:13:40.854Z,95806.69
2023-04-30T07:16:11.210Z,95806.44
2023-04-30T07:18:40.934Z,95804.84
2023-04-30T07:21:10.536Z,95804.56
2023-04-30T07:23:41.390Z,95802.16
2023-04-30T07:26:11.075Z,95797.84
2023-04-30T07:28:40.554Z,95803.25
2023-04-30T07:31:10.131Z,95801.34
2023-04-30T07:33:39.584Z,95798.66
2023-04-30T07:36:09.293Z,95794.38
2023-04-30T07:38:40.263Z,95792.47
2023-04-30T07:41:09.766Z,95794.59
2023-04-30T07:43:39.257Z,95783.78
2023-04-30T07:46:08.769Z,95784.84
2023-04-30T07:48:39.060Z,95787.75
2023-04-30T07:51:08.471Z,95782.63
2023-04-30T07:53:38.437Z,95787.19
2023-04-30T07:56:09.400Z,95786.31
2023-04-30T07:58:38.816Z,95784.69
2023-04-30T08:01:08.336Z,95789.53
2023-04-30T08:03:37.847Z,95781.44
2023-04-30T08:06:08.315Z,95784.91
2023-04-30T08:08:37.992Z,95790.50
2023-04-30T08:11:08.837Z,95789.91
2023-04-30T08:13:38.270Z,95787.13
2023-04-30T08:16:08.138Z,95793.53
2023-04-30T08:18:38.764Z,95789.13
2023-04-30T08:21:08.434Z,95782.53
2023-04-30T08:23:38.127Z,95783.16
2023-04-30T08:26:09.072Z,95778.06
2023-04-30T08:28:38.534Z,95775.53
2023-04-30T08:31:08.339Z,95774.44
2023-04-30T08:33:37.889Z,95783.91
2023-04-30T08:36:07.981Z,95780.44
2023-04-30T08:38:37.486Z,95775.31
2023-04-30T08:41:14.040Z,95785.28
2023-04-30T08:43:45.313Z,95785.22
2023-04-30T08:46:17.003Z,95788.75
2023-04-30T08:48:48.380Z,95783.63
2023-04-30T08:51:17.830Z,95789.66
2023-04-30T08:53:48.040Z,95783.66
2023-04-30T08:56:18.846Z,95784.44
2023-04-30T08:58:48.527Z,95786.28
2023-04-30T09:01:18.666Z,95785.91
2023-04-30T09:03:48.302Z,95785.41
2023-04-30T09:06:18.658Z,95790.81
2023-04-30T09:08:51.337Z,95792.72
2023-04-30T09:11:27.905Z,95787.41
2023-04-30T09:14:01.113Z,95790.41
2023-04-30T09:16:47.639Z,95796.34
2023-04-30T09:19:28.258Z,95792.25
2023-04-30T09:21:58.296Z,95796.75
2023-04-30T09:24:27.830Z,95796.19
2023-04-30T09:26:58.666Z,95795.28
2023-04-30T09:29:38.583Z,95789.25
2023-04-30T09:32:10.472Z,95788.84
2023-04-30T09:34:39.904Z,95790.09
2023-04-30T09:37:09.322Z,95789.97
2023-04-30T09:39:50.803Z,95792.38
2023-04-30T09:42:22.159Z,95791.75
2023-04-30T09:44:54.778Z,95790.59
2023-04-30T09:47:24.264Z,95787.22
2023-04-30T09:49:54.099Z,95784.72
2023-04-30T09:52:24.480Z,95777.63
2023-04-30T09:54:53.954Z,95787.59
2023-04-30T09:57:25.841Z,95782.81
2023-04-30T09:59:58.228Z,95782.97
2023-04-30T10:02:28.614Z,95779.38
2023-04-30T10:05:00.735Z,95776.53
2023-04-30T10:07:41.446Z,95777.06
2023-04-30T10:10:12.828Z,95773.88
2023-04-30T10:12:52.303Z,95781.56
2023-04-30T10:15:26.842Z,95776.28
2023-04-30T10:18:03.620Z,95772.41
2023-04-30T10:20:36.929Z,95762.19
2023-04-30T10:23:07.107Z,95765.13
2023-04-30T10:25:36.769Z,95758.03
2023-04-30T10:28:09.270Z,95760.78
2023-04-30T10:30:39.375Z,95755.25
2023-04-30T10:33:21.151Z,95754.16
2023-04-30T10:35:58.468Z,95755.25
2023-04-30T10:38:32.081Z,95752.97
2023-04-30T10:41:03.128Z,95750.97
2023-04-30T10:43:35.391Z,95755.88
2023-04-30T10:46:05.652Z,95749.03
2023-04-30T10:48:36.421Z,95741.97
2023-04-30T10:51:06.589Z,95747.25
2023-04-30T10:53:40.180Z,95742.94
2023-04-30T10:56:10.170Z,95739.47
2023-04-30T10:58:44.114Z,95735.84
2023-04-30T11:01:17.434Z,95737.41
2023-04-30T11:04:09.167Z,95737.19
2023-04-30T11:06:57.799Z,95732.56
2023-04-30T11:09:42.152Z,95737.41
2023-04-30T11:12:16.659Z,95734.81
2023-04-30T11:14:48.389Z,95723.44
2023-04-30T11:17:25.371Z,95733.50
2023-04-30T11:19:55.863Z,95724.03
2023-04-30T11:22:27.528Z,95727.50
2023-04-30T11:25:09.847Z,95720.00
2023-04-30T11:27:43.091Z,95720.91
2023-04-30T11:30:16.156Z,95717.09
2023-04-30T11:32:48.339Z,95719.50
2023-04-30T11:35:20.365Z,95721.41
2023-04-30T11:37:50.473Z,95718.44
2023-04-30T11:40:22.111Z,95712.53
2023-04-30T11:42:51.761Z,95708.56
2023-04-30T11:45:23.401Z,95710.16
2023-04-30T11:47:56.085Z,95709.75
2023-04-30T11:50:29.202Z,95714.94
2023-04-30T11:53:03.208Z,95718.94
2023-04-30T11:55:32.832Z,95711.81
2023-04-30T11:58:02.270Z,95710.84
2023-04-30T12:00:33.503Z,95712.00
2023-04-30T12:03:04.615Z,95709.50
2023-04-30T12:05:34.272Z,95701.09
2023-04-30T12:08:07.848Z,95700.03
2023-04-30T12:10:37.813Z,95692.25
2023-04-30T12:13:07.295Z,95699.16
2023-04-30T12:15:39.647Z,95705.72
2023-04-30T12:18:15.365Z,95698.34
2023-04-30T12:20:45.078Z,95703.44
2023-04-30T12:23:14.775Z,95701.81
2023-04-30T12:25:44.690Z,95692.91
2023-04-30T12:28:15.173Z,95684.81
2023-04-30T12:30:46.176Z,95693.38
2023-04-30T12:33:18.997Z,95692.91
2023-04-30T12:35:48.646Z,95694.16
2023-04-30T12:38:20.303Z,95696.75
2023-04-30T12:40:49.876Z,95684.53
2023-04-30T12:43:20.185Z,95691.09
2023-04-30T12:45:53.611Z,95693.25
2023-04-30T12:48:26.404Z,95690.34
2023-04-30T12:50:58.122Z,95683.59
2023-04-30T12:53:28.711Z,95682.91
2023-04-30T12:56:14.561Z,95680.34
2023-04-30T12:58:47.453Z,95673.38
2023-04-30T13:01:21.806Z,95661.66
2023-04-30T13:03:52.335Z,95654.41
2023-04-30T13:06:23.490Z,95661.44
2023-04-30T13:11:26.308Z,95651.16
2023-04-30T13:13:56.710Z,95646.75
2023-04-30T13:16:31.226Z,95648.22
2023-04-30T13:19:44.437Z,95643.59
2023-04-30T13:22:13.883Z,95635.53
2023-04-30T13:24:43.295Z,95633.31
2023-04-30T13:27:12.906Z,95621.38
2023-04-30T13:29:42.788Z,95625.53
2023-04-30T13:32:13.524Z,95615.41
2023-04-30T13:34:43.200Z,95615.41
2023-04-30T13:37:12.652Z,95617.47
2023-04-30T13:39:42.192Z,95613.44
2023-04-30T13:42:11.697Z,95615.31
2023-04-30T13:44:41.258Z,95610.16
2023-04-30T13:47:11.582Z,95612.19
2023-04-30T13:49:42.685Z,95607.94
2023-04-30T13:52:11.931Z,95614.50
2023-04-30T13:54:42.112Z,95595.66
2023-04-30T13:57:11.727Z,95602.22
2023-04-30T13:59:41.145Z,95603.84
2023-04-30T14:02:10.862Z,95597.28
2023-04-30T14:04:40.257Z,95595.94
2023-04-30T14:07:12.956Z,95598.13
2023-04-30T14:09:42.479Z,95590.88
2023-04-30T14:12:11.710Z,95595.53
2023-04-30T14:14:41.122Z,95599.56
2023-04-30T14:17:10.665Z,95595.25
2023-04-30T14:19:39.872Z,95601.94
2023-04-30T14:22:09.071Z,95599.81
2023-04-30T14:24:39.883Z,95589.47
2023-04-30T14:27:09.065Z,95588.84
2023-04-30T14:29:38.320Z,95587.25
2023-04-30T14:32:08.152Z,95586.59
2023-04-30T14:34:37.557Z,95585.66
2023-04-30T14:37:06.849Z,95580.38
2023-04-30T14:39:36.062Z,95586.16
2023-04-30T14:42:06.655Z,95585.84
2023-04-30T14:44:35.996Z,95586.75
2023-04-30T14:47:05.493Z,95586.69
2023-04-30T14:49:34.729Z,95583.00
2023-04-30T14:52:04.095Z,95588.09
2023-04-30T14:54:33.369Z,95584.69
2023-04-30T14:57:03.425Z,95586.75
2023-04-30T14:59:34.998Z,95593.75
2023-04-30T15:02:04.383Z,95597.75
2023-04-30T15:04:33.570Z,95590.88
2023-04-30T15:07:02.955Z,95581.09
2023-04-30T15:09:32.150Z,95572.13
2023-04-30T15:12:01.308Z,95573.31
2023-04-30T15:14:30.474Z,95574.00
2023-04-30T15:17:01.073Z,95577.00
2023-04-30T15:19:30.911Z,95575.47
2023-04-30T15:22:00.059Z,95573.75
2023-04-30T15:24:29.261Z,95573.25
2023-04-30T15:26:58.649Z,95577.13
2023-04-30T15:29:27.933Z,95578.41
2023-04-30T15:31:57.209Z,95576.97
2023-04-30T15:34:28.310Z,95580.47
2023-04-30T15:36:58.891Z,95577.56
2023-04-30T15:39:28.110Z,95567.00
2023-04-30T15:41:57.619Z,95568.50
2023-04-30T15:44:27.114Z,95564.34
2023-04-30T15:46:56.711Z,95553.13
2023-04-30T15:49:27.527Z,95550.41
2023-04-30T15:51:56.766Z,95561.28
2023-04-30T15:54:26.018Z,95565.44
2023-04-30T15:56:55.161Z,95559.34
2023-04-30T15:59:24.326Z,95563.16
2023-04-30T16:01:53.696Z,95559.97
2023-04-30T16:04:23.024Z,95554.25
2023-04-30T16:06:53.931Z,95554.56
2023-04-30T16:09:23.235Z,95549.75
2023-04-30T16:11:52.665Z,95548.31
2023-04-30T16:14:21.950Z,95556.16
2023-04-30T16:16:51.312Z,95553.69
2023-04-30T16:19:20.585Z,95544.06
2023-04-30T16:21:49.759Z,95549.28
2023-04-30T16:24:20.357Z,95548.81
2023-04-30T16:26:49.538Z,95548.13
2023-04-30T16:29:19.149Z,95550.84
2023-04-30T16:31:48.396Z,95549.03
2023-04-30T16:34:17.593Z,95549.63
2023-04-30T16:36:47.081Z,95541.84
2023-04-30T16:39:17.243Z,95548.72
2023-04-30T16:41:48.123Z,95550.56
2023-04-30T16:44:17.540Z,95555.06
2023-04-30T16:46:46.991Z,95540.50
2023-04-30T16:49:16.231Z,95549.38
2023-04-30T16:51:45.971Z,95542.84
2023-04-30T16:54:15.465Z,95550.88
2023-04-30T16:56:44.892Z,95548.09
2023-04-30T16:59:15.605Z,95557.25
2023-04-30T17:01:45.592Z,95555.09
2023-04-30T17:04:15.252Z,95548.69
2023-04-30T17:06:44.651Z,95548.84
2023-04-30T17:09:13.978Z,95555.81
2023-04-30T17:11:44.435Z,95550.25
2023-04-30T17:14:15.350Z,95550.94
2023-04-30T17:16:44.971Z,95547.00
2023-04-30T17:19:14.227Z,95549.81
2023-04-30T17:21:43.356Z,95549.91
2023-04-30T17:24:12.559Z,95549.38
2023-04-30T17:26:41.954Z,95541.34
2023-04-30T17:29:11.251Z,95545.22
2023-04-30T17:31:41.949Z,95547.84
2023-04-30T17:34:11.517Z,95543.59
2023-04-30T17:36:40.737Z,95543.44
2023-04-30T17:39:10.414Z,95551.06
2023-04-30T17:41:39.795Z,95550.63
2023-04-30T17:44:09.018Z,95549.69
2023-04-30T17:46:39.472Z,95546.00
2023-04-30T17:49:10.104Z,95550.97
2023-04-30T17:51:39.363Z,95539.44
2023-04-30T17:54:08.567Z,95550.91
2023-04-30T17:56:38.771Z,95551.25
2023-04-30T17:59:08.416Z,95556.72
2023-04-30T18:01:38.078Z,95552.28
2023-04-30T18:04:10.944Z,95551.53
2023-04-30T18:06:40.186Z,95554.88
2023-04-30T18:09:09.404Z,95557.34
2023-04-30T18:11:43.115Z,95545.28
2023-04-30T18:14:13.074Z,95553.75
2023-04-30T18:16:42.309Z,95553.28
2023-04-30T18:19:13.446Z,95550.41
2023-04-30T18:21:43.182Z,95551.56
2023-04-30T18:24:12.429Z,95548.69
2023-04-30T18:26:41.722Z,95552.53
2023-04-30T18:29:11.533Z,95556.34
2023-04-30T18:31:40.818Z,95556.69
2023-04-30T18:34:10.151Z,95557.00
2023-04-30T18:36:42.955Z,95550.59
2023-04-30T18:39:12.705Z,95556.84
2023-04-30T18:41:41.977Z,95560.44
2023-04-30T18:44:13.502Z,95559.66
2023-04-30T18:46:42.728Z,95555.09
2023-04-30T18:49:12.100Z,95561.63
2023-04-30T18:51:42.687Z,95557.88
2023-04-30T18:54:12.578Z,95564.94
2023-04-30T18:56:41.929Z,95562.28
2023-04-30T18:59:11.475Z,95560.72
2023-04-30T19:01:40.761Z,95572.63
2023-04-30T19:04:13.604Z,95570.75
2023-04-30T19:06:44.688Z,95583.19
2023-04-30T19:09:15.413Z,95582.44
2023-04-30T19:11:44.700Z,95583.28
2023-04-30T19:14:13.894Z,95585.44
2023-04-30T19:16:44.485Z,95579.28
2023-04-30T19:19:13.900Z,95578.22
2023-04-30T19:21:44.442Z,95589.56
2023-04-30T19:24:13.634Z,95589.56
2023-04-30T19:26:43.441Z,95593.13
2023-04-30T19:29:12.645Z,95592.34
2023-04-30T19:31:41.968Z,95598.03
2023-04-30T19:34:11.536Z,95589.97
2023-04-30T19:36:41.635Z,95591.88
2023-04-30T19:39:12.377Z,95596.47
2023-04-30T19:41:41.568Z,95600.25
2023-04-30T19:44:11.587Z,95599.44
2023-04-30T19:46:42.305Z,95595.97
2023-04-30T19:49:11.948Z,95597.88
2023-04-30T19:51:44.254Z,95598.72
2023-04-30T19:54:15.060Z,95588.75
2023-04-30T19:56:44.493Z,95593.59
2023-04-30T19:59:14.348Z,95589.84
2023-04-30T20:01:46.294Z,95585.53
2023-04-30T20:04:15.905Z,95592.03
2023-04-30T20:06:45.702Z,95582.88
2023-04-30T20:09:16.359Z,95581.81
2023-04-30T20:11:49.436Z,95578.03
2023-04-30T20:14:18.654Z,95581.53
2023-04-30T20:16:53.800Z,95584.25
2023-04-30T20:19:23.415Z,95576.19
2023-04-30T20:21:53.029Z,95571.59
2023-04-30T20:24:24.468Z,95574.28
2023-04-30T20:26:53.859Z,95574.03
2023-04-30T20:29:23.299Z,95575.63
2023-04-30T20:31:53.181Z,95575.66
2023-04-30T20:34:23.027Z,95571.09
2023-04-30T20:36:52.689Z,95567.31
2023-04-30T20:39:24.410Z,95559.50
2023-04-30T20:41:54.092Z,95561.91
2023-04-30T20:44:23.272Z,95562.72
2023-04-30T20:46:52.568Z,95560.56
2023-04-30T20:49:22.151Z,95559.25
2023-04-30T20:51:51.805Z,95564.06
2023-04-30T20:54:21.474Z,95561.91
2023-04-30T20:56:52.178Z,95558.41
2023-04-30T20:59:21.340Z,95562.16
2023-04-30T21:01:50.569Z,95558.13
2023-04-30T21:04:19.878Z,95554.34
2023-04-30T21:06:49.169Z,95557.81
2023-04-30T21:09:18.523Z,95547.63
2023-04-30T21:11:47.856Z,95553.25
2023-04-30T21:14:18.758Z,95549.75
2023-04-30T21:16:48.349Z,95551.34
2023-04-30T21:19:17.767Z,95554.00
2023-04-30T21:21:47.046Z,95548.63
2023-04-30T21:24:16.504Z,95548.63
2023-04-30T21:26:46.035Z,95544.59
2023-04-30T21:29:15.576Z,95543.22
2023-04-30T21:31:46.199Z,95544.59
2023-04-30T21:34:15.480Z,95538.41
2023-04-30T21:36:44.819Z,95540.56
2023-04-30T21:39:14.057Z,95544.84
2023-04-30T21:41:43.206Z,95540.78
2023-04-30T21:44:12.470Z,95535.94
2023-04-30T21:46:41.722Z,95541.84
2023-04-30T21:49:13.068Z,95539.41
2023-04-30T21:51:42.365Z,95541.81
2023-04-30T21:54:11.578Z,95539.66
2023-04-30T21:56:41.090Z,95533.22
2023-04-30T21:59:10.491Z,95535.09
2023-04-30T22:01:40.474Z,95531.06
2023-04-30T22:04:11.835Z,95534.00
2023-04-30T22:06:41.413Z,95529.72
2023-04-30T22:09:10.894Z,95517.34
2023-04-30T22:11:40.243Z,95519.75
2023-04-30T22:14:09.563Z,95517.31
2023-04-30T22:16:39.090Z,95512.22
2023-04-30T22:19:08.537Z,95515.16
2023-04-30T22:21:39.068Z,95516.22
2023-04-30T22:24:08.913Z,95508.44
2023-04-30T22:26:38.024Z,95508.44
2023-04-30T22:29:07.646Z,95512.19
2023-04-30T22:31:37.661Z,95501.69
2023-04-30T22:34:07.883Z,95503.03
2023-04-30T22:36:38.696Z,95502.47
2023-04-30T22:39:08.228Z,95504.66
2023-04-30T22:41:37.786Z,95508.13
2023-04-30T22:44:07.149Z,95506.50
2023-04-30T22:46:36.791Z,95500.59
2023-04-30T22:49:06.722Z,95496.28
2023-04-30T22:51:37.338Z,95494.94
2023-04-30T22:54:08.722Z,95489.00
2023-04-30T22:56:39.420Z,95492.72
2023-04-30T22:59:09.013Z,95492.97
2023-04-30T23:01:38.466Z,95500.44
2023-04-30T23:04:09.382Z,95492.88
2023-04-30T23:06:38.963Z,95493.38
2023-04-30T23:09:10.156Z,95488.75
2023-04-30T23:11:39.687Z,95483.84
2023-04-30T23:14:09.177Z,95482.75
2023-04-30T23:16:40.115Z,95485.69
2023-04-30T23:19:09.871Z,95482.16
2023-04-30T23:21:39.297Z,95485.34
2023-04-30T23:24:11.153Z,95475.59
2023-04-30T23:26:41.245Z,95477.44
2023-04-30T23:29:10.868Z,95482.81
2023-04-30T23:31:40.453Z,95468.06
2023-04-30T23:34:09.896Z,95474.25
2023-04-30T23:36:40.114Z,95474.50
2023-04-30T23:39:11.021Z,95479.00
2023-04-30T23:41:40.481Z,95469.09
2023-04-30T23:44:10.021Z,95469.84
2023-04-30T23:46:39.803Z,95459.88
2023-04-30T23:49:09.954Z,95456.41
2023-04-30T23:51:39.458Z,95449.97
2023-04-30T23:54:10.282Z,95446.22
2023-04-30T23:56:39.695Z,95448.66
2023-04-30T23:59:09.336Z,95443.28
