createdAt,value
2023-04-26T00:02:41.044Z,71.94
2023-04-26T00:07:44.712Z,71.98
2023-04-26T00:12:47.273Z,72.01
2023-04-26T00:17:51.842Z,72.36
2023-04-26T00:22:55.568Z,71.99
2023-04-26T00:27:58.072Z,71.89
2023-04-26T00:33:01.608Z,71.97
2023-04-26T00:38:04.627Z,71.55
2023-04-26T00:43:08.339Z,71.03
2023-04-26T00:48:12.360Z,72.02
2023-04-26T00:53:17.436Z,71.53
2023-04-26T00:58:20.706Z,70.90
2023-04-26T01:03:24.337Z,70.66
2023-04-26T01:08:27.923Z,71.06
2023-04-26T01:13:33.796Z,71.46
2023-04-26T01:18:37.225Z,71.71
2023-04-26T01:23:40.428Z,71.76
2023-04-26T01:28:43.099Z,70.62
2023-04-26T01:33:45.865Z,71.27
2023-04-26T01:38:48.472Z,70.70
2023-04-26T01:43:51.820Z,70.62
2023-04-26T01:48:55.017Z,70.71
2023-04-26T01:53:59.337Z,70.24
2023-04-26T01:59:02.593Z,69.87
2023-04-26T02:04:06.851Z,69.40
2023-04-26T02:09:10.470Z,69.80
2023-04-26T02:14:17.017Z,69.29
2023-04-26T02:19:23.668Z,69.91
2023-04-26T02:24:26.359Z,69.96
2023-04-26T02:34:39.370Z,69.22
2023-04-26T02:39:43.184Z,69.55
2023-04-26T02:44:46.762Z,69.42
2023-04-26T02:49:49.562Z,69.94
2023-04-26T02:54:52.312Z,69.92
2023-04-26T02:59:57.244Z,70.21
2023-04-26T03:05:01.092Z,69.81
2023-04-26T03:10:06.993Z,69.51
2023-04-26T03:15:12.103Z,68.69
2023-04-26T03:20:17.456Z,68.91
2023-04-26T03:25:20.931Z,68.12
2023-04-26T03:30:24.026Z,68.18
2023-04-26T03:35:26.745Z,67.80
2023-04-26T03:40:30.339Z,67.85
2023-04-26T03:45:33.853Z,66.58
2023-04-26T03:50:37.410Z,64.06
2023-04-26T03:55:40.254Z,60.09
2023-04-26T04:00:43.993Z,57.28
2023-04-26T04:05:48.371Z,53.69
2023-04-26T04:10:52.930Z,51.26
2023-04-26T04:15:55.497Z,49.87
2023-04-26T04:20:59.253Z,48.86
2023-04-26T04:26:04.126Z,48.18
2023-04-26T04:31:09.539Z,46.36
2023-04-26T04:36:12.048Z,46.98
2023-04-26T04:41:15.285Z,48.59
2023-04-26T04:46:18.241Z,49.48
2023-04-26T04:51:22.500Z,49.92
2023-04-26T04:56:26.259Z,52.68
2023-04-26T05:01:29.914Z,52.82
2023-04-26T05:06:35.000Z,54.77
2023-04-26T05:11:38.000Z,55.12
2023-04-26T05:16:46.148Z,55.08
2023-04-26T05:21:48.874Z,52.80
2023-04-26T05:26:52.016Z,52.08
2023-04-26T05:32:26.667Z,48.19
2023-04-26T05:37:53.403Z,47.35
2023-04-26T05:42:59.083Z,45.78
2023-04-26T05:48:04.211Z,44.79
2023-04-26T05:53:06.517Z,43.48
2023-04-26T05:58:10.277Z,41.68
2023-04-26T06:03:15.068Z,40.19
2023-04-26T06:08:18.195Z,39.08
2023-04-26T06:13:22.284Z,37.40
2023-04-26T06:18:25.338Z,36.89
2023-04-26T06:23:27.842Z,36.12
2023-04-26T06:28:30.230Z,34.30
2023-04-26T06:33:32.879Z,34.68
2023-04-26T06:38:35.381Z,34.17
2023-04-26T06:43:39.403Z,34.19
2023-04-26T06:48:55.581Z,34.92
2023-04-26T06:54:01.030Z,34.77
2023-04-26T06:59:08.028Z,34.98
2023-04-26T07:04:11.592Z,36.44
2023-04-26T07:09:14.689Z,36.15
2023-04-26T07:14:19.820Z,35.21
2023-04-26T07:19:23.597Z,35.14
2023-04-26T07:24:26.056Z,36.33
2023-04-26T07:29:32.292Z,35.40
2023-04-26T07:34:36.250Z,35.14
2023-04-26T07:39:39.576Z,37.27
2023-04-26T07:44:43.645Z,37.89
2023-04-26T07:49:48.004Z,39.25
2023-04-26T07:54:51.953Z,39.07
2023-04-26T07:59:55.182Z,38.87
2023-04-26T08:04:58.322Z,39.69
2023-04-26T08:10:01.458Z,40.11
2023-04-26T08:15:09.296Z,40.67
2023-04-26T08:20:12.357Z,40.48
2023-04-26T08:25:15.692Z,40.59
2023-04-26T08:35:45.388Z,41.11
2023-04-26T08:40:49.319Z,41.99
2023-04-26T08:45:52.603Z,39.58
2023-04-26T08:51:23.351Z,41.29
2023-04-26T08:56:29.339Z,41.04
2023-04-26T09:01:33.120Z,40.67
2023-04-26T09:06:36.358Z,39.75
2023-04-26T09:12:01.940Z,40.63
2023-04-26T09:17:05.175Z,39.86
2023-04-26T09:22:11.917Z,38.80
2023-04-26T09:27:15.544Z,39.42
2023-04-26T09:32:20.107Z,39.17
2023-04-26T09:37:22.462Z,38.55
2023-04-26T09:42:25.272Z,38.80
2023-04-26T09:47:27.599Z,37.72
2023-04-26T09:52:30.082Z,38.60
2023-04-26T09:57:33.146Z,38.03
2023-04-26T10:02:35.849Z,36.88
2023-04-26T10:07:40.354Z,36.92
2023-04-26T10:12:44.390Z,37.63
2023-04-26T10:17:49.565Z,37.71
2023-04-26T10:23:01.697Z,36.95
2023-04-26T10:28:05.898Z,37.78
2023-04-26T10:33:14.787Z,36.25
2023-04-26T10:38:17.364Z,35.71
2023-04-26T10:43:20.091Z,36.50
2023-04-26T10:48:28.918Z,36.09
2023-04-26T10:53:33.163Z,36.00
2023-04-26T10:58:36.544Z,35.43
2023-04-26T11:03:41.299Z,36.78
2023-04-26T11:08:44.154Z,36.01
2023-04-26T11:13:49.541Z,35.89
2023-04-26T11:18:54.925Z,36.40
2023-04-26T11:23:58.522Z,36.43
2023-04-26T11:29:02.260Z,36.84
2023-04-26T11:34:05.333Z,36.73
2023-04-26T11:39:08.604Z,36.18
2023-04-26T11:44:12.927Z,36.93
2023-04-26T11:49:16.848Z,36.11
2023-04-26T11:54:34.151Z,36.08
2023-04-26T11:59:38.747Z,36.37
2023-04-26T12:04:42.240Z,36.37
2023-04-26T12:09:46.324Z,35.82
2023-04-26T12:14:48.868Z,34.70
2023-04-26T12:19:52.212Z,34.48
2023-04-26T12:25:05.682Z,34.93
2023-04-26T12:30:09.676Z,34.70
2023-04-26T12:35:13.126Z,34.03
2023-04-26T12:40:16.634Z,33.93
2023-04-26T12:45:19.751Z,34.91
2023-04-26T12:50:23.143Z,34.44
2023-04-26T12:55:25.454Z,34.59
2023-04-26T13:00:27.959Z,34.52
2023-04-26T13:05:32.436Z,34.49
2023-04-26T13:10:36.755Z,35.46
2023-04-26T13:15:40.103Z,35.65
2023-04-26T13:20:43.666Z,36.42
2023-04-26T13:25:48.948Z,36.36
2023-04-26T13:30:53.296Z,36.53
2023-04-26T13:35:55.933Z,36.27
2023-04-26T13:41:00.068Z,36.08
2023-04-26T13:46:02.937Z,36.89
2023-04-26T13:51:06.972Z,37.36
2023-04-26T13:56:11.016Z,36.77
2023-04-26T14:01:14.322Z,37.49
2023-04-26T14:06:17.044Z,38.29
2023-04-26T14:11:19.879Z,38.32
2023-04-26T14:16:26.659Z,39.28
2023-04-26T14:21:29.461Z,39.98
2023-04-26T14:26:31.874Z,39.33
2023-04-26T14:31:34.345Z,39.78
2023-04-26T14:36:37.018Z,40.36
2023-04-26T14:41:39.422Z,40.83
2023-04-26T14:46:42.529Z,41.31
2023-04-26T14:51:46.258Z,42.01
2023-04-26T14:56:49.038Z,41.80
2023-04-26T15:01:53.531Z,42.58
2023-04-26T15:06:56.882Z,43.00
2023-04-26T15:12:00.084Z,43.82
2023-04-26T15:17:03.645Z,44.18
2023-04-26T15:22:06.561Z,44.48
2023-04-26T15:27:08.944Z,44.93
2023-04-26T15:32:12.596Z,44.74
2023-04-26T15:37:14.958Z,45.29
2023-04-26T15:42:17.739Z,45.59
2023-04-26T15:47:21.030Z,45.88
2023-04-26T15:52:24.168Z,46.25
2023-04-26T15:57:26.880Z,46.59
2023-04-26T16:02:30.834Z,46.73
2023-04-26T16:07:33.241Z,47.50
2023-04-26T16:12:41.806Z,48.03
2023-04-26T16:17:44.374Z,48.68
2023-04-26T16:22:46.783Z,49.10
2023-04-26T16:27:49.747Z,49.99
2023-04-26T16:32:52.170Z,50.00
2023-04-26T16:37:54.604Z,50.56
2023-04-26T16:42:56.787Z,50.81
2023-04-26T16:47:59.180Z,50.78
2023-04-26T16:53:01.499Z,51.36
2023-04-26T16:58:03.997Z,51.96
2023-04-26T17:03:06.733Z,52.38
2023-04-26T17:08:09.808Z,52.22
2023-04-26T17:13:15.693Z,52.96
2023-04-26T17:18:18.039Z,53.76
2023-04-26T17:23:20.655Z,53.42
2023-04-26T17:28:23.168Z,53.93
2023-04-26T17:33:26.196Z,54.24
2023-04-26T17:38:28.659Z,53.92
2023-04-26T17:43:31.211Z,54.44
2023-04-26T17:48:34.016Z,54.59
2023-04-26T17:53:36.433Z,54.84
2023-04-26T17:58:38.932Z,55.71
2023-04-26T18:03:41.438Z,56.00
2023-04-26T18:08:43.989Z,56.29
2023-04-26T18:13:50.868Z,56.89
2023-04-26T18:18:54.165Z,56.59
2023-04-26T18:23:56.785Z,57.30
2023-04-26T18:28:59.481Z,57.63
2023-04-26T18:34:02.509Z,57.60
2023-04-26T18:39:05.030Z,57.78
2023-04-26T18:44:16.439Z,58.25
2023-04-26T18:49:18.788Z,57.85
2023-04-26T18:54:21.249Z,57.26
2023-04-26T18:59:23.653Z,58.51
2023-04-26T19:04:26.718Z,59.92
2023-04-26T19:09:39.683Z,60.18
2023-04-26T19:14:50.336Z,60.79
2023-04-26T19:19:55.700Z,60.65
2023-04-26T19:24:58.776Z,61.04
2023-04-26T19:30:01.616Z,61.55
2023-04-26T19:35:06.396Z,62.29
2023-04-26T19:40:10.395Z,62.46
2023-04-26T19:45:12.789Z,62.53
2023-04-26T19:50:15.818Z,62.94
2023-04-26T19:55:18.298Z,63.22
2023-04-26T20:00:20.860Z,63.78
2023-04-26T20:05:23.265Z,64.03
2023-04-26T20:10:25.680Z,64.67
2023-04-26T20:15:28.040Z,64.62
2023-04-26T20:20:30.425Z,64.39
2023-04-26T20:25:33.517Z,64.71
2023-04-26T20:30:36.997Z,64.92
2023-04-26T20:35:39.767Z,65.14
2023-04-26T20:40:43.905Z,65.13
2023-04-26T20:45:47.163Z,66.23
2023-04-26T20:50:51.422Z,66.03
2023-04-26T20:55:54.435Z,66.71
2023-04-26T21:00:56.687Z,65.88
2023-04-26T21:05:59.162Z,65.45
2023-04-26T21:11:02.133Z,66.73
2023-04-26T21:16:04.924Z,66.55
2023-04-26T21:21:07.323Z,67.07
2023-04-26T21:26:11.681Z,67.25
2023-04-26T21:31:15.432Z,67.39
2023-04-26T21:36:18.551Z,67.04
2023-04-26T21:41:23.692Z,67.16
2023-04-26T21:46:26.528Z,66.64
2023-04-26T21:51:29.643Z,67.91
2023-04-26T21:56:32.429Z,67.19
2023-04-26T22:01:36.861Z,68.52
2023-04-26T22:06:39.800Z,67.74
2023-04-26T22:11:43.399Z,68.14
2023-04-26T22:16:46.576Z,67.91
2023-04-26T22:21:49.852Z,69.02
2023-04-26T22:26:52.965Z,68.61
2023-04-26T22:31:55.632Z,67.79
2023-04-26T22:37:06.220Z,68.69
2023-04-26T22:42:16.541Z,69.43
2023-04-26T22:47:18.815Z,68.89
2023-04-26T22:52:31.533Z,69.65
2023-04-26T22:57:35.935Z,68.85
2023-04-26T23:02:38.464Z,69.18
2023-04-26T23:07:41.968Z,69.03
2023-04-26T23:12:45.703Z,69.45
2023-04-26T23:17:48.748Z,69.08
2023-04-26T23:22:51.232Z,68.69
2023-04-26T23:27:53.850Z,69.19
2023-04-26T23:32:57.036Z,69.08
2023-04-26T23:38:00.024Z,68.69
2023-04-26T23:43:02.927Z,69.27
2023-04-26T23:48:06.338Z,70.05
2023-04-26T23:53:10.045Z,70.55
2023-04-26T23:58:12.441Z,69.81
