createdAt,value
2022-10-15T00:00:24.572Z,0.00
2022-10-15T00:01:24.694Z,0.00
2022-10-15T00:02:25.018Z,0.00
2022-10-15T00:03:24.543Z,0.00
2022-10-15T00:04:24.743Z,0.00
2022-10-15T00:05:24.671Z,0.00
2022-10-15T00:06:24.677Z,0.00
2022-10-15T00:07:24.912Z,0.00
2022-10-15T00:08:25.152Z,0.00
2022-10-15T00:09:24.593Z,0.00
2022-10-15T00:10:24.581Z,0.00
2022-10-15T00:11:24.599Z,0.00
2022-10-15T00:12:24.606Z,0.00
2022-10-15T00:13:24.621Z,0.00
2022-10-15T00:14:24.595Z,0.00
2022-10-15T00:15:24.588Z,0.00
2022-10-15T00:16:24.488Z,0.00
2022-10-15T00:17:24.785Z,0.00
2022-10-15T00:18:24.452Z,0.00
2022-10-15T00:19:24.511Z,0.00
2022-10-15T00:20:24.473Z,0.00
2022-10-15T00:21:24.578Z,0.00
2022-10-15T00:22:24.921Z,0.00
2022-10-15T00:23:24.442Z,0.00
2022-10-15T00:24:24.567Z,0.00
2022-10-15T00:25:24.588Z,0.00
2022-10-15T00:26:24.538Z,0.00
2022-10-15T00:27:24.577Z,0.00
2022-10-15T00:28:24.494Z,0.00
2022-10-15T00:29:24.572Z,0.00
2022-10-15T00:30:25.544Z,0.00
2022-10-15T00:31:24.558Z,0.00
2022-10-15T00:32:24.864Z,0.00
2022-10-15T00:33:24.461Z,0.00
2022-10-15T00:34:24.456Z,0.00
2022-10-15T00:35:24.473Z,0.00
2022-10-15T00:36:24.475Z,0.00
2022-10-15T00:37:24.317Z,0.00
2022-10-15T00:38:24.384Z,0.00
2022-10-15T00:39:24.422Z,0.00
2022-10-15T00:40:24.400Z,0.00
2022-10-15T00:41:24.385Z,0.00
2022-10-15T00:42:25.739Z,0.00
2022-10-15T00:43:24.373Z,0.00
2022-10-15T00:44:24.352Z,0.00
2022-10-15T00:45:24.388Z,0.00
2022-10-15T00:46:24.415Z,0.00
2022-10-15T00:47:24.335Z,0.00
2022-10-15T00:48:24.392Z,0.00
2022-10-15T00:49:24.331Z,0.00
2022-10-15T00:50:24.390Z,0.00
2022-10-15T00:51:24.661Z,0.00
2022-10-15T00:52:24.847Z,0.00
2022-10-15T00:53:24.407Z,0.00
2022-10-15T00:54:24.294Z,0.00
2022-10-15T00:55:24.304Z,0.00
2022-10-15T00:56:24.215Z,0.00
2022-10-15T00:57:24.220Z,0.00
2022-10-15T00:58:24.258Z,0.00
2022-10-15T00:59:24.196Z,0.00
2022-10-15T01:00:24.292Z,0.00
2022-10-15T01:01:24.293Z,0.00
2022-10-15T01:02:25.115Z,0.00
2022-10-15T01:03:24.285Z,0.00
2022-10-15T01:04:24.245Z,0.00
2022-10-15T01:05:24.266Z,0.00
2022-10-15T01:06:24.199Z,0.00
2022-10-15T01:07:24.198Z,0.00
2022-10-15T01:08:24.205Z,0.00
2022-10-15T01:09:24.215Z,0.00
2022-10-15T01:10:24.184Z,0.00
2022-10-15T01:11:24.208Z,0.00
2022-10-15T01:12:24.390Z,0.00
2022-10-15T01:13:24.262Z,0.00
2022-10-15T01:14:24.150Z,0.00
2022-10-15T01:15:24.070Z,0.00
2022-10-15T01:16:24.057Z,0.00
2022-10-15T01:17:24.283Z,0.00
2022-10-15T01:18:25.184Z,0.00
2022-10-15T01:19:24.055Z,0.00
2022-10-15T01:20:24.117Z,0.00
2022-10-15T01:21:24.181Z,0.00
2022-10-15T01:22:24.072Z,0.00
2022-10-15T01:23:25.947Z,0.00
2022-10-15T01:24:24.153Z,0.00
2022-10-15T01:25:24.105Z,0.00
2022-10-15T01:26:25.094Z,0.00
2022-10-15T01:27:24.402Z,0.00
2022-10-15T01:28:24.162Z,0.00
2022-10-15T01:29:24.096Z,0.00
2022-10-15T01:30:24.024Z,0.00
2022-10-15T01:31:23.940Z,0.00
2022-10-15T01:32:23.987Z,0.00
2022-10-15T01:33:24.002Z,0.00
2022-10-15T01:34:23.923Z,0.00
2022-10-15T01:35:24.032Z,0.00
2022-10-15T01:36:24.108Z,0.00
2022-10-15T01:37:24.365Z,0.00
2022-10-15T01:38:24.010Z,0.00
2022-10-15T01:39:23.987Z,0.00
2022-10-15T01:40:23.999Z,0.00
2022-10-15T01:41:23.945Z,0.00
2022-10-15T01:42:23.982Z,0.00
2022-10-15T01:43:23.955Z,0.00
2022-10-15T01:44:23.929Z,0.00
2022-10-15T01:45:23.930Z,0.00
2022-10-15T01:46:24.014Z,0.00
2022-10-15T01:47:24.160Z,0.00
2022-10-15T01:48:23.861Z,0.00
2022-10-15T01:49:23.921Z,0.00
2022-10-15T01:50:23.842Z,0.00
2022-10-15T01:51:23.868Z,0.00
2022-10-15T01:52:23.935Z,0.00
2022-10-15T01:53:23.894Z,0.00
2022-10-15T01:54:23.942Z,0.00
2022-10-15T01:55:23.922Z,0.00
2022-10-15T01:56:23.922Z,0.00
2022-10-15T01:57:24.145Z,0.00
2022-10-15T01:58:23.864Z,0.00
2022-10-15T01:59:23.902Z,0.00
2022-10-15T02:00:23.828Z,0.00
2022-10-15T02:01:23.915Z,0.00
2022-10-15T02:02:24.157Z,0.00
2022-10-15T02:03:23.731Z,0.00
2022-10-15T02:04:23.732Z,0.00
2022-10-15T02:05:23.857Z,0.00
2022-10-15T02:06:23.695Z,0.00
2022-10-15T02:07:24.136Z,0.00
2022-10-15T02:08:23.687Z,0.00
2022-10-15T02:09:23.686Z,0.00
2022-10-15T02:10:23.780Z,0.00
2022-10-15T02:11:23.772Z,0.00
2022-10-15T02:12:24.164Z,0.00
2022-10-15T02:13:23.799Z,0.00
2022-10-15T02:14:23.741Z,0.00
2022-10-15T02:15:23.749Z,0.00
2022-10-15T02:16:23.730Z,0.00
2022-10-15T02:17:23.716Z,0.00
2022-10-15T02:18:23.766Z,0.00
2022-10-15T02:19:23.727Z,0.00
2022-10-15T02:20:23.785Z,0.00
2022-10-15T02:21:23.702Z,0.00
2022-10-15T02:22:24.132Z,0.00
2022-10-15T02:23:23.562Z,0.00
2022-10-15T02:24:23.615Z,0.00
2022-10-15T02:25:23.567Z,0.00
2022-10-15T02:26:24.072Z,0.00
2022-10-15T02:27:23.583Z,0.00
2022-10-15T02:28:23.606Z,0.00
2022-10-15T02:29:23.584Z,0.00
2022-10-15T02:30:23.600Z,0.00
2022-10-15T02:31:23.659Z,0.00
2022-10-15T02:32:23.872Z,0.00
2022-10-15T02:33:23.635Z,0.00
2022-10-15T02:34:23.665Z,0.00
2022-10-15T02:35:23.602Z,0.00
2022-10-15T02:36:23.591Z,0.00
2022-10-15T02:37:23.633Z,0.00
2022-10-15T02:38:23.563Z,0.00
2022-10-15T02:39:23.626Z,0.00
2022-10-15T02:40:23.624Z,0.00
2022-10-15T02:41:23.602Z,0.00
2022-10-15T02:42:23.766Z,0.00
2022-10-15T02:43:23.611Z,0.00
2022-10-15T02:44:23.530Z,0.00
2022-10-15T02:45:23.501Z,0.00
2022-10-15T02:46:23.462Z,0.00
2022-10-15T02:48:23.675Z,0.00
2022-10-15T02:49:23.478Z,0.00
2022-10-15T02:50:23.512Z,0.00
2022-10-15T02:51:23.434Z,0.00
2022-10-15T02:52:23.909Z,0.00
2022-10-15T02:53:23.435Z,0.00
2022-10-15T02:54:23.455Z,0.00
2022-10-15T02:55:23.459Z,0.00
2022-10-15T02:56:23.509Z,0.00
2022-10-15T02:57:23.479Z,0.00
2022-10-15T02:58:23.410Z,0.00
2022-10-15T02:59:23.386Z,0.00
2022-10-15T03:00:23.467Z,0.00
2022-10-15T03:01:23.566Z,0.00
2022-10-15T03:02:23.405Z,0.00
2022-10-15T03:03:23.382Z,0.00
2022-10-15T03:04:23.424Z,0.00
2022-10-15T03:05:23.405Z,0.00
2022-10-15T03:06:23.418Z,0.00
2022-10-15T03:07:24.468Z,0.00
2022-10-15T03:08:23.244Z,0.00
2022-10-15T03:09:23.262Z,0.00
2022-10-15T03:10:23.331Z,0.00
2022-10-15T03:11:23.287Z,0.00
2022-10-15T03:12:23.576Z,0.00
2022-10-15T03:13:23.302Z,0.00
2022-10-15T03:14:23.346Z,0.00
2022-10-15T03:15:23.301Z,0.00
2022-10-15T03:16:23.314Z,0.00
2022-10-15T03:17:23.475Z,0.00
2022-10-15T03:18:23.316Z,0.00
2022-10-15T03:19:23.692Z,0.00
2022-10-15T03:20:23.265Z,0.00
2022-10-15T03:21:23.306Z,0.00
2022-10-15T03:22:23.291Z,0.00
2022-10-15T03:23:23.299Z,0.00
2022-10-15T03:24:23.242Z,0.00
2022-10-15T03:25:23.333Z,0.00
2022-10-15T03:26:23.145Z,0.00
2022-10-15T03:27:23.306Z,0.00
2022-10-15T03:28:23.222Z,0.00
2022-10-15T03:29:23.304Z,0.00
2022-10-15T03:30:23.117Z,0.00
2022-10-15T03:31:24.225Z,0.00
2022-10-15T03:32:23.166Z,0.00
2022-10-15T03:33:25.084Z,0.00
2022-10-15T03:34:24.230Z,0.00
2022-10-15T03:35:23.147Z,0.00
2022-10-15T03:36:23.161Z,0.00
2022-10-15T03:37:23.415Z,0.00
2022-10-15T03:38:23.125Z,0.00
2022-10-15T03:39:23.169Z,0.00
2022-10-15T03:40:23.163Z,0.00
2022-10-15T03:41:23.129Z,0.00
2022-10-15T03:42:23.320Z,0.00
2022-10-15T03:43:23.117Z,0.00
2022-10-15T03:44:24.052Z,0.00
2022-10-15T03:45:23.103Z,0.00
2022-10-15T03:46:23.027Z,0.00
2022-10-15T03:47:23.020Z,0.00
2022-10-15T03:48:22.997Z,0.00
2022-10-15T03:49:23.001Z,0.00
2022-10-15T03:50:23.026Z,0.00
2022-10-15T03:51:25.558Z,0.00
2022-10-15T03:52:24.251Z,0.00
2022-10-15T03:53:22.943Z,0.00
2022-10-15T03:54:23.044Z,0.00
2022-10-15T03:55:23.078Z,0.00
2022-10-15T03:56:23.052Z,0.00
2022-10-15T03:57:22.991Z,0.00
2022-10-15T03:58:23.032Z,0.00
2022-10-15T03:59:22.988Z,0.00
2022-10-15T04:00:23.026Z,0.00
2022-10-15T04:01:23.111Z,0.00
2022-10-15T04:02:23.189Z,0.00
2022-10-15T04:03:22.989Z,0.00
2022-10-15T04:04:22.871Z,0.00
2022-10-15T04:05:22.851Z,0.00
2022-10-15T04:06:22.911Z,0.00
2022-10-15T04:07:22.940Z,0.00
2022-10-15T04:08:22.881Z,0.00
2022-10-15T04:09:22.953Z,0.00
2022-10-15T04:10:22.946Z,0.00
2022-10-15T04:11:22.983Z,0.00
2022-10-15T04:12:23.132Z,0.00
2022-10-15T04:13:22.959Z,0.00
2022-10-15T04:14:22.935Z,0.00
2022-10-15T04:15:22.966Z,0.00
2022-10-15T04:16:22.894Z,0.00
2022-10-15T04:17:23.267Z,0.00
2022-10-15T04:18:22.869Z,0.00
2022-10-15T04:19:22.857Z,0.00
2022-10-15T04:20:22.886Z,0.00
2022-10-15T04:21:22.865Z,0.00
2022-10-15T04:22:23.165Z,0.00
2022-10-15T04:23:22.772Z,0.00
2022-10-15T04:24:22.737Z,0.00
2022-10-15T04:25:23.229Z,0.00
2022-10-15T04:26:22.707Z,0.00
2022-10-15T04:27:22.848Z,0.00
2022-10-15T04:28:22.903Z,0.00
2022-10-15T04:29:22.796Z,0.00
2022-10-15T04:30:22.785Z,0.00
2022-10-15T04:31:22.786Z,0.00
2022-10-15T04:32:23.184Z,0.00
2022-10-15T04:33:22.813Z,0.00
2022-10-15T04:34:22.772Z,0.00
2022-10-15T04:35:22.788Z,0.00
2022-10-15T04:36:22.846Z,0.00
2022-10-15T04:37:23.038Z,0.00
2022-10-15T04:38:22.715Z,0.00
2022-10-15T04:39:22.621Z,0.00
2022-10-15T04:40:22.790Z,0.00
2022-10-15T04:41:22.638Z,0.00
2022-10-15T04:42:22.595Z,0.00
2022-10-15T04:43:22.623Z,0.00
2022-10-15T04:44:22.675Z,0.00
2022-10-15T04:46:22.691Z,0.00
2022-10-15T04:47:22.891Z,0.00
2022-10-15T04:48:22.640Z,0.00
2022-10-15T04:49:22.693Z,0.00
2022-10-15T04:50:22.653Z,0.00
2022-10-15T04:51:22.646Z,0.00
2022-10-15T04:52:22.625Z,0.00
2022-10-15T04:53:22.642Z,0.00
2022-10-15T04:54:22.653Z,0.00
2022-10-15T04:55:22.674Z,0.00
2022-10-15T04:56:22.625Z,0.00
2022-10-15T04:57:22.995Z,0.00
2022-10-15T04:58:22.552Z,0.00
2022-10-15T04:59:22.500Z,0.00
2022-10-15T05:00:22.510Z,0.00
2022-10-15T05:01:22.620Z,0.00
2022-10-15T05:02:22.527Z,0.00
2022-10-15T05:03:22.597Z,0.00
2022-10-15T05:04:22.527Z,0.00
2022-10-15T05:05:22.600Z,0.00
2022-10-15T05:06:22.537Z,0.00
2022-10-15T05:07:22.743Z,0.00
2022-10-15T05:08:22.509Z,0.00
2022-10-15T05:09:22.530Z,0.00
2022-10-15T05:10:22.532Z,0.00
2022-10-15T05:11:23.548Z,0.00
2022-10-15T05:12:22.475Z,0.00
2022-10-15T05:13:22.491Z,0.00
2022-10-15T05:14:22.497Z,0.00
2022-10-15T05:15:22.464Z,0.00
2022-10-15T05:16:22.422Z,0.00
2022-10-15T05:17:22.718Z,0.00
2022-10-15T05:18:22.420Z,0.00
2022-10-15T05:19:22.336Z,0.00
2022-10-15T05:20:22.364Z,0.00
2022-10-15T05:21:22.347Z,0.00
2022-10-15T05:22:23.149Z,0.00
2022-10-15T05:23:22.344Z,0.00
2022-10-15T05:24:22.306Z,0.00
2022-10-15T05:25:22.377Z,0.00
2022-10-15T05:26:22.385Z,0.00
2022-10-15T05:27:22.418Z,0.00
2022-10-15T05:28:22.416Z,0.00
2022-10-15T05:29:22.376Z,0.00
2022-10-15T05:30:22.360Z,0.00
2022-10-15T05:31:22.413Z,0.00
2022-10-15T06:49:24.061Z,39.38
2022-10-15T06:50:25.037Z,33.75
2022-10-15T06:51:24.925Z,33.75
2022-10-15T06:52:24.931Z,33.75
2022-10-15T06:53:24.907Z,33.75
2022-10-15T06:54:24.942Z,33.75
2022-10-15T06:55:25.010Z,33.75
2022-10-15T06:56:25.076Z,33.75
2022-10-15T06:57:25.503Z,33.75
2022-10-15T06:58:25.062Z,39.38
2022-10-15T06:59:24.981Z,50.62
2022-10-15T07:00:24.987Z,56.25
2022-10-15T07:01:24.959Z,67.50
2022-10-15T07:02:25.338Z,73.12
2022-10-15T07:03:24.923Z,84.38
2022-10-15T07:04:24.897Z,90.00
2022-10-15T07:05:24.981Z,95.62
2022-10-15T07:06:24.893Z,90.00
2022-10-15T07:07:24.883Z,90.00
2022-10-15T07:08:24.795Z,90.00
2022-10-15T07:09:24.777Z,90.00
2022-10-15T07:10:25.036Z,90.00
2022-10-15T07:11:24.797Z,90.00
2022-10-15T07:12:25.253Z,95.62
2022-10-15T07:13:24.851Z,95.62
2022-10-15T07:14:24.842Z,101.25
2022-10-15T07:15:24.833Z,106.88
2022-10-15T07:16:24.896Z,112.50
2022-10-15T07:17:24.866Z,118.12
2022-10-15T07:18:24.789Z,129.38
2022-10-15T07:19:24.862Z,140.62
2022-10-15T07:20:24.778Z,146.25
2022-10-15T07:21:24.713Z,151.88
2022-10-15T07:22:25.028Z,151.88
2022-10-15T07:23:27.728Z,151.88
2022-10-15T07:24:24.697Z,146.25
2022-10-15T07:25:24.676Z,168.75
2022-10-15T07:26:24.778Z,185.62
2022-10-15T07:27:24.807Z,191.25
2022-10-15T07:28:24.758Z,180.00
2022-10-15T07:29:24.766Z,196.88
2022-10-15T07:30:24.779Z,174.38
2022-10-15T07:31:24.710Z,157.50
2022-10-15T07:32:25.027Z,151.88
2022-10-15T07:33:24.670Z,157.50
2022-10-15T07:34:24.733Z,163.12
2022-10-15T07:35:24.699Z,168.75
2022-10-15T07:36:24.731Z,168.75
2022-10-15T07:37:24.754Z,168.75
2022-10-15T07:38:24.719Z,174.38
2022-10-15T07:39:24.797Z,174.38
2022-10-15T07:40:24.638Z,174.38
2022-10-15T07:41:24.592Z,180.00
2022-10-15T07:42:24.722Z,191.25
2022-10-15T07:43:24.605Z,185.62
2022-10-15T07:44:24.651Z,180.00
2022-10-15T07:45:24.660Z,168.75
2022-10-15T07:46:24.604Z,168.75
2022-10-15T07:47:24.922Z,157.50
2022-10-15T07:48:24.531Z,151.88
2022-10-15T07:49:24.610Z,146.25
2022-10-15T07:50:24.588Z,135.00
2022-10-15T07:51:24.608Z,129.38
2022-10-15T07:52:24.834Z,129.38
2022-10-15T07:53:24.793Z,140.62
2022-10-15T07:54:24.471Z,157.50
2022-10-15T07:55:24.532Z,151.88
2022-10-15T07:56:24.467Z,151.88
2022-10-15T07:57:24.549Z,151.88
2022-10-15T07:58:24.435Z,146.25
2022-10-15T07:59:24.584Z,146.25
2022-10-15T08:00:24.521Z,151.88
2022-10-15T08:01:24.550Z,157.50
2022-10-15T08:02:24.616Z,163.12
2022-10-15T08:03:24.552Z,174.38
2022-10-15T08:04:24.439Z,180.00
2022-10-15T08:05:24.364Z,185.62
2022-10-15T08:06:24.497Z,185.62
2022-10-15T08:07:24.379Z,191.25
2022-10-15T08:08:24.469Z,185.62
2022-10-15T08:09:24.505Z,191.25
2022-10-15T08:10:24.455Z,180.00
2022-10-15T08:11:24.428Z,191.25
2022-10-15T08:12:24.570Z,225.00
2022-10-15T08:13:24.413Z,225.00
2022-10-15T08:14:24.427Z,208.12
2022-10-15T08:15:27.550Z,213.75
2022-10-15T08:16:24.398Z,208.12
2022-10-15T08:17:24.422Z,208.12
2022-10-15T08:18:24.398Z,213.75
2022-10-15T08:19:24.380Z,196.88
2022-10-15T08:20:24.447Z,185.62
2022-10-15T08:21:24.385Z,185.62
2022-10-15T08:22:24.620Z,180.00
2022-10-15T08:23:24.303Z,174.38
2022-10-15T08:24:25.266Z,180.00
2022-10-15T08:25:24.249Z,185.62
2022-10-15T08:26:24.465Z,180.00
2022-10-15T08:27:24.223Z,180.00
2022-10-15T08:28:24.377Z,196.88
2022-10-15T08:29:24.282Z,208.12
2022-10-15T08:30:24.323Z,208.12
2022-10-15T08:31:24.345Z,213.75
2022-10-15T08:32:24.487Z,213.75
2022-10-15T08:33:24.258Z,219.38
2022-10-15T08:34:24.266Z,225.00
2022-10-15T08:35:24.291Z,258.75
2022-10-15T08:36:24.291Z,225.00
2022-10-15T08:37:24.305Z,219.38
2022-10-15T08:38:24.288Z,202.50
2022-10-15T08:39:24.225Z,202.50
2022-10-15T08:40:24.227Z,258.75
2022-10-15T08:41:24.134Z,236.25
2022-10-15T08:42:24.412Z,253.12
2022-10-15T08:43:24.139Z,258.75
2022-10-15T08:44:24.189Z,247.50
2022-10-15T08:45:24.090Z,253.12
2022-10-15T08:46:24.120Z,247.50
2022-10-15T08:47:24.574Z,247.50
2022-10-15T08:48:24.051Z,247.50
2022-10-15T08:49:24.137Z,247.50
2022-10-15T08:50:24.205Z,247.50
2022-10-15T08:51:24.125Z,247.50
2022-10-15T08:52:24.128Z,247.50
2022-10-15T08:53:24.180Z,253.12
2022-10-15T08:54:24.104Z,253.12
2022-10-15T08:56:24.094Z,253.12
2022-10-15T08:57:24.252Z,264.38
2022-10-15T08:58:24.278Z,275.62
2022-10-15T08:59:24.066Z,298.12
2022-10-15T09:00:24.093Z,315.00
2022-10-15T09:01:23.990Z,286.88
2022-10-15T09:02:23.982Z,286.88
2022-10-15T09:03:24.033Z,292.50
2022-10-15T09:04:24.160Z,298.12
2022-10-15T09:05:23.977Z,286.88
2022-10-15T09:06:23.936Z,303.75
2022-10-15T09:07:24.248Z,303.75
2022-10-15T09:08:23.943Z,337.50
2022-10-15T09:09:24.051Z,331.88
2022-10-15T09:10:24.026Z,253.12
2022-10-15T09:11:23.970Z,230.62
2022-10-15T09:12:23.974Z,286.88
2022-10-15T09:13:24.064Z,225.00
2022-10-15T09:14:23.952Z,196.88
2022-10-15T09:15:27.022Z,208.12
2022-10-15T09:16:24.952Z,163.12
2022-10-15T09:17:24.016Z,151.88
2022-10-15T09:18:23.926Z,151.88
2022-10-15T09:19:24.411Z,151.88
2022-10-15T09:20:23.951Z,151.88
2022-10-15T09:21:23.866Z,157.50
2022-10-15T09:22:23.788Z,146.25
2022-10-15T09:23:24.899Z,129.38
2022-10-15T09:24:23.780Z,112.50
2022-10-15T09:25:26.438Z,123.75
2022-10-15T09:26:23.798Z,140.62
2022-10-15T09:27:24.108Z,151.88
2022-10-15T09:28:23.891Z,146.25
2022-10-15T09:29:23.890Z,151.88
2022-10-15T09:30:23.849Z,163.12
2022-10-15T09:31:23.921Z,163.12
2022-10-15T09:32:25.082Z,174.38
2022-10-15T09:33:23.822Z,180.00
2022-10-15T09:34:23.826Z,174.38
2022-10-15T09:35:23.851Z,157.50
2022-10-15T09:36:23.797Z,140.62
2022-10-15T09:37:23.767Z,140.62
2022-10-15T09:38:23.791Z,146.25
2022-10-15T09:39:23.690Z,163.12
2022-10-15T09:40:23.701Z,174.38
2022-10-15T09:41:23.694Z,180.00
2022-10-15T09:42:23.936Z,180.00
2022-10-15T09:43:23.716Z,208.12
2022-10-15T09:44:23.711Z,247.50
2022-10-15T09:45:23.730Z,247.50
2022-10-15T09:46:23.686Z,247.50
2022-10-15T09:47:23.720Z,241.88
2022-10-15T09:48:23.807Z,191.25
2022-10-15T09:49:23.694Z,151.88
2022-10-15T09:50:23.753Z,129.38
2022-10-15T09:51:23.694Z,129.38
2022-10-15T09:52:23.984Z,129.38
2022-10-15T09:53:27.380Z,129.38
2022-10-15T09:54:23.695Z,129.38
2022-10-15T09:55:23.558Z,129.38
2022-10-15T09:56:23.616Z,123.75
2022-10-15T09:57:23.658Z,118.12
2022-10-15T09:58:23.786Z,129.38
2022-10-15T09:59:23.621Z,163.12
2022-10-15T10:00:23.546Z,185.62
2022-10-15T10:01:23.648Z,196.88
2022-10-15T10:02:23.980Z,236.25
2022-10-15T10:03:23.684Z,264.38
2022-10-15T10:04:23.708Z,241.88
2022-10-15T10:05:23.612Z,225.00
2022-10-15T10:06:23.596Z,236.25
2022-10-15T10:07:23.674Z,253.12
2022-10-15T10:08:23.564Z,270.00
2022-10-15T10:09:23.610Z,225.00
2022-10-15T10:10:23.574Z,202.50
2022-10-15T10:11:23.465Z,208.12
2022-10-15T10:12:23.603Z,225.00
2022-10-15T10:13:23.460Z,236.25
2022-10-15T10:14:23.471Z,247.50
2022-10-15T10:15:23.695Z,241.88
2022-10-15T10:16:23.464Z,236.25
2022-10-15T10:17:23.537Z,219.38
2022-10-15T10:18:23.550Z,219.38
2022-10-15T10:19:23.515Z,213.75
2022-10-15T10:20:23.544Z,219.38
2022-10-15T10:21:23.497Z,191.25
2022-10-15T10:22:23.849Z,174.38
2022-10-15T10:23:23.450Z,180.00
2022-10-15T10:24:23.433Z,208.12
2022-10-15T10:25:23.463Z,236.25
2022-10-15T10:26:23.494Z,225.00
2022-10-15T10:27:23.840Z,213.75
2022-10-15T10:28:23.506Z,219.38
2022-10-15T10:29:33.538Z,208.12
2022-10-15T10:30:25.531Z,202.50
2022-10-15T10:31:23.368Z,225.00
2022-10-15T10:32:23.339Z,230.62
2022-10-15T10:33:23.341Z,236.25
2022-10-15T10:34:23.357Z,236.25
2022-10-15T10:35:23.454Z,219.38
2022-10-15T10:36:23.426Z,196.88
2022-10-15T10:37:23.651Z,185.62
2022-10-15T10:38:23.479Z,174.38
2022-10-15T10:39:23.403Z,151.88
2022-10-15T10:40:23.309Z,140.62
2022-10-15T10:41:23.327Z,123.75
2022-10-15T10:42:23.402Z,118.12
2022-10-15T10:43:23.358Z,118.12
2022-10-15T10:44:23.279Z,129.38
2022-10-15T10:45:23.399Z,146.25
2022-10-15T10:46:23.306Z,168.75
2022-10-15T10:47:23.735Z,168.75
2022-10-15T10:48:23.339Z,163.12
2022-10-15T10:49:23.281Z,157.50
2022-10-15T10:50:23.422Z,163.12
2022-10-15T10:51:23.530Z,185.62
2022-10-15T10:52:23.163Z,219.38
2022-10-15T10:53:23.168Z,225.00
2022-10-15T10:54:23.148Z,247.50
2022-10-15T10:55:23.185Z,264.38
2022-10-15T10:56:23.166Z,241.88
2022-10-15T10:57:23.516Z,225.00
2022-10-15T10:58:26.318Z,208.12
2022-10-15T10:59:23.144Z,185.62
2022-10-15T11:00:23.186Z,174.38
2022-10-15T11:01:23.372Z,168.75
2022-10-15T11:02:23.207Z,157.50
2022-10-15T11:03:23.248Z,135.00
2022-10-15T11:04:23.223Z,129.38
2022-10-15T11:05:23.169Z,140.62
2022-10-15T11:06:23.191Z,146.25
2022-10-15T11:07:23.405Z,146.25
2022-10-15T11:08:23.194Z,146.25
2022-10-15T11:09:23.347Z,140.62
2022-10-15T11:10:23.231Z,140.62
2022-10-15T11:11:23.127Z,151.88
2022-10-15T11:12:23.251Z,157.50
2022-10-15T11:13:24.464Z,157.50
2022-10-15T11:14:23.169Z,157.50
2022-10-15T11:15:23.106Z,151.88
2022-10-15T11:16:23.133Z,135.00
2022-10-15T11:17:23.321Z,123.75
2022-10-15T11:18:23.218Z,123.75
2022-10-15T11:19:47.137Z,129.38
2022-10-15T11:20:34.478Z,135.00
2022-10-15T11:21:25.211Z,140.62
2022-10-15T11:22:23.009Z,146.25
2022-10-15T11:23:26.478Z,140.62
2022-10-15T11:24:22.985Z,135.00
2022-10-15T11:25:23.129Z,135.00
2022-10-15T11:26:23.105Z,129.38
2022-10-15T11:27:23.446Z,135.00
2022-10-15T11:28:23.055Z,140.62
2022-10-15T11:29:22.944Z,146.25
2022-10-15T11:30:22.954Z,157.50
2022-10-15T11:32:25.891Z,180.00
2022-10-15T11:33:24.529Z,174.38
2022-10-15T11:34:22.963Z,185.62
2022-10-15T11:35:40.952Z,180.00
2022-10-15T11:36:24.908Z,174.38
2022-10-15T11:37:22.843Z,168.75
2022-10-15T11:38:22.864Z,168.75
2022-10-15T11:39:23.090Z,163.12
2022-10-15T11:40:22.938Z,151.88
2022-10-15T11:41:23.135Z,146.25
2022-10-15T11:42:23.168Z,140.62
2022-10-15T11:43:22.832Z,146.25
2022-10-15T11:44:22.878Z,151.88
2022-10-15T11:45:23.049Z,151.88
2022-10-15T11:46:22.855Z,146.25
2022-10-15T11:47:22.883Z,151.88
2022-10-15T11:48:22.847Z,168.75
2022-10-15T11:49:22.878Z,163.12
2022-10-15T11:50:23.078Z,168.75
2022-10-15T11:51:22.823Z,168.75
2022-10-15T11:52:23.116Z,163.12
2022-10-15T11:53:22.825Z,157.50
2022-10-15T11:54:22.821Z,163.12
2022-10-15T11:55:23.787Z,163.12
2022-10-15T11:56:22.802Z,146.25
2022-10-15T11:57:22.810Z,123.75
2022-10-15T11:58:22.822Z,112.50
2022-10-15T11:59:22.747Z,118.12
2022-10-15T12:00:22.749Z,112.50
2022-10-15T12:01:22.778Z,106.88
2022-10-15T12:02:22.936Z,101.25
2022-10-15T12:03:22.733Z,101.25
2022-10-15T12:04:22.749Z,106.88
2022-10-15T12:05:22.843Z,118.12
2022-10-15T12:06:22.606Z,123.75
2022-10-15T12:07:22.652Z,129.38
2022-10-15T12:08:22.609Z,135.00
2022-10-15T12:09:22.693Z,157.50
2022-10-15T12:10:22.643Z,185.62
2022-10-15T12:11:22.729Z,191.25
2022-10-15T12:12:23.059Z,196.88
2022-10-15T12:13:22.738Z,225.00
2022-10-15T12:14:22.847Z,247.50
2022-10-15T12:15:22.662Z,264.38
2022-10-15T12:16:22.753Z,270.00
2022-10-15T12:17:22.618Z,230.62
2022-10-15T12:18:22.618Z,213.75
2022-10-15T12:19:22.670Z,236.25
2022-10-15T12:20:22.696Z,253.12
2022-10-15T12:21:22.596Z,286.88
2022-10-15T12:22:22.879Z,331.88
2022-10-15T12:23:22.593Z,365.62
2022-10-15T12:24:22.603Z,331.88
2022-10-15T12:25:22.670Z,298.12
2022-10-15T12:26:22.557Z,292.50
2022-10-15T12:27:22.821Z,258.75
2022-10-15T12:28:22.508Z,202.50
2022-10-15T12:29:22.508Z,174.38
2022-10-15T12:30:22.450Z,174.38
2022-10-15T12:31:22.509Z,157.50
2022-10-15T12:32:22.617Z,146.25
2022-10-15T12:33:22.576Z,146.25
2022-10-15T12:34:22.541Z,140.62
2022-10-15T12:36:23.583Z,146.25
2022-10-15T12:37:23.021Z,140.62
2022-10-15T12:38:22.537Z,146.25
2022-10-15T12:39:28.081Z,151.88
2022-10-15T12:40:23.446Z,151.88
2022-10-15T12:41:22.647Z,151.88
2022-10-15T12:42:22.747Z,163.12
2022-10-15T12:43:22.490Z,185.62
2022-10-15T12:44:22.530Z,191.25
2022-10-15T12:45:22.578Z,196.88
2022-10-15T12:46:22.467Z,196.88
2022-10-15T12:47:22.781Z,196.88
2022-10-15T12:48:23.423Z,191.25
2022-10-15T12:49:22.515Z,196.88
2022-10-15T12:50:22.482Z,202.50
2022-10-15T12:51:22.417Z,202.50
2022-10-15T12:52:22.371Z,213.75
2022-10-15T12:53:22.396Z,225.00
2022-10-15T12:54:22.346Z,202.50
2022-10-15T12:55:22.270Z,180.00
2022-10-15T12:56:22.447Z,180.00
2022-10-15T12:57:22.672Z,196.88
2022-10-15T12:58:22.298Z,196.88
2022-10-15T12:59:22.250Z,196.88
2022-10-15T13:00:22.703Z,208.12
2022-10-15T13:01:22.673Z,213.75
2022-10-15T13:02:22.362Z,196.88
2022-10-15T13:03:22.410Z,219.38
2022-10-15T13:04:22.293Z,241.88
2022-10-15T13:05:22.329Z,236.25
2022-10-15T13:06:22.309Z,213.75
2022-10-15T13:07:23.556Z,213.75
2022-10-15T13:08:22.319Z,202.50
2022-10-15T13:09:22.528Z,174.38
2022-10-15T13:10:23.341Z,174.38
2022-10-15T13:11:22.329Z,185.62
2022-10-15T13:12:22.716Z,174.38
2022-10-15T13:13:22.323Z,185.62
2022-10-15T13:14:22.277Z,174.38
2022-10-15T13:15:22.335Z,163.12
2022-10-15T13:16:22.185Z,163.12
2022-10-15T13:17:22.262Z,174.38
2022-10-15T13:18:22.191Z,146.25
2022-10-15T13:19:22.160Z,123.75
2022-10-15T13:20:22.223Z,118.12
2022-10-15T13:21:22.184Z,106.88
2022-10-15T13:22:22.321Z,90.00
2022-10-15T13:23:30.414Z,84.38
2022-10-15T13:24:24.147Z,78.75
2022-10-15T13:25:22.175Z,78.75
2022-10-15T13:26:22.148Z,73.12
2022-10-15T13:27:22.128Z,78.75
2022-10-15T13:28:22.069Z,84.38
2022-10-15T13:29:21.999Z,95.62
2022-10-15T13:31:24.679Z,118.12
2022-10-15T13:32:23.312Z,123.75
2022-10-15T13:33:21.953Z,135.00
2022-10-15T13:34:21.955Z,146.25
2022-10-15T13:35:21.989Z,151.88
2022-10-15T13:36:22.086Z,157.50
2022-10-15T13:37:22.061Z,157.50
2022-10-15T13:38:22.018Z,157.50
2022-10-15T13:39:22.110Z,151.88
2022-10-15T13:40:22.042Z,157.50
2022-10-15T13:41:22.014Z,157.50
2022-10-15T13:42:22.776Z,140.62
2022-10-15T13:43:22.018Z,118.12
2022-10-15T13:44:21.994Z,106.88
2022-10-15T13:45:22.021Z,95.62
2022-10-15T13:46:22.079Z,95.62
2022-10-15T13:47:21.957Z,95.62
2022-10-15T13:48:21.922Z,95.62
2022-10-15T13:49:23.179Z,95.62
2022-10-15T13:50:21.845Z,90.00
2022-10-15T13:51:21.883Z,95.62
2022-10-15T13:52:22.174Z,95.62
2022-10-15T13:53:22.108Z,90.00
2022-10-15T13:54:21.897Z,84.38
2022-10-15T13:55:21.997Z,78.75
2022-10-15T13:56:21.900Z,78.75
2022-10-15T13:57:21.922Z,84.38
2022-10-15T13:58:24.882Z,95.62
2022-10-15T13:59:22.914Z,101.25
2022-10-15T14:00:21.917Z,106.88
2022-10-15T14:01:21.912Z,118.12
2022-10-15T14:02:22.089Z,140.62
2022-10-15T14:03:21.874Z,163.12
2022-10-15T14:04:21.903Z,157.50
2022-10-15T14:05:21.778Z,151.88
2022-10-15T14:06:21.791Z,157.50
2022-10-15T14:07:22.066Z,163.12
2022-10-15T14:08:21.879Z,168.75
2022-10-15T14:09:21.801Z,163.12
2022-10-15T14:10:21.713Z,157.50
2022-10-15T14:11:21.711Z,151.88
2022-10-15T14:12:21.983Z,140.62
2022-10-15T14:13:21.825Z,135.00