createdAt,value
2023-02-19T00:01:48.660Z,21.63
2023-02-19T00:04:19.275Z,18.60
2023-02-19T00:06:47.718Z,18.55
2023-02-19T00:09:19.653Z,18.33
2023-02-19T00:11:48.283Z,17.48
2023-02-19T00:14:20.763Z,18.33
2023-02-19T00:16:49.073Z,22.05
2023-02-19T00:19:19.173Z,17.73
2023-02-19T00:21:47.723Z,17.17
2023-02-19T00:24:15.718Z,16.45
2023-02-19T00:26:45.214Z,17.20
2023-02-19T00:29:15.629Z,20.83
2023-02-19T00:31:44.309Z,16.70
2023-02-19T00:34:13.318Z,17.12
2023-02-19T00:36:42.291Z,17.80
2023-02-19T00:39:15.544Z,16.37
2023-02-19T00:41:44.045Z,18.17
2023-02-19T00:44:13.151Z,18.85
2023-02-19T00:46:43.073Z,17.02
2023-02-19T00:49:17.082Z,18.15
2023-02-19T00:51:45.239Z,16.60
2023-02-19T00:54:13.593Z,17.45
2023-02-19T00:56:41.414Z,20.48
2023-02-19T00:59:09.976Z,14.77
2023-02-19T01:01:38.093Z,17.77
2023-02-19T01:04:06.881Z,17.93
2023-02-19T01:06:35.746Z,15.52
2023-02-19T01:09:04.642Z,13.77
2023-02-19T01:11:32.213Z,15.48
2023-02-19T01:14:01.087Z,18.62
2023-02-19T01:16:28.721Z,16.13
2023-02-19T01:18:57.533Z,17.42
2023-02-19T01:21:28.007Z,15.40
2023-02-19T01:23:56.905Z,14.82
2023-02-19T01:26:29.675Z,16.30
2023-02-19T01:28:57.751Z,17.33
2023-02-19T01:31:25.981Z,14.77
2023-02-19T01:33:59.818Z,15.07
2023-02-19T01:36:28.598Z,16.00
2023-02-19T01:38:56.388Z,17.05
2023-02-19T01:41:25.634Z,14.13
2023-02-19T01:44:03.017Z,14.25
2023-02-19T01:46:42.278Z,12.95
2023-02-19T01:49:21.551Z,14.82
2023-02-19T01:51:58.629Z,14.27
2023-02-19T01:54:30.261Z,14.00
2023-02-19T01:56:59.316Z,13.13
2023-02-19T01:59:26.861Z,12.30
2023-02-19T02:01:54.698Z,13.10
2023-02-19T02:04:22.741Z,14.15
2023-02-19T02:06:56.329Z,14.13
2023-02-19T02:09:46.583Z,12.52
2023-02-19T02:12:14.429Z,14.02
2023-02-19T02:14:47.363Z,16.05
2023-02-19T02:17:21.141Z,14.40
2023-02-19T02:20:27.861Z,15.00
2023-02-19T02:23:15.043Z,11.70
2023-02-19T02:26:04.486Z,16.08
2023-02-19T02:28:44.464Z,11.05
2023-02-19T02:31:21.773Z,12.65
2023-02-19T02:34:02.495Z,12.40
2023-02-19T02:36:43.372Z,10.15
2023-02-19T02:39:15.350Z,12.20
2023-02-19T02:42:19.656Z,11.90
2023-02-19T02:45:08.497Z,9.77
2023-02-19T02:47:42.293Z,10.93
2023-02-19T02:50:27.718Z,11.30
2023-02-19T02:53:40.044Z,10.40
2023-02-19T02:56:10.354Z,10.55
2023-02-19T02:58:38.591Z,9.88
2023-02-19T03:01:29.782Z,10.83
2023-02-19T03:04:10.057Z,10.90
2023-02-19T03:06:38.634Z,8.77
2023-02-19T03:09:11.841Z,9.73
2023-02-19T03:12:02.460Z,9.85
2023-02-19T03:15:02.574Z,14.13
2023-02-19T03:17:51.852Z,9.65
2023-02-19T03:20:23.853Z,10.85
2023-02-19T03:22:58.528Z,9.98
2023-02-19T03:25:51.744Z,12.50
2023-02-19T03:28:45.637Z,10.80
2023-02-19T03:31:18.559Z,9.82
2023-02-19T03:33:50.049Z,12.15
2023-02-19T03:36:25.764Z,10.68
2023-02-19T03:39:00.879Z,8.75
2023-02-19T03:41:49.372Z,9.90
2023-02-19T03:44:28.572Z,10.77
2023-02-19T03:47:14.583Z,10.50
2023-02-19T03:49:52.819Z,8.18
2023-02-19T03:52:49.960Z,9.70
2023-02-19T03:55:38.277Z,10.07
2023-02-19T03:58:06.301Z,11.63
2023-02-19T04:00:46.787Z,12.52
2023-02-19T04:03:20.548Z,8.15
2023-02-19T04:05:55.807Z,9.95
2023-02-19T04:08:25.753Z,12.33
2023-02-19T04:10:55.142Z,12.18
2023-02-19T04:13:36.484Z,10.35
2023-02-19T04:16:10.023Z,8.82
2023-02-19T04:18:41.217Z,9.40
2023-02-19T04:21:10.946Z,9.20
2023-02-19T04:23:43.434Z,9.77
2023-02-19T04:26:12.632Z,10.02
2023-02-19T04:28:41.193Z,10.98
2023-02-19T04:31:09.123Z,9.38
2023-02-19T04:33:37.446Z,9.30
2023-02-19T04:36:05.737Z,9.05
2023-02-19T04:38:33.238Z,10.52
2023-02-19T04:41:00.743Z,12.10
2023-02-19T04:43:28.556Z,9.05
2023-02-19T04:46:01.216Z,8.43
2023-02-19T04:48:29.455Z,10.77
2023-02-19T04:50:57.056Z,8.63
2023-02-19T04:53:24.788Z,8.90
2023-02-19T04:55:53.498Z,10.77
2023-02-19T04:58:21.799Z,10.03
2023-02-19T05:00:53.384Z,9.73
2023-02-19T05:03:21.153Z,10.18
2023-02-19T05:05:48.650Z,7.47
2023-02-19T05:08:16.197Z,8.05
2023-02-19T05:10:43.990Z,8.40
2023-02-19T05:13:11.603Z,8.63
2023-02-19T05:15:39.153Z,9.25
2023-02-19T05:18:06.977Z,10.48
2023-02-19T05:20:34.504Z,7.60
2023-02-19T05:23:01.977Z,8.83
2023-02-19T05:25:29.752Z,9.38
2023-02-19T05:28:17.080Z,8.90
2023-02-19T05:30:53.079Z,8.85
2023-02-19T05:33:21.945Z,7.50
2023-02-19T05:35:51.413Z,8.53
2023-02-19T05:38:19.458Z,11.82
2023-02-19T05:40:47.304Z,9.32
2023-02-19T05:43:15.224Z,11.02
2023-02-19T05:45:46.054Z,10.23
2023-02-19T05:48:13.610Z,10.67
2023-02-19T05:50:41.491Z,10.00
2023-02-19T05:53:12.324Z,8.48
2023-02-19T05:55:39.828Z,10.52
2023-02-19T05:58:07.816Z,11.00
2023-02-19T06:00:35.478Z,11.63
2023-02-19T06:03:03.459Z,15.43
2023-02-19T06:05:30.988Z,10.45
2023-02-19T06:07:58.472Z,12.85
2023-02-19T06:10:28.334Z,13.10
2023-02-19T06:12:55.916Z,12.03
2023-02-19T06:15:23.510Z,15.60
2023-02-19T06:17:51.322Z,15.10
2023-02-19T06:20:18.888Z,16.60
2023-02-19T06:22:46.392Z,20.23
2023-02-19T06:25:14.212Z,13.53
2023-02-19T06:27:41.749Z,15.57
2023-02-19T06:30:10.288Z,13.32
2023-02-19T06:32:38.305Z,11.70
2023-02-19T06:35:06.121Z,10.40
2023-02-19T06:37:33.721Z,14.13
2023-02-19T06:40:01.532Z,10.35
2023-02-19T06:42:32.685Z,14.68
2023-02-19T06:45:00.225Z,13.95
2023-02-19T06:47:32.004Z,12.48
2023-02-19T06:50:00.331Z,13.43
2023-02-19T06:52:28.377Z,12.52
2023-02-19T06:54:55.859Z,14.80
2023-02-19T06:57:23.317Z,16.98
2023-02-19T06:59:51.129Z,16.37
2023-02-19T07:02:18.605Z,14.93
2023-02-19T07:04:46.106Z,13.20
2023-02-19T07:07:13.993Z,14.23
2023-02-19T07:09:41.458Z,20.25
2023-02-19T07:12:10.149Z,17.92
2023-02-19T07:14:38.027Z,15.97
2023-02-19T07:17:05.601Z,16.45
2023-02-19T07:19:33.150Z,16.10
2023-02-19T07:22:00.959Z,13.88
2023-02-19T07:24:28.541Z,17.70
2023-02-19T07:26:56.130Z,14.23
2023-02-19T07:29:24.033Z,14.82
2023-02-19T07:31:51.547Z,13.02
2023-02-19T07:34:19.085Z,15.38
2023-02-19T07:36:46.904Z,16.80
2023-02-19T07:39:15.798Z,13.23
2023-02-19T07:41:43.303Z,14.43
2023-02-19T07:44:13.638Z,14.25
2023-02-19T07:46:41.098Z,16.45
2023-02-19T07:49:08.653Z,16.48
2023-02-19T07:51:39.896Z,13.20
2023-02-19T07:54:08.165Z,18.05
2023-02-19T07:56:35.952Z,15.52
2023-02-19T07:59:03.464Z,13.13
2023-02-19T08:01:49.622Z,14.95
2023-02-19T08:04:17.590Z,13.20
2023-02-19T08:06:45.207Z,14.57
2023-02-19T08:09:13.094Z,15.90
2023-02-19T08:11:59.539Z,16.15
2023-02-19T08:14:28.089Z,15.10
2023-02-19T08:16:56.504Z,14.70
2023-02-19T08:19:24.640Z,14.25
2023-02-19T08:21:53.555Z,15.27
2023-02-19T08:24:21.650Z,15.80
2023-02-19T08:26:49.286Z,14.73
2023-02-19T08:29:16.764Z,13.83
2023-02-19T08:31:44.667Z,16.17
2023-02-19T08:34:12.345Z,12.60
2023-02-19T08:36:39.923Z,14.95
2023-02-19T08:39:07.858Z,13.90
2023-02-19T08:41:35.350Z,14.27
2023-02-19T08:44:03.013Z,17.17
2023-02-19T08:46:32.035Z,14.32
2023-02-19T08:49:00.941Z,15.50
2023-02-19T08:51:28.610Z,16.83
2023-02-19T08:53:56.362Z,13.73
2023-02-19T08:56:23.807Z,13.57
2023-02-19T08:58:51.523Z,14.68
2023-02-19T09:01:19.462Z,14.02
2023-02-19T09:03:47.085Z,12.95
2023-02-19T09:06:17.601Z,15.57
2023-02-19T09:08:45.748Z,14.80
2023-02-19T09:11:13.717Z,14.35
2023-02-19T09:13:41.710Z,13.05
2023-02-19T09:16:10.228Z,15.13
2023-02-19T09:18:38.182Z,13.57
2023-02-19T09:21:06.586Z,16.00
2023-02-19T09:23:35.465Z,15.98
2023-02-19T09:26:07.066Z,14.77
2023-02-19T09:28:36.019Z,15.48
2023-02-19T09:31:05.773Z,14.73
2023-02-19T09:33:33.743Z,14.10
2023-02-19T09:36:01.971Z,17.83
2023-02-19T09:38:30.930Z,16.90
2023-02-19T09:41:06.001Z,14.35
2023-02-19T09:43:34.317Z,14.00
2023-02-19T09:46:07.934Z,12.85
2023-02-19T09:48:35.812Z,14.45
2023-02-19T09:51:04.496Z,13.82
2023-02-19T09:53:44.313Z,14.18
2023-02-19T09:56:12.394Z,13.53
2023-02-19T09:58:52.337Z,15.13
2023-02-19T10:01:22.150Z,13.93
2023-02-19T10:03:50.081Z,13.98
2023-02-19T10:06:26.448Z,14.10
2023-02-19T10:09:26.907Z,16.23
2023-02-19T10:11:55.788Z,15.30
2023-02-19T10:14:35.497Z,14.55
2023-02-19T10:17:06.345Z,18.85
2023-02-19T10:19:36.145Z,16.73
2023-02-19T10:22:04.434Z,12.20
2023-02-19T10:24:32.300Z,13.30
2023-02-19T10:27:00.180Z,14.70
2023-02-19T10:29:28.013Z,12.60
2023-02-19T10:32:18.314Z,11.15
2023-02-19T10:34:46.523Z,11.17
2023-02-19T10:37:17.771Z,12.55
2023-02-19T10:39:50.766Z,14.00
2023-02-19T10:42:21.505Z,13.02
2023-02-19T10:44:55.668Z,13.68
2023-02-19T10:47:26.490Z,10.37
2023-02-19T10:49:59.650Z,10.13
2023-02-19T10:52:31.682Z,13.65
2023-02-19T10:55:19.568Z,11.00
2023-02-19T10:57:47.379Z,9.75
2023-02-19T11:00:30.592Z,13.40
2023-02-19T11:03:22.321Z,9.48
2023-02-19T11:06:06.761Z,11.82
2023-02-19T11:09:00.099Z,11.07
2023-02-19T11:11:30.299Z,10.98
2023-02-19T11:13:59.761Z,10.63
2023-02-19T11:17:00.757Z,11.35
2023-02-19T11:19:41.327Z,8.32
2023-02-19T11:22:28.985Z,10.73
2023-02-19T11:25:02.248Z,9.98
2023-02-19T11:27:29.862Z,9.93
2023-02-19T11:30:35.914Z,12.35
2023-02-19T11:33:24.848Z,10.30
2023-02-19T11:36:00.703Z,13.35
2023-02-19T11:38:28.507Z,10.20
2023-02-19T11:41:08.463Z,10.93
2023-02-19T11:43:57.884Z,11.15
2023-02-19T11:46:46.586Z,10.48
2023-02-19T11:49:26.035Z,9.38
2023-02-19T11:52:20.164Z,10.73
2023-02-19T11:55:10.447Z,12.20
2023-02-19T11:57:45.867Z,10.48
2023-02-19T12:00:28.744Z,8.90
2023-02-19T12:03:15.316Z,10.73
2023-02-19T12:05:48.607Z,12.13
2023-02-19T12:08:32.187Z,10.80
2023-02-19T12:11:27.355Z,12.70
2023-02-19T12:14:25.918Z,14.63
2023-02-19T12:17:08.381Z,13.07
2023-02-19T12:20:27.452Z,12.68
2023-02-19T12:22:57.721Z,9.30
2023-02-19T12:25:47.202Z,11.25
2023-02-19T12:28:23.585Z,11.40
2023-02-19T12:31:20.193Z,12.55
2023-02-19T12:34:21.085Z,9.13
2023-02-19T12:37:03.856Z,10.43
2023-02-19T12:39:34.398Z,10.27
2023-02-19T12:42:20.174Z,12.60
2023-02-19T12:45:05.126Z,10.45
2023-02-19T12:47:40.528Z,11.48
2023-02-19T12:50:24.471Z,10.83
2023-02-19T12:53:23.169Z,10.32
2023-02-19T12:55:52.350Z,12.07
2023-02-19T12:58:44.884Z,12.27
2023-02-19T13:01:20.085Z,10.93
2023-02-19T13:03:58.679Z,11.63
2023-02-19T13:06:35.233Z,10.30
2023-02-19T13:09:41.421Z,10.90
2023-02-19T13:12:32.307Z,11.57
2023-02-19T13:15:04.139Z,9.82
2023-02-19T13:17:41.755Z,9.53
2023-02-19T13:20:37.783Z,10.82
2023-02-19T13:23:36.281Z,12.07
2023-02-19T13:26:46.516Z,9.25
2023-02-19T13:29:38.648Z,11.07
2023-02-19T13:32:41.656Z,10.40
2023-02-19T13:35:24.695Z,10.02
2023-02-19T13:37:54.686Z,12.57
2023-02-19T13:40:25.274Z,11.18
2023-02-19T13:42:59.240Z,11.93
2023-02-19T13:45:40.820Z,10.57
2023-02-19T13:48:23.735Z,11.38
2023-02-19T13:51:17.228Z,10.65
2023-02-19T13:53:53.729Z,9.73
2023-02-19T13:56:30.413Z,10.63
2023-02-19T13:59:32.266Z,10.70
2023-02-19T14:02:00.720Z,12.95
2023-02-19T14:04:54.605Z,12.23
2023-02-19T14:07:35.123Z,10.60
2023-02-19T14:10:05.019Z,12.50
2023-02-19T14:12:36.247Z,10.93
2023-02-19T14:15:44.114Z,11.75
2023-02-19T14:18:52.818Z,11.32
2023-02-19T14:21:28.612Z,11.35
2023-02-19T14:23:58.184Z,13.65
2023-02-19T14:26:27.412Z,13.53
2023-02-19T14:28:55.285Z,11.55
2023-02-19T14:31:39.212Z,13.93
2023-02-19T14:34:22.873Z,11.95
2023-02-19T14:36:52.539Z,13.82
2023-02-19T14:39:27.737Z,15.70
2023-02-19T14:41:59.606Z,14.07
2023-02-19T14:44:30.617Z,13.88
2023-02-19T14:47:04.266Z,13.85
2023-02-19T14:49:55.673Z,14.85
2023-02-19T14:52:24.837Z,17.17
2023-02-19T14:54:56.697Z,12.52
2023-02-19T14:57:31.008Z,13.27
2023-02-19T15:00:23.881Z,12.48
2023-02-19T15:02:52.930Z,13.88
2023-02-19T15:05:37.526Z,12.33
2023-02-19T15:08:12.922Z,12.80
2023-02-19T15:10:43.103Z,14.40
2023-02-19T15:13:17.414Z,15.23
2023-02-19T15:15:46.480Z,15.45
2023-02-19T15:18:23.062Z,13.53
2023-02-19T15:20:52.831Z,13.80
2023-02-19T15:23:25.161Z,12.37
2023-02-19T15:25:53.646Z,14.45
2023-02-19T15:28:23.810Z,15.23
2023-02-19T15:31:06.288Z,12.53
2023-02-19T15:33:34.676Z,13.00
2023-02-19T15:36:08.514Z,13.38
2023-02-19T15:38:36.854Z,13.55
2023-02-19T15:41:04.922Z,13.80
2023-02-19T15:43:45.322Z,15.37
2023-02-19T15:46:20.362Z,15.38
2023-02-19T15:48:57.068Z,14.40
2023-02-19T15:51:40.632Z,12.27
2023-02-19T15:54:33.578Z,14.07
2023-02-19T15:57:09.645Z,13.73
2023-02-19T15:59:47.587Z,12.23
2023-02-19T16:02:16.277Z,16.05
2023-02-19T16:04:45.643Z,11.98
2023-02-19T16:07:27.990Z,17.37
2023-02-19T16:10:06.373Z,13.27
2023-02-19T16:12:34.069Z,18.20
2023-02-19T16:15:12.480Z,14.65
2023-02-19T16:17:44.477Z,15.90
2023-02-19T16:20:26.508Z,13.85
2023-02-19T16:23:02.910Z,15.13
2023-02-19T16:25:44.277Z,16.17
2023-02-19T16:28:14.269Z,24.17
2023-02-19T16:30:42.263Z,24.30
2023-02-19T16:33:33.611Z,26.75
2023-02-19T16:36:20.137Z,34.23
2023-02-19T16:39:13.067Z,47.90
2023-02-19T16:41:40.912Z,48.40
2023-02-19T16:44:20.781Z,19.15
2023-02-19T16:46:54.959Z,16.20
2023-02-19T16:49:23.838Z,18.03
2023-02-19T16:51:51.893Z,19.80
2023-02-19T16:54:19.454Z,18.92
2023-02-19T16:56:46.987Z,19.17
2023-02-19T16:59:14.794Z,16.00
2023-02-19T17:01:42.648Z,16.23
2023-02-19T17:04:12.647Z,17.37
2023-02-19T17:06:40.736Z,16.40
2023-02-19T17:09:09.710Z,15.43
2023-02-19T17:11:37.469Z,14.77
2023-02-19T17:14:05.300Z,16.63
2023-02-19T17:16:40.387Z,19.02
2023-02-19T17:19:18.447Z,17.77
2023-02-19T17:21:46.825Z,15.15
2023-02-19T17:24:14.844Z,16.62
2023-02-19T17:26:42.480Z,17.00
2023-02-19T17:29:15.631Z,16.75
2023-02-19T17:31:43.658Z,17.25
2023-02-19T17:34:11.589Z,17.92
2023-02-19T17:36:40.539Z,15.07
2023-02-19T17:39:15.268Z,18.53
2023-02-19T17:41:43.049Z,22.30
2023-02-19T17:44:11.100Z,18.02
2023-02-19T17:46:38.666Z,18.15
2023-02-19T17:49:07.510Z,19.40
2023-02-19T17:51:35.705Z,20.17
2023-02-19T17:54:03.242Z,20.37
2023-02-19T17:56:30.936Z,22.13
2023-02-19T17:58:59.807Z,21.48
2023-02-19T18:01:27.451Z,24.75
2023-02-19T18:03:55.366Z,22.50
2023-02-19T18:06:22.882Z,24.33
2023-02-19T18:08:52.979Z,23.87
2023-02-19T18:11:22.412Z,20.92
2023-02-19T18:13:51.734Z,18.17
2023-02-19T18:16:19.900Z,21.10
2023-02-19T18:18:47.837Z,19.80
2023-02-19T18:21:15.651Z,18.45
2023-02-19T18:23:43.404Z,18.25
2023-02-19T18:26:11.968Z,18.98
2023-02-19T18:28:40.049Z,20.23
2023-02-19T18:31:07.892Z,21.08
2023-02-19T18:33:35.858Z,20.48
2023-02-19T18:36:04.055Z,17.02
2023-02-19T18:38:31.579Z,17.12
2023-02-19T18:40:59.333Z,19.60
2023-02-19T18:43:26.870Z,18.05
2023-02-19T18:45:54.525Z,16.67
2023-02-19T18:48:22.800Z,17.87
2023-02-19T18:50:50.277Z,20.75
2023-02-19T18:53:17.742Z,18.07
2023-02-19T18:55:45.662Z,18.50
2023-02-19T18:58:13.182Z,17.58
2023-02-19T19:00:40.744Z,20.40
2023-02-19T19:03:08.617Z,19.65
2023-02-19T19:05:36.116Z,19.27
2023-02-19T19:08:04.043Z,31.17
2023-02-19T19:10:31.971Z,26.23
2023-02-19T19:12:59.570Z,23.48
2023-02-19T19:15:27.303Z,19.42
2023-02-19T19:17:55.303Z,10.47
2023-02-19T19:20:23.603Z,6.47
2023-02-19T19:22:54.428Z,6.40
2023-02-19T19:25:23.168Z,5.68
2023-02-19T19:27:54.478Z,5.72
2023-02-19T19:30:22.517Z,4.87
2023-02-19T19:32:52.294Z,5.12
2023-02-19T19:35:21.208Z,4.97
2023-02-19T19:37:49.763Z,4.55
2023-02-19T19:40:18.458Z,5.12
2023-02-19T19:42:46.764Z,5.23
2023-02-19T19:45:15.446Z,6.12
2023-02-19T19:47:43.207Z,3.87
2023-02-19T19:50:13.160Z,3.65
2023-02-19T19:52:41.139Z,4.20
2023-02-19T19:55:09.040Z,3.73
2023-02-19T19:57:38.535Z,3.30
2023-02-19T20:00:12.889Z,2.28
2023-02-19T20:02:40.772Z,4.78
2023-02-19T20:05:08.459Z,2.17
2023-02-19T20:07:36.299Z,2.77
2023-02-19T20:10:05.558Z,2.28
2023-02-19T20:12:33.572Z,2.08
2023-02-19T20:15:01.111Z,1.95
2023-02-19T20:17:29.094Z,1.42
2023-02-19T20:19:56.744Z,1.37
2023-02-19T20:22:24.636Z,1.85
2023-02-19T20:24:54.664Z,1.90
2023-02-19T20:27:23.500Z,1.98
2023-02-19T20:29:51.069Z,2.78
2023-02-19T20:32:18.896Z,1.30
2023-02-19T20:34:47.820Z,2.00
2023-02-19T20:37:15.716Z,1.17
2023-02-19T20:39:43.637Z,1.33
2023-02-19T20:42:11.222Z,1.45
2023-02-19T20:44:38.742Z,1.77
2023-02-19T20:47:06.585Z,1.12
2023-02-19T20:49:34.572Z,1.02
2023-02-19T20:52:06.699Z,0.88
2023-02-19T20:54:35.553Z,1.27
2023-02-19T20:57:05.402Z,1.20
2023-02-19T20:59:38.667Z,0.82
2023-02-19T21:02:14.359Z,0.95
2023-02-19T21:04:43.952Z,0.98
2023-02-19T21:07:11.820Z,0.95
2023-02-19T21:09:39.376Z,0.90
2023-02-19T21:12:07.135Z,0.55
2023-02-19T21:14:34.896Z,1.10
2023-02-19T21:17:02.532Z,0.98
2023-02-19T21:19:30.318Z,1.25
2023-02-19T21:21:58.192Z,0.57
2023-02-19T21:24:25.879Z,0.52
2023-02-19T21:26:53.555Z,1.58
2023-02-19T21:29:22.732Z,0.77
2023-02-19T21:31:54.583Z,1.60
2023-02-19T21:34:28.343Z,1.20
2023-02-19T21:36:56.716Z,1.00
2023-02-19T21:39:26.139Z,0.85
2023-02-19T21:41:54.150Z,0.95
2023-02-19T21:44:21.819Z,1.02
2023-02-19T21:46:49.677Z,1.80
2023-02-19T21:49:17.686Z,3.50
2023-02-19T21:51:47.878Z,0.93
2023-02-19T21:54:19.321Z,0.82
2023-02-19T21:56:48.576Z,0.85
2023-02-19T21:59:16.452Z,0.93
2023-02-19T22:01:45.775Z,1.00
2023-02-19T22:04:19.198Z,1.37
2023-02-19T22:06:47.377Z,0.95
2023-02-19T22:09:15.682Z,0.65
2023-02-19T22:11:43.204Z,1.00
2023-02-19T22:14:10.755Z,0.88
2023-02-19T22:16:38.635Z,0.98
2023-02-19T22:19:06.499Z,0.88
2023-02-19T22:21:34.057Z,0.95
2023-02-19T22:24:03.104Z,2.60
2023-02-19T22:26:34.034Z,1.08
2023-02-19T22:29:07.359Z,1.02
2023-02-19T22:31:35.600Z,0.85
2023-02-19T22:34:04.549Z,0.75
2023-02-19T22:36:34.301Z,0.73
2023-02-19T22:39:02.342Z,0.60
2023-02-19T22:41:30.268Z,0.90
2023-02-19T22:43:59.103Z,1.10
2023-02-19T22:46:29.906Z,1.00
2023-02-19T22:48:58.589Z,1.00
2023-02-19T22:51:26.917Z,1.23
2023-02-19T22:53:57.705Z,1.33
2023-02-19T22:56:27.920Z,0.75
2023-02-19T22:58:58.103Z,0.80
2023-02-19T23:01:28.026Z,0.97
2023-02-19T23:04:01.313Z,1.55
2023-02-19T23:06:32.605Z,1.40
2023-02-19T23:09:10.658Z,1.42
2023-02-19T23:11:39.442Z,1.02
2023-02-19T23:14:07.526Z,0.70
2023-02-19T23:16:37.985Z,1.20
2023-02-19T23:19:08.128Z,1.98
2023-02-19T23:21:35.597Z,1.92
2023-02-19T23:24:03.305Z,1.60
2023-02-19T23:26:31.297Z,0.80
2023-02-19T23:28:58.893Z,1.67
2023-02-19T23:31:26.972Z,1.00
2023-02-19T23:33:55.550Z,1.62
2023-02-19T23:36:23.968Z,1.58
2023-02-19T23:38:51.540Z,0.97
2023-02-19T23:41:19.463Z,1.15
2023-02-19T23:43:47.399Z,1.77
2023-02-19T23:46:18.678Z,1.80
2023-02-19T23:48:46.558Z,2.40
2023-02-19T23:51:14.588Z,1.93
2023-02-19T23:53:42.134Z,1.40
2023-02-19T23:56:10.172Z,1.55
2023-02-19T23:58:37.815Z,1.00
