createdAt,value
2018-12-16T00:01:46.293Z,14.10
2018-12-16T00:04:14.002Z,20.37
2018-12-16T00:06:41.736Z,16.47
2018-12-16T00:09:09.469Z,17.93
2018-12-16T00:11:37.205Z,16.03
2018-12-16T00:14:05.026Z,20.73
2018-12-16T00:16:32.773Z,18.87
2018-12-16T00:19:00.571Z,13.57
2018-12-16T00:21:28.226Z,17.10
2018-12-16T00:23:55.924Z,18.10
2018-12-16T00:26:27.378Z,19.83
2018-12-16T00:28:55.225Z,18.60
2018-12-16T00:31:23.288Z,17.37
2018-12-16T00:33:51.027Z,17.03
2018-12-16T00:36:19.688Z,21.53
2018-12-16T00:38:47.380Z,24.93
2018-12-16T00:41:15.081Z,17.73
2018-12-16T00:43:43.550Z,22.03
2018-12-16T00:46:11.345Z,15.27
2018-12-16T00:48:39.023Z,19.97
2018-12-16T00:51:06.743Z,20.73
2018-12-16T00:53:34.473Z,18.37
2018-12-16T00:56:02.217Z,22.33
2018-12-16T00:58:30.153Z,19.57
2018-12-16T01:00:57.885Z,20.23
2018-12-16T01:03:25.576Z,20.10
2018-12-16T01:05:53.297Z,18.30
2018-12-16T01:08:21.174Z,15.90
2018-12-16T01:10:48.938Z,22.90
2018-12-16T01:13:16.656Z,15.60
2018-12-16T01:15:44.317Z,15.90
2018-12-16T01:18:12.122Z,15.20
2018-12-16T01:20:39.876Z,15.70
2018-12-16T01:23:07.590Z,18.30
2018-12-16T01:25:35.548Z,17.60
2018-12-16T01:28:03.270Z,13.70
2018-12-16T01:30:31.925Z,17.87
2018-12-16T01:32:59.671Z,15.03
2018-12-16T01:35:27.440Z,14.60
2018-12-16T01:37:55.147Z,17.73
2018-12-16T01:40:22.810Z,19.13
2018-12-16T01:42:50.526Z,13.40
2018-12-16T01:45:18.257Z,20.53
2018-12-16T01:47:46.019Z,16.40
2018-12-16T01:50:13.729Z,12.73
2018-12-16T01:52:41.505Z,16.87
2018-12-16T01:55:09.205Z,16.53
2018-12-16T01:57:37.027Z,14.97
2018-12-16T02:00:07.977Z,18.67
2018-12-16T02:02:35.844Z,14.87
2018-12-16T02:05:05.050Z,14.73
2018-12-16T02:07:32.806Z,20.03
2018-12-16T02:10:00.546Z,17.47
2018-12-16T02:12:28.390Z,15.07
2018-12-16T02:14:56.174Z,14.93
2018-12-16T02:17:23.915Z,13.53
2018-12-16T02:19:51.707Z,16.80
2018-12-16T02:22:19.523Z,17.67
2018-12-16T02:24:47.241Z,16.20
2018-12-16T02:27:14.946Z,15.20
2018-12-16T02:29:42.672Z,16.00
2018-12-16T02:32:10.459Z,16.53
2018-12-16T02:34:38.223Z,18.70
2018-12-16T02:37:05.994Z,21.00
2018-12-16T02:39:33.787Z,11.20
2018-12-16T02:42:01.477Z,15.90
2018-12-16T02:44:29.253Z,13.00
2018-12-16T02:46:56.971Z,12.83
2018-12-16T02:49:24.713Z,15.33
2018-12-16T02:51:52.760Z,14.73
2018-12-16T02:54:20.497Z,15.87
2018-12-16T02:56:48.334Z,15.83
2018-12-16T02:59:16.085Z,15.63
2018-12-16T03:01:45.772Z,18.10
2018-12-16T03:04:13.467Z,12.60
2018-12-16T03:06:41.320Z,10.90
2018-12-16T03:09:09.132Z,13.50
2018-12-16T03:11:36.911Z,14.60
2018-12-16T03:14:04.797Z,17.17
2018-12-16T03:16:32.550Z,10.70
2018-12-16T03:19:00.319Z,14.37
2018-12-16T03:21:28.077Z,13.20
2018-12-16T03:23:55.799Z,16.00
2018-12-16T03:26:23.446Z,15.50
2018-12-16T03:28:51.136Z,18.50
2018-12-16T03:31:19.243Z,17.10
2018-12-16T03:33:46.984Z,19.60
2018-12-16T03:36:14.691Z,17.93
2018-12-16T03:38:42.498Z,18.20
2018-12-16T03:41:10.575Z,13.00
2018-12-16T03:43:38.302Z,16.13
2018-12-16T03:46:06.185Z,19.53
2018-12-16T03:48:33.990Z,16.33
2018-12-16T03:51:02.190Z,19.20
2018-12-16T03:53:29.910Z,18.00
2018-12-16T03:55:57.600Z,19.17
2018-12-16T03:58:25.385Z,18.07
2018-12-16T04:00:53.200Z,20.07
2018-12-16T04:03:20.960Z,19.93
2018-12-16T04:05:48.756Z,20.00
2018-12-16T04:08:16.520Z,17.90
2018-12-16T04:10:44.249Z,18.93
2018-12-16T04:13:11.969Z,21.33
2018-12-16T04:15:39.647Z,15.70
2018-12-16T04:18:07.343Z,22.37
2018-12-16T04:20:35.193Z,17.70
2018-12-16T04:23:02.974Z,20.90
2018-12-16T04:25:30.670Z,22.40
2018-12-16T04:27:58.593Z,16.60
2018-12-16T04:30:26.558Z,11.43
2018-12-16T04:32:54.443Z,25.73
2018-12-16T04:35:22.272Z,23.20
2018-12-16T04:37:49.944Z,24.97
2018-12-16T04:40:17.659Z,22.20
2018-12-16T04:45:29.061Z,18.97
2018-12-16T04:47:56.845Z,21.50
2018-12-16T04:50:24.521Z,20.13
2018-12-16T04:52:52.250Z,17.47
2018-12-16T04:55:20.067Z,19.27
2018-12-16T04:57:47.835Z,18.20
2018-12-16T05:00:15.528Z,19.17
2018-12-16T05:02:43.236Z,26.43
2018-12-16T05:05:11.785Z,24.03
2018-12-16T05:07:39.566Z,20.97
2018-12-16T05:10:10.969Z,23.00
2018-12-16T05:12:38.762Z,24.67
2018-12-16T05:15:06.482Z,23.67
2018-12-16T05:17:34.207Z,18.70
2018-12-16T05:20:01.877Z,19.60
2018-12-16T05:22:29.616Z,28.07
2018-12-16T05:24:57.405Z,24.00
2018-12-16T05:27:25.231Z,27.83
2018-12-16T05:29:53.027Z,19.23
2018-12-16T05:32:20.851Z,26.83
2018-12-16T05:34:48.588Z,25.77
2018-12-16T05:37:16.376Z,15.27
2018-12-16T05:39:44.289Z,21.20
2018-12-16T05:42:12.155Z,21.87
2018-12-16T05:44:40.141Z,21.57
2018-12-16T05:47:07.898Z,28.63
2018-12-16T05:49:35.601Z,25.33
2018-12-16T05:52:03.301Z,24.40
2018-12-16T05:54:30.983Z,27.30
2018-12-16T05:56:58.831Z,24.47
2018-12-16T05:59:27.246Z,23.53
2018-12-16T06:01:55.021Z,29.97
2018-12-16T06:04:22.807Z,24.43
2018-12-16T06:06:50.880Z,24.57
2018-12-16T06:09:18.684Z,23.33
2018-12-16T06:11:46.395Z,32.13
2018-12-16T06:14:14.125Z,22.23
2018-12-16T06:16:41.867Z,33.80
2018-12-16T06:19:09.552Z,28.57
2018-12-16T06:21:37.203Z,28.90
2018-12-16T06:24:04.994Z,31.37
2018-12-16T06:26:32.683Z,29.90
2018-12-16T06:29:00.393Z,28.43
2018-12-16T06:31:28.317Z,25.97
2018-12-16T06:33:56.100Z,29.20
2018-12-16T06:36:23.780Z,28.70
2018-12-16T06:38:51.486Z,30.87
2018-12-16T06:41:19.206Z,29.47
2018-12-16T06:43:46.902Z,31.53
2018-12-16T06:46:14.725Z,38.20
2018-12-16T06:48:42.507Z,37.97
2018-12-16T06:51:10.261Z,36.20
2018-12-16T06:53:38.106Z,32.40
2018-12-16T06:56:06.691Z,32.50
2018-12-16T06:58:34.695Z,35.67
2018-12-16T07:01:02.415Z,33.77
2018-12-16T07:03:30.096Z,31.93
2018-12-16T07:05:57.788Z,30.90
2018-12-16T07:08:25.485Z,31.30
2018-12-16T07:10:53.235Z,26.80
2018-12-16T07:13:20.995Z,33.17
2018-12-16T07:15:48.717Z,24.07
2018-12-16T07:18:16.486Z,33.77
2018-12-16T07:20:44.190Z,31.30
2018-12-16T07:23:11.883Z,31.43
2018-12-16T07:25:40.362Z,33.80
2018-12-16T07:28:08.202Z,37.33
2018-12-16T07:30:36.351Z,33.40
2018-12-16T07:33:04.187Z,40.23
2018-12-16T07:35:31.955Z,35.60
2018-12-16T07:37:59.763Z,32.37
2018-12-16T07:40:27.722Z,34.47
2018-12-16T07:42:55.548Z,30.57
2018-12-16T07:45:23.331Z,28.33
2018-12-16T07:47:51.074Z,26.10
2018-12-16T07:50:18.805Z,36.97
2018-12-16T07:52:46.606Z,34.27
2018-12-16T07:55:14.416Z,34.40
2018-12-16T07:57:42.167Z,37.77
2018-12-16T08:03:08.911Z,26.83
2018-12-16T08:08:38.480Z,31.20
2018-12-16T08:23:14.620Z,28.10
2018-12-16T08:47:01.227Z,33.07
2018-12-16T08:52:31.783Z,29.70
2018-12-16T08:54:59.534Z,26.40
2018-12-16T08:57:27.262Z,33.20
2018-12-16T08:59:55.085Z,25.07
2018-12-16T09:02:22.940Z,26.67
2018-12-16T09:04:50.783Z,25.80
2018-12-16T09:07:18.499Z,23.63
2018-12-16T09:09:46.206Z,38.47
2018-12-16T09:12:13.988Z,39.67
2018-12-16T09:14:42.125Z,30.07
2018-12-16T09:17:09.933Z,35.43
2018-12-16T09:19:37.642Z,36.43
2018-12-16T09:22:05.614Z,30.20
2018-12-16T09:24:37.309Z,32.30
2018-12-16T09:27:03.047Z,33.03
2018-12-16T09:29:30.734Z,35.53
2018-12-16T09:31:58.572Z,32.97
2018-12-16T09:34:26.261Z,36.93
2018-12-16T09:36:54.045Z,34.03
2018-12-16T09:39:21.970Z,25.70
2018-12-16T09:41:49.798Z,29.27
2018-12-16T09:44:17.613Z,31.80
2018-12-16T09:46:45.500Z,31.10
2018-12-16T09:49:13.267Z,25.90
2018-12-16T09:51:41.152Z,30.97
2018-12-16T09:54:08.851Z,29.90
2018-12-16T09:56:36.702Z,35.87
2018-12-16T09:59:04.430Z,27.60
2018-12-16T10:01:32.300Z,32.53
2018-12-16T10:04:00.053Z,32.07
2018-12-16T10:06:27.829Z,28.93
2018-12-16T10:08:55.596Z,30.03
2018-12-16T10:11:23.477Z,24.87
2018-12-16T10:13:51.241Z,28.00
2018-12-16T10:16:18.949Z,32.23
2018-12-16T10:18:46.618Z,33.87
2018-12-16T10:21:14.424Z,35.03
2018-12-16T10:23:42.131Z,28.33
2018-12-16T10:26:09.907Z,29.07
2018-12-16T10:28:37.662Z,29.73
2018-12-16T10:31:05.814Z,31.57
2018-12-16T10:33:33.661Z,36.97
2018-12-16T10:36:01.466Z,31.13
2018-12-16T10:38:29.601Z,37.97
2018-12-16T10:40:57.327Z,32.10
2018-12-16T10:43:25.141Z,33.60
2018-12-16T10:45:53.017Z,34.03
2018-12-16T10:48:20.922Z,31.33
2018-12-16T10:50:48.643Z,35.40
2018-12-16T10:53:16.480Z,28.23
2018-12-16T10:55:44.182Z,37.43
2018-12-16T10:58:12.072Z,33.53
2018-12-16T11:00:41.725Z,38.80
2018-12-16T11:03:11.366Z,33.87
2018-12-16T11:05:39.947Z,33.07
2018-12-16T11:08:07.819Z,31.03
2018-12-16T11:10:35.678Z,33.70
2018-12-16T11:13:03.452Z,36.47
2018-12-16T11:15:31.155Z,28.57
2018-12-16T11:17:58.932Z,29.63
2018-12-16T11:20:26.552Z,27.60
2018-12-16T11:22:54.287Z,41.40
2018-12-16T11:25:21.960Z,38.17
2018-12-16T11:27:49.728Z,32.27
2018-12-16T11:30:17.778Z,32.43
2018-12-16T11:32:45.568Z,34.37
2018-12-16T11:35:13.369Z,29.10
2018-12-16T11:37:41.175Z,30.97
2018-12-16T11:40:08.985Z,32.00
2018-12-16T11:42:36.880Z,36.13
2018-12-16T11:45:06.288Z,36.70
2018-12-16T11:47:34.023Z,37.83
2018-12-16T11:50:01.875Z,29.80
2018-12-16T11:52:29.614Z,29.10
2018-12-16T11:54:57.340Z,32.40
2018-12-16T11:57:25.097Z,32.60
2018-12-16T11:59:53.210Z,38.20
2018-12-16T12:02:20.977Z,35.30
2018-12-16T12:04:48.746Z,30.33
2018-12-16T12:07:16.630Z,33.53
2018-12-16T12:09:44.496Z,34.90
2018-12-16T12:12:12.339Z,34.10
2018-12-16T12:14:40.074Z,38.40
2018-12-16T12:17:07.892Z,35.53
2018-12-16T12:19:38.056Z,31.20
2018-12-16T12:22:05.837Z,34.27
2018-12-16T12:24:33.739Z,31.20
2018-12-16T12:27:01.607Z,31.63
2018-12-16T12:29:29.409Z,35.57
2018-12-16T12:31:57.585Z,27.00
2018-12-16T12:34:25.384Z,27.27
2018-12-16T12:36:53.112Z,23.80
2018-12-16T12:39:21.242Z,24.93
2018-12-16T12:41:48.991Z,26.73
2018-12-16T12:44:16.812Z,28.90
2018-12-16T12:46:44.611Z,27.27
2018-12-16T12:49:12.443Z,28.60
2018-12-16T12:51:40.587Z,27.00
2018-12-16T12:54:08.500Z,27.80
2018-12-16T12:56:36.350Z,26.30
2018-12-16T12:59:04.236Z,29.10
2018-12-16T13:01:32.173Z,47.40
2018-12-16T13:03:59.962Z,41.83
2018-12-16T13:06:27.731Z,29.03
2018-12-16T13:08:55.559Z,29.23
2018-12-16T13:11:24.051Z,28.90
2018-12-16T13:13:52.718Z,30.80
2018-12-16T13:16:20.528Z,31.90
2018-12-16T13:18:48.276Z,29.30
2018-12-16T13:21:17.250Z,31.70
2018-12-16T13:23:46.213Z,30.90
2018-12-16T13:26:14.831Z,33.00
2018-12-16T13:28:43.440Z,29.37
2018-12-16T13:31:11.479Z,28.23
2018-12-16T13:33:39.368Z,27.03
2018-12-16T13:36:09.074Z,26.17
2018-12-16T13:38:37.661Z,30.07
2018-12-16T13:41:05.604Z,31.97
2018-12-16T13:43:33.465Z,36.43
2018-12-16T13:46:01.808Z,25.73
2018-12-16T13:48:29.950Z,36.23
2018-12-16T13:50:57.814Z,28.47
2018-12-16T13:53:25.839Z,33.40
2018-12-16T13:55:53.734Z,28.60
2018-12-16T13:58:21.771Z,27.03
2018-12-16T14:00:49.826Z,24.80
2018-12-16T14:03:19.204Z,34.10
2018-12-16T14:05:47.120Z,39.63
2018-12-16T14:08:14.961Z,35.87
2018-12-16T14:10:44.057Z,34.27
2018-12-16T14:13:12.486Z,32.30
2018-12-16T14:15:40.344Z,25.37
2018-12-16T14:18:08.485Z,32.47
2018-12-16T14:20:37.333Z,38.20
2018-12-16T14:23:05.351Z,33.90
2018-12-16T14:25:33.420Z,33.53
2018-12-16T14:28:01.899Z,29.83
2018-12-16T14:30:30.319Z,27.63
2018-12-16T14:32:58.135Z,35.83
2018-12-16T14:35:26.319Z,30.33
2018-12-16T14:37:54.501Z,30.50
2018-12-16T14:40:22.306Z,38.27
2018-12-16T14:42:51.345Z,31.20
2018-12-16T14:45:20.647Z,32.80
2018-12-16T14:47:49.477Z,29.93
2018-12-16T14:50:17.326Z,31.43
2018-12-16T14:52:46.106Z,31.13
2018-12-16T14:55:14.462Z,34.10
2018-12-16T14:57:42.178Z,36.80
2018-12-16T15:00:11.768Z,35.30
2018-12-16T15:02:40.930Z,39.27
2018-12-16T15:05:09.684Z,38.23
2018-12-16T15:07:37.636Z,40.13
2018-12-16T15:10:07.792Z,47.90
2018-12-16T15:12:36.098Z,48.03
2018-12-16T15:15:05.281Z,46.57
2018-12-16T15:17:33.767Z,34.67
2018-12-16T15:20:03.935Z,34.53
2018-12-16T15:22:32.362Z,34.43
2018-12-16T15:25:00.208Z,39.10
2018-12-16T15:27:28.731Z,38.80
2018-12-16T15:29:56.766Z,32.10
2018-12-16T15:32:27.243Z,35.47
2018-12-16T15:34:55.784Z,36.70
2018-12-16T15:37:24.388Z,37.10
2018-12-16T15:39:52.105Z,39.20
2018-12-16T15:42:19.945Z,39.63
2018-12-16T15:44:47.694Z,40.67
2018-12-16T15:47:15.433Z,38.33
2018-12-16T15:49:43.141Z,43.30
2018-12-16T15:52:11.382Z,36.87
2018-12-16T15:54:39.378Z,66.87
2018-12-16T15:57:07.239Z,45.70
2018-12-16T15:59:35.108Z,38.57
2018-12-16T16:02:02.885Z,34.43
2018-12-16T16:04:30.692Z,35.80
2018-12-16T16:06:59.051Z,40.40
2018-12-16T16:09:26.965Z,40.27
2018-12-16T16:11:54.685Z,49.27
2018-12-16T16:14:22.511Z,40.17
2018-12-16T16:16:50.336Z,45.60
2018-12-16T16:19:18.337Z,51.20
2018-12-16T16:21:46.117Z,38.47
2018-12-16T16:24:14.027Z,43.00
2018-12-16T16:26:41.760Z,34.20
2018-12-16T16:29:09.613Z,36.13
2018-12-16T16:31:37.595Z,34.40
2018-12-16T16:34:05.374Z,38.90
2018-12-16T16:36:33.263Z,47.07
2018-12-16T16:39:01.026Z,43.23
2018-12-16T16:41:28.816Z,56.13
2018-12-16T16:43:56.684Z,42.27
2018-12-16T16:46:24.793Z,47.60
2018-12-16T16:48:52.659Z,44.97
2018-12-16T16:51:20.591Z,40.20
2018-12-16T16:53:48.299Z,46.07
2018-12-16T16:56:22.860Z,50.07
2018-12-16T16:58:45.822Z,45.73
2018-12-16T17:01:14.735Z,40.03
2018-12-16T17:03:42.566Z,41.90
2018-12-16T17:06:10.476Z,42.17
2018-12-16T17:08:38.227Z,42.73
2018-12-16T17:11:07.102Z,40.07
2018-12-16T17:13:34.909Z,47.87
2018-12-16T17:16:02.841Z,44.47
2018-12-16T17:18:30.539Z,38.93
2018-12-16T17:20:58.400Z,45.03
2018-12-16T17:23:26.199Z,36.97
2018-12-16T17:25:54.256Z,44.50
2018-12-16T17:28:23.357Z,48.00
2018-12-16T17:30:53.035Z,43.57
2018-12-16T17:33:21.976Z,45.80
2018-12-16T17:35:50.946Z,40.10
2018-12-16T17:38:20.171Z,40.83
2018-12-16T17:40:48.470Z,52.87
2018-12-16T17:43:17.995Z,42.80
2018-12-16T17:45:45.905Z,37.70
2018-12-16T17:48:14.404Z,57.10
2018-12-16T17:50:43.078Z,43.00
2018-12-16T17:53:11.290Z,48.70
2018-12-16T17:55:39.134Z,46.17
2018-12-16T17:58:07.622Z,37.37
2018-12-16T18:00:36.747Z,44.00
2018-12-16T18:03:05.170Z,37.40
2018-12-16T18:05:33.002Z,38.00
2018-12-16T18:08:00.801Z,41.93
2018-12-16T18:10:28.911Z,41.10
2018-12-16T18:12:56.694Z,44.30
2018-12-16T18:15:24.592Z,42.90
2018-12-16T18:17:52.497Z,46.67
2018-12-16T18:20:20.270Z,47.37
2018-12-16T18:22:48.117Z,44.10
2018-12-16T18:25:15.922Z,37.87
2018-12-16T18:27:43.680Z,46.83
2018-12-16T18:30:11.583Z,43.53
2018-12-16T18:32:39.516Z,49.03
2018-12-16T18:35:07.810Z,51.30
2018-12-16T18:37:36.750Z,48.60
2018-12-16T18:40:05.576Z,38.83
2018-12-16T18:42:33.501Z,45.90
2018-12-16T18:45:01.257Z,58.00
2018-12-16T18:47:29.033Z,45.63
2018-12-16T18:49:56.867Z,41.60
2018-12-16T18:52:24.757Z,42.50
2018-12-16T18:54:52.668Z,46.53
2018-12-16T18:57:20.409Z,45.67
2018-12-16T18:59:49.965Z,47.93
2018-12-16T19:02:17.664Z,53.30
2018-12-16T19:04:46.417Z,54.37
2018-12-16T19:07:14.178Z,39.17
2018-12-16T19:09:41.958Z,52.63
2018-12-16T19:12:09.849Z,59.57
2018-12-16T19:14:38.409Z,39.70
2018-12-16T19:17:06.164Z,48.03
2018-12-16T19:19:34.382Z,55.43
2018-12-16T19:22:02.204Z,49.90
2018-12-16T19:24:29.881Z,49.17
2018-12-16T19:26:58.323Z,49.43
2018-12-16T19:29:26.423Z,49.33
2018-12-16T19:31:54.338Z,42.93
2018-12-16T19:34:22.109Z,46.53
2018-12-16T19:36:49.861Z,53.03
2018-12-16T19:39:18.311Z,47.20
2018-12-16T19:41:46.323Z,45.40
2018-12-16T19:44:14.129Z,48.43
2018-12-16T19:46:41.878Z,46.90
2018-12-16T19:49:09.664Z,39.80
2018-12-16T19:51:37.540Z,43.90
2018-12-16T19:54:05.406Z,47.80
2018-12-16T19:56:33.842Z,40.67
2018-12-16T19:59:01.882Z,39.33
2018-12-16T20:01:29.637Z,43.43
2018-12-16T20:03:59.327Z,55.77
2018-12-16T20:06:29.067Z,45.97
2018-12-16T20:08:56.844Z,42.70
2018-12-16T20:11:24.662Z,44.60
2018-12-16T20:13:52.437Z,55.43
2018-12-16T20:16:20.306Z,42.57
2018-12-16T20:18:48.069Z,44.40
2018-12-16T20:21:16.390Z,47.10
2018-12-16T20:23:44.210Z,35.23
2018-12-16T20:26:12.015Z,54.53
2018-12-16T20:28:40.501Z,35.73
2018-12-16T20:31:08.426Z,41.80
2018-12-16T20:33:36.350Z,35.13
2018-12-16T20:36:04.197Z,52.30
2018-12-16T20:38:32.044Z,48.23
2018-12-16T20:40:59.904Z,45.77
2018-12-16T20:43:27.821Z,45.23
2018-12-16T20:45:55.863Z,47.37
2018-12-16T20:48:23.691Z,53.67
2018-12-16T20:50:51.660Z,46.03
2018-12-16T20:53:19.657Z,44.43
2018-12-16T20:55:47.490Z,54.57
2018-12-16T20:58:15.380Z,51.43
2018-12-16T21:00:43.286Z,48.50
2018-12-16T21:03:11.329Z,45.97
2018-12-16T21:05:39.126Z,51.63
2018-12-16T21:08:07.014Z,50.20
2018-12-16T21:10:34.997Z,50.53
2018-12-16T21:13:05.157Z,52.33
2018-12-16T21:15:35.927Z,40.60
2018-12-16T21:18:06.665Z,48.80
2018-12-16T21:20:34.487Z,45.97
2018-12-16T21:23:02.216Z,46.30
2018-12-16T21:25:30.001Z,43.57
2018-12-16T21:27:58.225Z,43.07
2018-12-16T21:30:27.367Z,53.93
2018-12-16T21:32:55.185Z,37.90
2018-12-16T21:35:22.931Z,47.07
2018-12-16T21:37:50.666Z,62.93
2018-12-16T21:40:18.415Z,54.33
2018-12-16T21:42:46.400Z,41.93
2018-12-16T21:45:14.151Z,44.13
2018-12-16T21:47:42.123Z,45.20
2018-12-16T21:50:09.842Z,41.27
2018-12-16T21:52:38.307Z,50.50
2018-12-16T21:55:06.573Z,46.83
2018-12-16T21:57:34.318Z,45.17
2018-12-16T22:00:02.289Z,46.10
2018-12-16T22:02:30.060Z,42.10
2018-12-16T22:04:57.776Z,40.27
2018-12-16T22:07:25.578Z,48.37
2018-12-16T22:09:53.407Z,50.40
2018-12-16T22:12:21.226Z,42.17
2018-12-16T22:14:49.484Z,58.13
2018-12-16T22:17:17.278Z,47.13
2018-12-16T22:19:45.007Z,49.63
2018-12-16T22:22:12.808Z,35.93
2018-12-16T22:24:40.592Z,43.23
2018-12-16T22:27:08.409Z,51.33
2018-12-16T22:29:36.141Z,41.47
2018-12-16T22:32:04.005Z,39.47
2018-12-16T22:34:31.817Z,48.10
2018-12-16T22:36:59.667Z,45.77
2018-12-16T22:39:27.381Z,46.50
2018-12-16T22:41:55.214Z,38.40
2018-12-16T22:44:23.035Z,30.33
2018-12-16T22:46:50.798Z,35.23
2018-12-16T22:49:18.589Z,38.70
2018-12-16T22:51:46.665Z,40.37
2018-12-16T22:54:14.430Z,33.40
2018-12-16T22:56:42.325Z,37.07
2018-12-16T22:59:10.505Z,40.97
2018-12-16T23:01:38.072Z,38.10
2018-12-16T23:04:05.792Z,36.03
2018-12-16T23:06:33.567Z,36.90
2018-12-16T23:09:01.373Z,28.70
2018-12-16T23:11:29.283Z,43.53
2018-12-16T23:13:57.043Z,48.63
2018-12-16T23:16:25.517Z,35.43
2018-12-16T23:18:53.374Z,32.20
2018-12-16T23:21:21.166Z,33.10
2018-12-16T23:23:48.875Z,31.93
2018-12-16T23:26:17.936Z,37.10
2018-12-16T23:28:45.740Z,31.50
2018-12-16T23:31:13.613Z,32.83
2018-12-16T23:33:41.388Z,33.03
2018-12-16T23:36:09.133Z,34.60
2018-12-16T23:38:36.899Z,42.83
2018-12-16T23:41:04.640Z,32.20
2018-12-16T23:43:32.898Z,32.00
2018-12-16T23:46:00.636Z,47.13
2018-12-16T23:48:28.335Z,32.50
2018-12-16T23:50:56.107Z,32.60
2018-12-16T23:53:24.792Z,37.10
2018-12-16T23:55:52.677Z,37.37
2018-12-16T23:58:20.355Z,28.97
