createdAt,value
2022-07-28T00:01:25.085Z,4.57
2022-07-28T00:03:53.279Z,5.38
2022-07-28T00:06:21.546Z,6.65
2022-07-28T00:08:49.670Z,5.03
2022-07-28T00:11:19.697Z,6.70
2022-07-28T00:13:47.852Z,5.97
2022-07-28T00:16:15.995Z,5.03
2022-07-28T00:18:44.103Z,7.40
2022-07-28T00:21:12.405Z,2.72
2022-07-28T00:23:40.798Z,8.55
2022-07-28T00:26:10.106Z,7.35
2022-07-28T00:28:39.763Z,7.32
2022-07-28T00:31:12.267Z,5.70
2022-07-28T00:33:41.571Z,7.93
2022-07-28T00:36:11.627Z,7.60
2022-07-28T00:38:48.777Z,5.28
2022-07-28T00:41:19.738Z,5.25
2022-07-28T00:43:53.831Z,7.70
2022-07-28T00:46:25.241Z,6.30
2022-07-28T00:48:55.243Z,7.43
2022-07-28T00:51:26.670Z,6.93
2022-07-28T00:54:02.741Z,5.30
2022-07-28T00:56:32.062Z,7.15
2022-07-28T00:59:01.473Z,6.05
2022-07-28T01:01:29.598Z,5.65
2022-07-28T01:04:00.480Z,6.63
2022-07-28T01:06:55.969Z,11.48
2022-07-28T01:09:39.063Z,8.18
2022-07-28T01:12:16.719Z,4.50
2022-07-28T01:14:50.736Z,8.02
2022-07-28T01:17:27.394Z,9.13
2022-07-28T01:20:06.054Z,7.65
2022-07-28T01:22:49.356Z,8.82
2022-07-28T01:25:25.186Z,6.78
2022-07-28T01:28:05.476Z,5.90
2022-07-28T01:30:39.803Z,7.45
2022-07-28T01:33:16.554Z,7.43
2022-07-28T01:35:52.521Z,8.18
2022-07-28T01:38:21.958Z,6.60
2022-07-28T01:40:53.820Z,10.18
2022-07-28T01:43:29.671Z,6.80
2022-07-28T01:46:00.878Z,6.68
2022-07-28T01:48:30.813Z,8.00
2022-07-28T01:51:01.111Z,7.18
2022-07-28T01:53:33.040Z,9.43
2022-07-28T01:56:07.149Z,7.82
2022-07-28T01:58:36.567Z,8.68
2022-07-28T02:01:07.304Z,8.48
2022-07-28T02:03:36.209Z,9.68
2022-07-28T02:06:07.286Z,10.88
2022-07-28T02:08:36.914Z,10.15
2022-07-28T02:11:22.555Z,8.60
2022-07-28T02:13:51.903Z,7.72
2022-07-28T02:16:24.395Z,5.30
2022-07-28T02:18:54.759Z,9.35
2022-07-28T02:21:28.171Z,7.20
2022-07-28T02:24:01.004Z,9.48
2022-07-28T02:26:33.264Z,8.23
2022-07-28T02:29:06.262Z,6.68
2022-07-28T02:31:48.636Z,5.68
2022-07-28T02:34:27.877Z,10.45
2022-07-28T02:37:02.210Z,6.10
2022-07-28T02:39:34.253Z,5.72
2022-07-28T02:42:06.415Z,11.20
2022-07-28T02:44:40.616Z,9.07
2022-07-28T02:47:12.647Z,6.75
2022-07-28T02:49:43.067Z,7.38
2022-07-28T02:52:12.807Z,11.95
2022-07-28T02:54:42.810Z,8.88
2022-07-28T02:57:13.696Z,7.20
2022-07-28T02:59:43.200Z,8.60
2022-07-28T03:02:13.296Z,5.88
2022-07-28T03:05:02.079Z,12.00
2022-07-28T03:07:48.229Z,8.13
2022-07-28T03:10:33.722Z,6.72
2022-07-28T03:13:03.964Z,6.85
2022-07-28T03:15:32.462Z,9.77
2022-07-28T03:18:02.762Z,6.13
2022-07-28T03:20:33.104Z,7.00
2022-07-28T03:23:02.280Z,9.35
2022-07-28T03:25:36.198Z,8.05
2022-07-28T03:28:14.140Z,6.25
2022-07-28T03:30:46.506Z,5.63
2022-07-28T03:33:16.630Z,11.65
2022-07-28T03:35:48.724Z,6.88
2022-07-28T03:38:23.189Z,6.47
2022-07-28T03:40:55.093Z,4.30
2022-07-28T03:43:28.243Z,6.97
2022-07-28T03:45:58.993Z,6.70
2022-07-28T03:48:31.637Z,5.90
2022-07-28T03:51:01.584Z,7.28
2022-07-28T03:53:30.852Z,12.05
2022-07-28T03:56:21.331Z,10.02
2022-07-28T03:58:49.429Z,9.73
2022-07-28T04:01:47.418Z,6.88
2022-07-28T04:04:22.334Z,12.68
2022-07-28T04:07:01.823Z,7.38
2022-07-28T04:09:29.883Z,8.20
2022-07-28T04:11:58.679Z,9.00
2022-07-28T04:14:27.391Z,9.77
2022-07-28T04:16:55.951Z,8.18
2022-07-28T04:19:25.427Z,8.40
2022-07-28T04:21:53.751Z,8.75
2022-07-28T04:24:21.837Z,11.15
2022-07-28T04:30:24.929Z,11.20
2022-07-28T04:32:56.551Z,12.60
2022-07-28T04:35:44.101Z,12.20
2022-07-28T04:38:28.918Z,9.88
2022-07-28T04:40:57.682Z,11.32
2022-07-28T04:44:30.279Z,10.48
2022-07-28T04:46:59.811Z,9.20
2022-07-28T04:53:42.258Z,13.98
2022-07-28T04:56:13.512Z,9.80
2022-07-28T04:58:53.945Z,11.95
2022-07-28T05:01:39.250Z,11.43
2022-07-28T05:04:10.669Z,9.75
2022-07-28T05:06:40.514Z,9.68
2022-07-28T05:13:08.593Z,11.50
2022-07-28T05:15:45.180Z,13.70
2022-07-28T05:18:29.847Z,12.05
2022-07-28T05:20:57.943Z,11.80
2022-07-28T05:23:26.596Z,13.98
2022-07-28T05:25:56.193Z,14.50
2022-07-28T05:28:24.376Z,16.60
2022-07-28T05:30:52.605Z,12.77
2022-07-28T05:33:20.771Z,12.88
2022-07-28T05:35:54.774Z,9.48
2022-07-28T05:38:22.996Z,11.35
2022-07-28T05:40:51.471Z,11.00
2022-07-28T05:43:21.818Z,9.57
2022-07-28T05:45:50.473Z,12.27
2022-07-28T05:48:19.701Z,8.75
2022-07-28T05:50:48.079Z,8.68
2022-07-28T05:53:16.646Z,8.63
2022-07-28T05:56:00.790Z,9.18
2022-07-28T05:58:31.745Z,8.00
2022-07-28T06:01:01.915Z,9.77
2022-07-28T06:03:32.117Z,10.73
2022-07-28T06:06:16.250Z,14.63
2022-07-28T06:08:46.612Z,12.43
2022-07-28T06:11:21.836Z,15.90
2022-07-28T06:13:52.958Z,12.30
2022-07-28T06:16:22.939Z,12.68
2022-07-28T06:18:51.815Z,12.15
2022-07-28T06:21:20.030Z,13.55
2022-07-28T06:23:48.084Z,13.70
2022-07-28T06:26:16.425Z,14.15
2022-07-28T06:28:44.907Z,14.13
2022-07-28T06:31:14.394Z,15.20
2022-07-28T06:33:42.550Z,9.75
2022-07-28T06:36:10.723Z,8.02
2022-07-28T06:38:38.878Z,9.18
2022-07-28T06:41:07.152Z,11.55
2022-07-28T06:43:38.758Z,10.40
2022-07-28T06:46:07.992Z,7.70
2022-07-28T06:48:39.470Z,8.77
2022-07-28T06:51:07.689Z,8.32
2022-07-28T06:53:36.025Z,11.98
2022-07-28T06:56:06.680Z,9.45
2022-07-28T06:58:35.700Z,9.13
2022-07-28T07:01:07.786Z,10.50
2022-07-28T07:03:37.526Z,10.20
2022-07-28T07:06:05.578Z,7.68
2022-07-28T07:08:33.795Z,9.20
2022-07-28T07:11:02.094Z,10.57
2022-07-28T07:13:30.278Z,10.07
2022-07-28T07:15:58.440Z,11.25
2022-07-28T07:18:26.774Z,11.93
2022-07-28T07:20:58.123Z,6.65
2022-07-28T07:23:26.254Z,9.40
2022-07-28T07:25:54.437Z,7.38
2022-07-28T07:28:22.429Z,8.20
2022-07-28T07:30:50.468Z,5.07
2022-07-28T07:33:18.555Z,8.05
2022-07-28T07:35:46.691Z,10.73
2022-07-28T07:38:16.162Z,5.60
2022-07-28T07:40:44.215Z,11.52
2022-07-28T07:43:12.353Z,8.82
2022-07-28T07:45:42.043Z,5.35
2022-07-28T07:48:10.141Z,7.97
2022-07-28T07:50:38.498Z,10.20
2022-07-28T07:53:06.553Z,8.07
2022-07-28T07:55:37.912Z,9.77
2022-07-28T07:58:06.767Z,4.40
2022-07-28T08:00:35.045Z,6.10
2022-07-28T08:03:03.191Z,6.63
2022-07-28T08:05:35.803Z,8.13
2022-07-28T08:08:05.942Z,6.95
2022-07-28T08:10:36.223Z,7.40
2022-07-28T08:13:04.746Z,8.35
2022-07-28T08:15:33.766Z,6.85
2022-07-28T08:18:02.539Z,10.23
2022-07-28T08:20:30.717Z,5.40
2022-07-28T08:22:59.363Z,8.40
2022-07-28T08:25:27.800Z,7.20
2022-07-28T08:27:57.236Z,7.65
2022-07-28T08:30:30.306Z,6.82
2022-07-28T08:33:00.501Z,5.68
2022-07-28T08:35:34.302Z,6.03
2022-07-28T08:38:03.777Z,4.38
2022-07-28T08:40:33.313Z,5.93
2022-07-28T08:43:08.591Z,6.90
2022-07-28T08:45:39.829Z,7.30
2022-07-28T08:48:10.438Z,6.30
2022-07-28T08:50:39.982Z,4.07
2022-07-28T08:53:09.654Z,5.57
2022-07-28T08:55:38.725Z,5.75
2022-07-28T08:58:09.065Z,4.95
2022-07-28T09:00:37.192Z,6.25
2022-07-28T09:03:05.796Z,6.72
2022-07-28T09:05:34.673Z,2.70
2022-07-28T09:08:03.965Z,4.88
2022-07-28T09:10:32.267Z,7.95
2022-07-28T09:13:00.305Z,4.85
2022-07-28T09:15:28.787Z,3.60
2022-07-28T09:33:54.562Z,4.30
2022-07-28T09:36:36.521Z,5.72
2022-07-28T09:39:13.999Z,7.88
2022-07-28T09:41:49.479Z,4.60
2022-07-28T09:44:21.725Z,2.95
2022-07-28T09:46:50.213Z,4.03
2022-07-28T09:49:18.567Z,4.30
2022-07-28T09:52:00.956Z,4.15
2022-07-28T09:54:30.783Z,4.25
2022-07-28T09:56:59.010Z,5.20
2022-07-28T09:59:28.175Z,5.20
2022-07-28T10:02:02.034Z,3.33
2022-07-28T10:04:32.683Z,3.08
2022-07-28T10:07:09.919Z,4.57
2022-07-28T10:09:40.638Z,2.47
2022-07-28T10:12:20.546Z,6.45
2022-07-28T10:14:50.436Z,4.63
2022-07-28T10:17:32.343Z,3.38
2022-07-28T10:20:01.826Z,5.85
2022-07-28T10:22:33.341Z,6.13
2022-07-28T10:25:09.785Z,8.48
2022-07-28T10:27:39.738Z,4.07
2022-07-28T10:30:08.820Z,6.50
2022-07-28T10:32:42.615Z,1.52
2022-07-28T10:35:12.572Z,3.35
2022-07-28T10:37:47.531Z,4.25
2022-07-28T10:40:19.547Z,4.57
2022-07-28T10:42:47.759Z,2.40
2022-07-28T10:45:18.290Z,4.95
2022-07-28T10:47:46.950Z,2.08
2022-07-28T10:50:15.834Z,7.05
2022-07-28T10:52:50.735Z,2.80
2022-07-28T10:55:32.198Z,4.03
2022-07-28T10:58:11.569Z,5.07
2022-07-28T11:00:55.958Z,3.50
2022-07-28T11:03:47.514Z,2.00
2022-07-28T11:06:30.305Z,3.17
2022-07-28T11:09:00.006Z,4.93
2022-07-28T11:11:51.170Z,5.22
2022-07-28T11:14:39.113Z,4.45
2022-07-28T11:17:24.581Z,4.40
2022-07-28T11:20:26.673Z,3.72
2022-07-28T11:22:51.831Z,6.82
2022-07-28T11:25:22.455Z,4.53
2022-07-28T11:28:16.047Z,2.80
2022-07-28T11:30:53.506Z,2.88
2022-07-28T11:33:22.572Z,4.47
2022-07-28T11:35:56.143Z,5.55
2022-07-28T11:38:30.535Z,5.93
2022-07-28T11:40:59.404Z,4.85
2022-07-28T11:43:38.961Z,3.63
2022-07-28T11:46:34.724Z,3.17
2022-07-28T11:49:36.876Z,3.72
2022-07-28T11:52:27.032Z,5.22
2022-07-28T11:54:58.403Z,4.78
2022-07-28T11:57:29.702Z,3.22
2022-07-28T12:08:53.792Z,5.97
2022-07-28T12:11:30.539Z,4.70
2022-07-28T12:14:00.583Z,7.03
2022-07-28T12:16:34.400Z,5.43
2022-07-28T12:19:07.813Z,5.43
2022-07-28T12:29:20.768Z,3.97
2022-07-28T12:32:05.372Z,4.15
2022-07-28T12:34:43.625Z,4.95
2022-07-28T12:37:15.975Z,4.20
2022-07-28T12:40:28.246Z,3.88
2022-07-28T12:43:09.902Z,5.68
2022-07-28T12:45:48.916Z,3.47
2022-07-28T12:48:20.065Z,6.43
2022-07-28T12:51:01.137Z,4.63
2022-07-28T12:53:45.918Z,4.63
2022-07-28T12:56:25.543Z,5.40
2022-07-28T12:59:06.056Z,6.05
2022-07-28T13:01:50.193Z,8.45
2022-07-28T13:04:19.223Z,5.13
2022-07-28T13:06:57.079Z,5.57
2022-07-28T13:09:32.901Z,4.88
2022-07-28T13:12:03.696Z,8.07
2022-07-28T13:15:16.413Z,6.53
2022-07-28T13:17:53.459Z,5.68
2022-07-28T13:20:22.054Z,13.32
2022-07-28T13:22:50.419Z,4.85
2022-07-28T13:25:18.568Z,3.95
2022-07-28T13:27:52.234Z,5.90
2022-07-28T13:30:23.429Z,4.13
2022-07-28T13:32:54.816Z,3.00
2022-07-28T13:35:25.729Z,4.13
2022-07-28T13:37:53.877Z,7.38
2022-07-28T13:40:25.276Z,4.47
2022-07-28T13:42:56.939Z,7.28
2022-07-28T13:45:29.991Z,5.53
2022-07-28T13:48:00.036Z,3.55
2022-07-28T13:50:28.301Z,7.10
2022-07-28T13:52:56.459Z,3.38
2022-07-28T13:55:27.630Z,5.72
2022-07-28T13:57:56.593Z,4.05
2022-07-28T14:00:25.176Z,2.22
2022-07-28T14:02:53.388Z,4.30
2022-07-28T14:05:23.687Z,3.75
2022-07-28T14:07:51.817Z,2.92
2022-07-28T14:10:20.070Z,4.72
2022-07-28T14:12:54.905Z,6.43
2022-07-28T14:15:24.669Z,5.80
2022-07-28T14:17:52.856Z,4.43
2022-07-28T14:20:22.520Z,5.38
2022-07-28T14:22:52.224Z,4.63
2022-07-28T14:25:21.786Z,8.50
2022-07-28T14:27:51.117Z,7.35
2022-07-28T14:30:20.775Z,3.80
2022-07-28T14:32:49.512Z,5.15
2022-07-28T14:35:17.931Z,5.32
2022-07-28T14:40:57.643Z,6.70
2022-07-28T14:44:24.745Z,7.32
2022-07-28T14:50:04.552Z,6.22
2022-07-28T14:52:33.070Z,4.60
2022-07-28T14:55:02.615Z,4.00
2022-07-28T14:57:51.745Z,7.65
2022-07-28T15:00:19.309Z,5.15
2022-07-28T15:02:47.836Z,6.75
2022-07-28T15:05:16.261Z,7.40
2022-07-28T15:07:44.387Z,5.05
2022-07-28T15:10:13.948Z,6.30
2022-07-28T15:12:42.162Z,5.80
2022-07-28T15:15:11.049Z,4.57
2022-07-28T15:17:41.892Z,6.55
2022-07-28T15:20:13.659Z,7.30
2022-07-28T15:22:42.095Z,6.10
2022-07-28T15:25:10.932Z,7.45
2022-07-28T15:27:45.599Z,4.70
2022-07-28T15:30:14.827Z,3.47
2022-07-28T15:32:56.786Z,10.10
2022-07-28T15:35:26.041Z,4.82
2022-07-28T15:37:54.421Z,5.82
2022-07-28T15:40:23.036Z,3.35
2022-07-28T15:42:52.979Z,4.25
2022-07-28T15:45:21.440Z,5.40
2022-07-28T15:47:49.929Z,4.78
2022-07-28T15:50:18.222Z,5.38
2022-07-28T15:52:52.490Z,2.00
2022-07-28T15:55:23.717Z,3.28
2022-07-28T15:58:01.955Z,5.40
2022-07-28T16:00:31.467Z,5.60
2022-07-28T16:03:03.831Z,5.22
2022-07-28T16:05:37.383Z,4.47
2022-07-28T16:08:05.898Z,5.55
2022-07-28T16:10:46.484Z,6.55
2022-07-28T16:13:56.935Z,3.28
2022-07-28T16:16:35.943Z,4.78
2022-07-28T16:19:25.177Z,4.82
2022-07-28T16:22:05.635Z,6.07
2022-07-28T16:24:35.177Z,5.07
2022-07-28T16:27:04.435Z,5.68
2022-07-28T16:29:37.960Z,6.13
2022-07-28T16:32:11.867Z,4.18
2022-07-28T16:34:45.647Z,5.88
2022-07-28T16:37:19.958Z,6.07
2022-07-28T16:39:50.081Z,3.33
2022-07-28T16:42:21.916Z,4.93
2022-07-28T16:44:55.313Z,4.15
2022-07-28T16:47:26.310Z,4.07
2022-07-28T16:50:08.999Z,3.60
2022-07-28T16:52:44.652Z,3.33
2022-07-28T16:55:16.915Z,5.50
2022-07-28T16:57:47.263Z,5.47
2022-07-28T17:00:16.774Z,3.33
2022-07-28T17:02:49.255Z,3.13
2022-07-28T17:05:17.647Z,5.32
2022-07-28T17:07:46.316Z,3.53
2022-07-28T17:10:27.531Z,5.10
2022-07-28T17:12:59.960Z,4.78
2022-07-28T17:15:35.627Z,3.53
2022-07-28T17:18:05.822Z,5.13
2022-07-28T17:20:38.282Z,6.53
2022-07-28T17:23:09.259Z,3.42
2022-07-28T17:26:34.728Z,5.20
2022-07-28T17:28:52.397Z,9.25
2022-07-28T17:31:23.517Z,3.88
2022-07-28T17:34:04.451Z,3.65
2022-07-28T17:36:45.313Z,4.40
2022-07-28T17:39:18.509Z,3.95
2022-07-28T17:41:54.200Z,3.47
2022-07-28T17:44:28.466Z,3.60
2022-07-28T17:47:00.443Z,2.40
2022-07-28T17:49:35.447Z,4.68
2022-07-28T17:52:09.123Z,7.40
2022-07-28T17:54:55.994Z,3.30
2022-07-28T17:57:37.583Z,5.35
2022-07-28T18:00:20.085Z,4.57
2022-07-28T18:02:50.079Z,4.45
2022-07-28T18:05:29.212Z,5.68
2022-07-28T18:07:59.382Z,4.63
2022-07-28T18:10:35.320Z,5.63
2022-07-28T18:13:17.925Z,9.35
2022-07-28T18:16:11.526Z,6.85
2022-07-28T18:18:44.878Z,7.05
2022-07-28T18:21:26.137Z,4.20
2022-07-28T18:23:55.972Z,6.13
2022-07-28T18:26:24.668Z,3.60
2022-07-28T18:28:53.756Z,4.07
2022-07-28T18:31:21.916Z,7.10
2022-07-28T18:33:50.094Z,6.20
2022-07-28T18:36:19.569Z,5.80
2022-07-28T18:38:49.074Z,4.43
2022-07-28T18:41:18.361Z,2.60
2022-07-28T18:43:47.042Z,3.13
2022-07-28T18:46:21.065Z,4.63
2022-07-28T18:48:57.970Z,9.10
2022-07-28T18:51:27.685Z,6.75
2022-07-28T18:53:55.956Z,5.13
2022-07-28T18:56:23.989Z,4.57
2022-07-28T18:58:58.615Z,4.32
2022-07-28T19:01:30.882Z,5.45
2022-07-28T19:03:59.291Z,6.93
2022-07-28T19:06:29.199Z,5.00
2022-07-28T19:08:57.321Z,7.47
2022-07-28T19:11:25.428Z,5.43
2022-07-28T19:13:56.507Z,5.00
2022-07-28T19:16:26.082Z,4.15
2022-07-28T19:18:59.992Z,6.47
2022-07-28T19:21:43.141Z,6.97
2022-07-28T19:24:16.650Z,5.93
2022-07-28T19:26:55.617Z,7.50
2022-07-28T19:29:40.966Z,4.85
2022-07-28T19:32:10.484Z,5.43
2022-07-28T19:34:41.883Z,4.95
2022-07-28T19:37:19.319Z,5.90
2022-07-28T19:39:49.363Z,5.43
2022-07-28T19:42:17.820Z,6.90
2022-07-28T19:45:06.484Z,7.38
2022-07-28T19:47:37.151Z,6.80
2022-07-28T19:50:08.233Z,9.18
2022-07-28T19:52:37.864Z,5.50
2022-07-28T19:55:07.911Z,5.57
2022-07-28T19:57:37.163Z,6.30
2022-07-28T20:00:07.472Z,7.65
2022-07-28T20:02:40.155Z,5.90
2022-07-28T20:05:09.691Z,9.40
2022-07-28T20:08:03.979Z,7.80
2022-07-28T20:18:28.102Z,5.65
2022-07-28T20:21:38.358Z,8.35
2022-07-28T20:48:19.595Z,7.55
2022-07-28T20:54:18.479Z,4.97
2022-07-28T21:12:20.000Z,8.30
2022-07-28T21:17:59.129Z,7.00
2022-07-28T21:20:27.242Z,4.95
2022-07-28T21:22:55.330Z,6.53
2022-07-28T21:25:23.451Z,6.55
2022-07-28T21:28:10.132Z,6.60
2022-07-28T21:30:38.207Z,10.35
2022-07-28T21:33:06.285Z,7.25
2022-07-28T21:35:34.715Z,7.60
2022-07-28T21:38:02.808Z,6.15
2022-07-28T21:40:31.274Z,4.93
2022-07-28T21:43:00.762Z,7.05
2022-07-28T21:45:28.876Z,6.20
2022-07-28T21:47:56.958Z,5.90
2022-07-28T21:50:28.355Z,4.63
2022-07-28T21:52:56.460Z,4.78
2022-07-28T21:55:24.555Z,3.90
2022-07-28T21:57:52.584Z,6.97
2022-07-28T22:00:23.033Z,6.85
2022-07-28T22:02:51.055Z,6.55
2022-07-28T22:05:19.376Z,3.30
2022-07-28T22:07:48.311Z,5.80
2022-07-28T22:10:17.475Z,7.57
2022-07-28T22:12:45.847Z,4.53
2022-07-28T22:15:13.958Z,6.07
2022-07-28T22:17:43.504Z,8.10
2022-07-28T22:20:12.731Z,6.32
2022-07-28T22:22:41.002Z,7.70
2022-07-28T22:25:09.830Z,8.68
2022-07-28T22:27:37.918Z,4.75
2022-07-28T22:30:07.453Z,5.38
2022-07-28T22:32:35.496Z,6.68
2022-07-28T22:35:05.488Z,4.30
2022-07-28T22:37:40.219Z,7.43
2022-07-28T22:40:09.923Z,5.25
2022-07-28T22:42:38.301Z,6.18
2022-07-28T22:45:07.291Z,6.45
2022-07-28T22:47:35.451Z,11.40
2022-07-28T22:50:05.950Z,5.88
2022-07-28T22:52:34.529Z,5.65
2022-07-28T22:55:02.795Z,7.75
2022-07-28T22:57:30.901Z,7.78
2022-07-28T22:59:58.929Z,4.25
2022-07-28T23:02:27.003Z,4.72
2022-07-28T23:04:55.049Z,5.30
2022-07-28T23:07:51.037Z,7.00
2022-07-28T23:10:13.106Z,6.75
2022-07-28T23:12:42.130Z,6.30
2022-07-28T23:15:11.965Z,6.65
2022-07-28T23:17:40.453Z,6.82
2022-07-28T23:20:11.408Z,8.30
2022-07-28T23:22:40.815Z,8.13
2022-07-28T23:25:09.741Z,4.50
2022-07-28T23:27:38.505Z,5.70
2022-07-28T23:30:07.997Z,5.70
2022-07-28T23:32:43.767Z,6.13
2022-07-28T23:35:12.223Z,8.82
2022-07-28T23:37:41.660Z,7.68
2022-07-28T23:40:11.130Z,6.97
2022-07-28T23:42:39.273Z,11.43
2022-07-28T23:45:08.280Z,6.68
2022-07-28T23:47:36.490Z,6.20
2022-07-28T23:50:06.015Z,3.70
2022-07-28T23:52:34.670Z,14.73
2022-07-28T23:55:04.682Z,7.30
2022-07-28T23:57:32.907Z,6.43
