createdAt,value
2017-10-18T00:00:18.014Z,0.00
2017-10-18T00:01:17.976Z,0.00
2017-10-18T00:02:18.207Z,0.00
2017-10-18T00:03:17.913Z,0.00
2017-10-18T00:04:17.872Z,0.00
2017-10-18T00:05:17.840Z,0.00
2017-10-18T00:06:17.802Z,0.00
2017-10-18T00:07:17.777Z,0.00
2017-10-18T00:08:17.734Z,0.00
2017-10-18T00:09:17.695Z,0.00
2017-10-18T00:10:17.661Z,0.00
2017-10-18T00:11:17.627Z,0.00
2017-10-18T00:12:17.593Z,0.00
2017-10-18T00:13:17.557Z,0.00
2017-10-18T00:14:17.521Z,0.00
2017-10-18T00:15:17.493Z,0.00
2017-10-18T00:16:17.451Z,0.00
2017-10-18T00:17:17.416Z,0.00
2017-10-18T00:18:17.384Z,0.00
2017-10-18T00:19:17.346Z,0.00
2017-10-18T00:20:17.312Z,0.00
2017-10-18T00:21:17.276Z,0.00
2017-10-18T00:22:17.242Z,0.00
2017-10-18T00:23:17.204Z,0.00
2017-10-18T00:24:17.171Z,0.00
2017-10-18T00:25:17.143Z,0.00
2017-10-18T00:26:17.113Z,0.00
2017-10-18T00:27:17.066Z,0.00
2017-10-18T00:28:17.031Z,0.00
2017-10-18T00:29:16.994Z,0.00
2017-10-18T00:30:16.959Z,0.00
2017-10-18T00:31:16.928Z,0.00
2017-10-18T00:32:16.890Z,0.00
2017-10-18T00:33:16.855Z,0.00
2017-10-18T00:34:16.818Z,0.00
2017-10-18T00:35:16.785Z,0.00
2017-10-18T00:36:16.753Z,0.00
2017-10-18T00:37:16.715Z,0.00
2017-10-18T00:38:16.674Z,0.00
2017-10-18T00:39:16.642Z,0.00
2017-10-18T00:40:16.606Z,0.00
2017-10-18T00:41:16.571Z,0.00
2017-10-18T00:42:16.530Z,0.00
2017-10-18T00:43:16.504Z,0.00
2017-10-18T00:44:16.666Z,0.00
2017-10-18T00:45:16.430Z,0.00
2017-10-18T00:46:16.394Z,0.00
2017-10-18T00:47:16.359Z,0.00
2017-10-18T00:48:16.324Z,0.00
2017-10-18T00:49:16.290Z,0.00
2017-10-18T00:50:16.260Z,0.00
2017-10-18T00:51:16.218Z,0.00
2017-10-18T00:52:16.183Z,0.00
2017-10-18T00:53:16.147Z,0.00
2017-10-18T00:54:16.113Z,0.00
2017-10-18T00:55:16.101Z,0.00
2017-10-18T00:56:16.042Z,0.00
2017-10-18T00:57:16.006Z,0.00
2017-10-18T00:58:15.973Z,0.00
2017-10-18T00:59:15.938Z,0.00
2017-10-18T01:00:15.901Z,0.00
2017-10-18T01:01:15.865Z,0.00
2017-10-18T01:02:15.830Z,0.00
2017-10-18T01:03:15.797Z,0.00
2017-10-18T01:04:15.760Z,0.00
2017-10-18T01:05:15.727Z,0.00
2017-10-18T01:06:15.689Z,0.00
2017-10-18T01:07:15.655Z,0.00
2017-10-18T01:08:15.621Z,0.00
2017-10-18T01:09:15.585Z,0.00
2017-10-18T01:10:15.549Z,0.00
2017-10-18T01:11:15.515Z,0.00
2017-10-18T01:12:15.481Z,0.00
2017-10-18T01:13:15.444Z,0.00
2017-10-18T01:14:15.410Z,0.00
2017-10-18T01:15:15.375Z,0.00
2017-10-18T01:16:15.340Z,0.00
2017-10-18T01:17:15.304Z,0.00
2017-10-18T01:18:15.269Z,0.00
2017-10-18T01:19:15.558Z,0.00
2017-10-18T01:20:15.201Z,0.00
2017-10-18T01:21:15.167Z,0.00
2017-10-18T01:22:15.130Z,0.00
2017-10-18T01:23:15.095Z,0.00
2017-10-18T01:24:15.062Z,0.00
2017-10-18T01:25:15.025Z,0.00
2017-10-18T01:26:14.990Z,0.00
2017-10-18T01:27:14.955Z,0.00
2017-10-18T01:28:14.921Z,0.00
2017-10-18T01:29:14.885Z,0.00
2017-10-18T01:30:14.849Z,0.00
2017-10-18T01:31:14.832Z,0.00
2017-10-18T01:32:14.780Z,0.00
2017-10-18T01:33:14.745Z,0.00
2017-10-18T01:34:14.710Z,0.00
2017-10-18T01:35:14.679Z,0.00
2017-10-18T01:36:14.639Z,0.00
2017-10-18T01:37:14.606Z,0.00
2017-10-18T01:38:14.571Z,0.00
2017-10-18T01:39:14.550Z,0.00
2017-10-18T01:40:14.501Z,0.00
2017-10-18T01:41:14.466Z,0.00
2017-10-18T01:42:14.430Z,0.00
2017-10-18T01:43:14.396Z,0.00
2017-10-18T01:44:14.361Z,0.00
2017-10-18T01:45:14.326Z,0.00
2017-10-18T01:46:14.291Z,0.00
2017-10-18T01:47:14.256Z,0.00
2017-10-18T01:48:14.217Z,0.00
2017-10-18T01:49:14.185Z,0.00
2017-10-18T01:50:14.150Z,0.00
2017-10-18T01:51:14.116Z,0.00
2017-10-18T01:52:14.080Z,0.00
2017-10-18T01:53:14.045Z,0.00
2017-10-18T01:54:14.011Z,0.00
2017-10-18T01:55:13.974Z,0.00
2017-10-18T01:56:13.940Z,0.00
2017-10-18T01:57:13.905Z,0.00
2017-10-18T01:58:13.870Z,0.00
2017-10-18T01:59:13.835Z,0.00
2017-10-18T02:00:13.800Z,0.00
2017-10-18T02:01:13.765Z,0.00
2017-10-18T02:02:13.727Z,0.00
2017-10-18T02:03:13.692Z,0.00
2017-10-18T02:04:13.661Z,0.00
2017-10-18T02:05:13.622Z,0.00
2017-10-18T02:06:13.588Z,0.00
2017-10-18T02:07:13.552Z,0.00
2017-10-18T02:08:13.518Z,0.00
2017-10-18T02:09:13.480Z,0.00
2017-10-18T02:10:13.445Z,0.00
2017-10-18T02:11:13.410Z,0.00
2017-10-18T02:12:13.375Z,0.00
2017-10-18T02:13:13.338Z,0.00
2017-10-18T02:14:13.302Z,0.00
2017-10-18T02:15:13.272Z,0.00
2017-10-18T02:16:13.232Z,0.00
2017-10-18T02:17:13.196Z,0.00
2017-10-18T02:18:13.161Z,0.00
2017-10-18T02:19:13.147Z,0.00
2017-10-18T02:20:13.090Z,0.00
2017-10-18T02:21:13.054Z,0.00
2017-10-18T02:22:13.017Z,0.00
2017-10-18T02:23:12.982Z,0.00
2017-10-18T02:24:12.946Z,0.00
2017-10-18T02:25:12.911Z,0.00
2017-10-18T02:26:12.876Z,0.00
2017-10-18T02:27:12.840Z,0.00
2017-10-18T02:28:12.806Z,0.00
2017-10-18T02:29:12.773Z,0.00
2017-10-18T02:30:12.746Z,0.00
2017-10-18T02:31:12.697Z,0.00
2017-10-18T02:32:12.664Z,0.00
2017-10-18T02:33:12.626Z,0.00
2017-10-18T02:34:12.598Z,0.00
2017-10-18T02:35:12.559Z,0.00
2017-10-18T02:36:12.525Z,0.00
2017-10-18T02:37:12.487Z,0.00
2017-10-18T02:38:12.450Z,0.00
2017-10-18T02:39:12.416Z,0.00
2017-10-18T02:40:12.380Z,0.00
2017-10-18T02:41:12.343Z,0.00
2017-10-18T02:42:12.310Z,0.00
2017-10-18T02:43:12.298Z,0.00
2017-10-18T02:44:12.238Z,0.00
2017-10-18T02:45:12.202Z,0.00
2017-10-18T02:46:12.166Z,0.00
2017-10-18T02:47:12.128Z,0.00
2017-10-18T02:48:12.093Z,0.00
2017-10-18T02:49:12.059Z,0.00
2017-10-18T02:50:12.022Z,0.00
2017-10-18T02:51:11.995Z,0.00
2017-10-18T02:52:11.953Z,0.00
2017-10-18T02:53:11.918Z,0.00
2017-10-18T02:54:11.880Z,0.00
2017-10-18T02:55:11.847Z,0.00
2017-10-18T02:56:11.811Z,0.00
2017-10-18T02:57:11.778Z,0.00
2017-10-18T02:58:11.738Z,0.00
2017-10-18T02:59:11.702Z,0.00
2017-10-18T03:00:11.666Z,0.00
2017-10-18T03:01:11.630Z,0.00
2017-10-18T03:02:11.596Z,0.00
2017-10-18T03:03:11.560Z,0.00
2017-10-18T03:04:11.524Z,0.00
2017-10-18T03:05:11.489Z,0.00
2017-10-18T03:06:11.452Z,0.00
2017-10-18T03:07:11.418Z,0.00
2017-10-18T03:08:11.381Z,0.00
2017-10-18T03:09:11.343Z,0.00
2017-10-18T03:10:11.313Z,0.00
2017-10-18T03:11:11.274Z,0.00
2017-10-18T03:12:11.239Z,0.00
2017-10-18T03:13:11.202Z,0.00
2017-10-18T03:14:11.166Z,0.00
2017-10-18T03:15:11.132Z,0.00
2017-10-18T03:16:11.093Z,0.00
2017-10-18T03:17:11.060Z,0.00
2017-10-18T03:18:11.024Z,0.00
2017-10-18T03:19:10.987Z,0.00
2017-10-18T03:20:10.952Z,0.00
2017-10-18T03:21:10.916Z,0.00
2017-10-18T03:22:10.879Z,0.00
2017-10-18T03:23:10.846Z,0.00
2017-10-18T03:24:10.811Z,0.00
2017-10-18T03:25:10.773Z,0.00
2017-10-18T03:26:10.739Z,0.00
2017-10-18T03:27:10.704Z,0.00
2017-10-18T03:28:10.667Z,0.00
2017-10-18T03:29:10.632Z,0.00
2017-10-18T03:30:10.597Z,0.00
2017-10-18T03:31:10.566Z,0.00
2017-10-18T03:32:10.527Z,0.00
2017-10-18T03:33:10.490Z,0.00
2017-10-18T03:34:10.456Z,0.00
2017-10-18T03:35:10.427Z,0.00
2017-10-18T03:36:10.384Z,0.00
2017-10-18T03:37:10.348Z,0.00
2017-10-18T03:38:10.314Z,0.00
2017-10-18T03:39:10.278Z,0.00
2017-10-18T03:40:10.241Z,0.00
2017-10-18T03:41:10.204Z,0.00
2017-10-18T03:42:10.171Z,0.00
2017-10-18T03:43:10.138Z,0.00
2017-10-18T03:44:10.100Z,0.00
2017-10-18T03:45:10.064Z,0.00
2017-10-18T03:46:10.046Z,0.00
2017-10-18T03:47:09.993Z,0.00
2017-10-18T03:48:09.958Z,0.00
2017-10-18T03:49:09.925Z,0.00
2017-10-18T03:50:09.886Z,0.00
2017-10-18T03:51:09.851Z,0.00
2017-10-18T03:52:09.820Z,0.00
2017-10-18T03:53:09.779Z,0.00
2017-10-18T03:54:09.745Z,0.00
2017-10-18T03:55:09.714Z,0.00
2017-10-18T03:56:09.673Z,0.00
2017-10-18T03:57:09.637Z,0.00
2017-10-18T03:58:09.604Z,0.00
2017-10-18T03:59:09.566Z,0.00
2017-10-18T04:00:09.531Z,0.00
2017-10-18T04:01:09.496Z,0.00
2017-10-18T04:02:09.459Z,0.00
2017-10-18T04:03:09.424Z,0.00
2017-10-18T04:04:09.389Z,0.00
2017-10-18T04:05:09.351Z,0.00
2017-10-18T04:06:09.317Z,0.00
2017-10-18T04:07:09.288Z,0.00
2017-10-18T04:08:09.250Z,0.00
2017-10-18T04:09:09.209Z,0.00
2017-10-18T04:10:09.174Z,0.00
2017-10-18T04:11:09.638Z,0.00
2017-10-18T04:12:09.102Z,0.00
2017-10-18T04:13:09.066Z,0.00
2017-10-18T04:14:09.034Z,0.00
2017-10-18T04:15:08.994Z,0.00
2017-10-18T04:16:08.959Z,0.00
2017-10-18T04:17:08.923Z,0.00
2017-10-18T04:18:08.888Z,0.00
2017-10-18T04:19:08.851Z,0.00
2017-10-18T04:20:08.816Z,0.00
2017-10-18T04:21:08.777Z,0.00
2017-10-18T04:22:08.744Z,0.00
2017-10-18T04:23:08.706Z,0.00
2017-10-18T04:24:08.670Z,0.00
2017-10-18T04:25:08.634Z,0.00
2017-10-18T04:26:08.603Z,0.00
2017-10-18T04:27:08.564Z,0.00
2017-10-18T04:28:08.526Z,0.00
2017-10-18T04:29:08.490Z,0.00
2017-10-18T04:30:08.453Z,0.00
2017-10-18T04:31:08.418Z,0.00
2017-10-18T04:32:08.382Z,0.00
2017-10-18T04:33:08.348Z,0.00
2017-10-18T04:34:08.309Z,0.00
2017-10-18T04:35:08.279Z,0.00
2017-10-18T04:36:08.240Z,0.00
2017-10-18T04:37:08.199Z,0.00
2017-10-18T04:38:08.166Z,0.00
2017-10-18T04:39:08.130Z,0.00
2017-10-18T04:40:08.096Z,0.00
2017-10-18T04:41:08.054Z,0.00
2017-10-18T04:42:08.020Z,0.00
2017-10-18T04:43:07.985Z,0.00
2017-10-18T04:44:07.951Z,0.00
2017-10-18T04:45:07.913Z,0.00
2017-10-18T04:46:07.870Z,0.00
2017-10-18T04:47:07.841Z,0.00
2017-10-18T04:48:07.806Z,0.00
2017-10-18T04:49:07.769Z,0.00
2017-10-18T04:50:07.734Z,0.00
2017-10-18T04:51:07.697Z,0.00
2017-10-18T04:52:07.662Z,0.00
2017-10-18T04:53:07.626Z,0.00
2017-10-18T04:54:07.599Z,0.00
2017-10-18T04:55:07.554Z,0.00
2017-10-18T04:56:07.521Z,0.00
2017-10-18T04:57:07.480Z,0.00
2017-10-18T04:58:07.443Z,0.00
2017-10-18T04:59:07.407Z,0.00
2017-10-18T05:00:07.373Z,0.00
2017-10-18T05:01:07.335Z,0.00
2017-10-18T05:02:07.299Z,0.00
2017-10-18T05:03:07.271Z,0.00
2017-10-18T05:04:07.226Z,0.00
2017-10-18T05:05:07.191Z,0.00
2017-10-18T05:06:07.154Z,0.00
2017-10-18T05:07:07.117Z,0.00
2017-10-18T05:08:07.082Z,0.00
2017-10-18T05:09:07.045Z,0.00
2017-10-18T05:10:07.011Z,0.00
2017-10-18T05:11:06.974Z,0.00
2017-10-18T05:12:06.936Z,0.00
2017-10-18T05:13:06.899Z,0.00
2017-10-18T05:14:06.864Z,0.00
2017-10-18T05:15:06.829Z,0.00
2017-10-18T05:16:06.793Z,0.00
2017-10-18T05:17:06.754Z,0.00
2017-10-18T05:18:06.718Z,0.00
2017-10-18T05:19:06.683Z,0.00
2017-10-18T05:20:06.648Z,0.00
2017-10-18T05:21:06.609Z,0.00
2017-10-18T05:22:06.574Z,0.00
2017-10-18T05:23:06.536Z,0.00
2017-10-18T05:24:06.499Z,0.00
2017-10-18T05:25:06.466Z,0.00
2017-10-18T05:26:06.428Z,0.00
2017-10-18T05:27:06.392Z,0.00
2017-10-18T05:28:06.357Z,0.00
2017-10-18T05:29:06.321Z,0.00
2017-10-18T05:30:06.285Z,0.00
2017-10-18T05:31:06.248Z,0.00
2017-10-18T05:32:06.212Z,0.00
2017-10-18T05:33:06.175Z,4.00
2017-10-18T05:34:06.136Z,4.00
2017-10-18T05:35:06.103Z,4.00
2017-10-18T05:36:06.067Z,0.00
2017-10-18T05:37:06.044Z,0.00
2017-10-18T05:38:05.994Z,4.00
2017-10-18T05:39:05.957Z,4.00
2017-10-18T05:40:05.923Z,4.00
2017-10-18T05:41:05.885Z,4.00
2017-10-18T05:42:05.849Z,4.00
2017-10-18T05:43:05.812Z,8.00
2017-10-18T05:44:05.775Z,12.00
2017-10-18T05:45:05.740Z,12.00
2017-10-18T05:46:05.704Z,8.00
2017-10-18T05:47:05.669Z,12.00
2017-10-18T05:48:05.634Z,16.00
2017-10-18T05:49:05.594Z,16.00
2017-10-18T05:50:05.558Z,20.00
2017-10-18T05:51:05.522Z,24.00
2017-10-18T05:52:05.485Z,24.00
2017-10-18T05:53:05.449Z,32.00
2017-10-18T05:54:05.414Z,36.00
2017-10-18T05:55:05.378Z,40.00
2017-10-18T05:56:05.339Z,44.00
2017-10-18T05:57:05.306Z,48.00
2017-10-18T05:58:05.270Z,56.00
2017-10-18T05:59:05.901Z,60.00
2017-10-18T06:00:05.199Z,68.00
2017-10-18T06:01:05.162Z,72.00
2017-10-18T06:02:05.121Z,80.00
2017-10-18T06:03:05.080Z,84.00
2017-10-18T06:04:05.050Z,92.00
2017-10-18T06:05:05.013Z,100.00
2017-10-18T06:06:04.977Z,108.00
2017-10-18T06:07:04.943Z,116.00
2017-10-18T06:08:04.905Z,128.00
2017-10-18T06:09:04.868Z,132.00
2017-10-18T06:10:04.831Z,144.00
2017-10-18T06:11:04.837Z,152.00
2017-10-18T06:12:04.925Z,168.00
2017-10-18T06:13:04.724Z,176.00
2017-10-18T06:14:04.688Z,192.00
2017-10-18T06:15:05.375Z,212.00
2017-10-18T06:16:04.615Z,228.00
2017-10-18T06:17:04.578Z,248.00
2017-10-18T06:18:04.538Z,264.00
2017-10-18T06:19:04.505Z,288.00
2017-10-18T06:20:04.547Z,328.00
2017-10-18T06:21:04.431Z,368.00
2017-10-18T06:22:04.395Z,392.00
2017-10-18T06:23:04.361Z,384.00
2017-10-18T06:24:04.324Z,384.00
2017-10-18T06:25:04.288Z,416.00
2017-10-18T06:26:04.253Z,512.00
2017-10-18T06:27:04.218Z,548.00
2017-10-18T06:28:04.180Z,568.00
2017-10-18T06:29:04.144Z,684.00
2017-10-18T06:30:04.110Z,724.00
2017-10-18T06:31:04.073Z,760.00
2017-10-18T06:32:04.037Z,728.00
2017-10-18T06:33:04.000Z,676.00
2017-10-18T06:34:03.966Z,640.00
2017-10-18T06:35:03.931Z,756.00
2017-10-18T06:36:03.896Z,956.00
2017-10-18T06:37:03.859Z,996.00
2017-10-18T06:38:03.825Z,1056.00
2017-10-18T06:39:03.791Z,1140.00
2017-10-18T06:40:03.755Z,1456.00
2017-10-18T06:41:03.719Z,1336.00
2017-10-18T06:42:03.684Z,1260.00
2017-10-18T06:43:03.910Z,1000.00
2017-10-18T06:44:03.616Z,1316.00
2017-10-18T06:45:03.583Z,1428.00
2017-10-18T06:46:03.983Z,1476.00
2017-10-18T06:47:03.513Z,1548.00
2017-10-18T06:48:03.478Z,1620.00
2017-10-18T06:49:03.438Z,1656.00
2017-10-18T06:50:03.426Z,1720.00
2017-10-18T06:51:03.377Z,1772.00
2017-10-18T06:52:03.988Z,1760.00
2017-10-18T06:53:03.309Z,1820.00
2017-10-18T06:54:03.277Z,1824.00
2017-10-18T06:55:03.259Z,1740.00
2017-10-18T06:56:03.215Z,1588.00
2017-10-18T06:57:03.177Z,1512.00
2017-10-18T06:58:03.143Z,1604.00
2017-10-18T06:59:03.115Z,1740.00
2017-10-18T07:00:03.079Z,1940.00
2017-10-18T07:01:03.047Z,1920.00
2017-10-18T07:02:03.013Z,1960.00
2017-10-18T07:03:02.987Z,2048.00
2017-10-18T07:04:02.948Z,1900.00
2017-10-18T07:05:02.932Z,2056.00
2017-10-18T07:06:02.883Z,2172.00
2017-10-18T07:07:02.850Z,1972.00
2017-10-18T07:08:02.819Z,1520.00
2017-10-18T07:09:02.786Z,1244.00
2017-10-18T07:10:02.755Z,1124.00
2017-10-18T07:11:02.723Z,976.00
2017-10-18T07:12:02.690Z,868.00
2017-10-18T07:13:02.658Z,840.00
2017-10-18T07:14:02.627Z,852.00
2017-10-18T07:15:02.591Z,852.00
2017-10-18T07:16:02.559Z,828.00
2017-10-18T07:17:02.527Z,828.00
2017-10-18T07:18:02.500Z,816.00
2017-10-18T07:19:02.461Z,828.00
2017-10-18T07:20:02.431Z,848.00
2017-10-18T07:21:02.396Z,904.00
2017-10-18T07:22:02.369Z,996.00
2017-10-18T07:23:02.325Z,1112.00
2017-10-18T07:24:02.296Z,1356.00
2017-10-18T07:25:02.260Z,1632.00
2017-10-18T07:26:02.234Z,1672.00
2017-10-18T07:27:02.194Z,2444.00
2017-10-18T07:28:02.160Z,2580.00
2017-10-18T07:29:02.130Z,2164.00
2017-10-18T07:30:02.095Z,1928.00
2017-10-18T07:31:02.058Z,2760.00
2017-10-18T07:32:02.025Z,1948.00
2017-10-18T07:33:01.989Z,1772.00
2017-10-18T07:34:01.958Z,2716.00
2017-10-18T07:35:01.925Z,3828.00
2017-10-18T07:36:01.891Z,4100.00
2017-10-18T07:37:01.871Z,4208.00
2017-10-18T07:38:01.826Z,4092.00
2017-10-18T07:39:01.793Z,4236.00
2017-10-18T07:40:01.762Z,4004.00
2017-10-18T07:41:01.727Z,3904.00
2017-10-18T07:42:01.695Z,3308.00
2017-10-18T07:43:01.665Z,3328.00
2017-10-18T07:44:01.643Z,3096.00
2017-10-18T07:45:01.604Z,3084.00
2017-10-18T07:46:01.571Z,3400.00
2017-10-18T07:47:01.542Z,3404.00
2017-10-18T07:48:01.509Z,4132.00
2017-10-18T07:49:01.479Z,4172.00
2017-10-18T07:50:01.450Z,4780.00
2017-10-18T07:51:01.420Z,5672.00
2017-10-18T07:52:01.390Z,6548.00
2017-10-18T07:53:01.360Z,6648.00
2017-10-18T07:54:01.331Z,6944.00
2017-10-18T07:55:01.301Z,7016.00
2017-10-18T07:56:01.274Z,7060.00
2017-10-18T07:57:01.242Z,7212.00
2017-10-18T07:58:01.221Z,6812.00
2017-10-18T07:59:01.201Z,5472.00
2017-10-18T08:00:01.161Z,6104.00
2017-10-18T08:01:01.134Z,6528.00
2017-10-18T08:02:01.107Z,6812.00
2017-10-18T08:03:01.084Z,6728.00
2017-10-18T08:04:01.052Z,7092.00
2017-10-18T08:05:01.026Z,6976.00
2017-10-18T08:06:00.999Z,7108.00
2017-10-18T08:07:00.975Z,6712.00
2017-10-18T08:08:00.950Z,7476.00
2017-10-18T08:09:00.925Z,7132.00
2017-10-18T08:10:00.899Z,7380.00
2017-10-18T08:11:00.874Z,7256.00
2017-10-18T08:12:00.850Z,7292.00
2017-10-18T08:13:00.825Z,7500.00
2017-10-18T08:14:00.800Z,7868.00
2017-10-18T08:15:00.776Z,7996.00
2017-10-18T08:16:00.752Z,7836.00
2017-10-18T08:17:00.728Z,7780.00
2017-10-18T08:18:00.703Z,8064.00
2017-10-18T08:19:00.683Z,8084.00
2017-10-18T08:20:00.659Z,8124.00
2017-10-18T08:21:00.635Z,8156.00
2017-10-18T08:22:00.612Z,5440.00
2017-10-18T08:23:00.588Z,5540.00
2017-10-18T08:24:00.567Z,5592.00
2017-10-18T08:25:00.545Z,5596.00
2017-10-18T08:26:00.520Z,5632.00
2017-10-18T08:27:00.497Z,5652.00
2017-10-18T08:28:00.483Z,5692.00
2017-10-18T08:29:00.882Z,5280.00
2017-10-18T08:30:00.430Z,5780.00
2017-10-18T08:31:00.407Z,5808.00
2017-10-18T08:32:00.386Z,5812.00
2017-10-18T08:33:00.363Z,5792.00
2017-10-18T08:34:00.340Z,5828.00
2017-10-18T08:35:00.323Z,5480.00
2017-10-18T08:36:00.296Z,5912.00
2017-10-18T08:37:00.275Z,5968.00
2017-10-18T08:38:00.250Z,5988.00
2017-10-18T08:39:00.230Z,5996.00
2017-10-18T08:40:00.205Z,6024.00
2017-10-18T08:41:00.186Z,6072.00
2017-10-18T08:42:00.163Z,6096.00
2017-10-18T08:43:00.141Z,6124.00
2017-10-18T08:44:00.121Z,6136.00
2017-10-18T08:45:00.101Z,6184.00
2017-10-18T08:46:00.075Z,6204.00
2017-10-18T08:47:00.055Z,6240.00
2017-10-18T08:48:00.030Z,6268.00
2017-10-18T08:49:00.010Z,6304.00
2017-10-18T08:49:59.988Z,6332.00
2017-10-18T08:50:59.971Z,6360.00
2017-10-18T08:51:59.945Z,6372.00
2017-10-18T08:52:59.923Z,6404.00
2017-10-18T08:53:59.901Z,6440.00
2017-10-18T08:54:59.889Z,6456.00
2017-10-18T08:55:59.858Z,6480.00
2017-10-18T08:56:59.838Z,6472.00
2017-10-18T08:57:59.816Z,6536.00
2017-10-18T08:58:59.796Z,6572.00
2017-10-18T08:59:59.775Z,6624.00
2017-10-18T09:00:59.753Z,6672.00
2017-10-18T09:01:59.732Z,6688.00
2017-10-18T09:02:59.710Z,6732.00
2017-10-18T09:03:59.691Z,6756.00
2017-10-18T09:04:59.668Z,6828.00
2017-10-18T09:05:59.645Z,6868.00
2017-10-18T09:06:59.624Z,6908.00
2017-10-18T09:07:59.605Z,6928.00
2017-10-18T09:08:59.585Z,6988.00
2017-10-18T09:09:59.563Z,7036.00
2017-10-18T09:10:59.542Z,7072.00
2017-10-18T09:11:59.522Z,7080.00
2017-10-18T09:12:59.501Z,7112.00
2017-10-18T09:13:59.478Z,7140.00
2017-10-18T09:14:59.459Z,7184.00
2017-10-18T09:15:59.439Z,7204.00
2017-10-18T09:16:59.416Z,7248.00
2017-10-18T09:17:59.396Z,7268.00
2017-10-18T09:18:59.385Z,7304.00
2017-10-18T09:19:59.355Z,7344.00
2017-10-18T09:20:59.334Z,7368.00
2017-10-18T09:21:59.313Z,7408.00
2017-10-18T09:22:59.294Z,7412.00
2017-10-18T09:23:59.274Z,7436.00
2017-10-18T09:24:59.251Z,7452.00
2017-10-18T09:25:59.232Z,7488.00
2017-10-18T09:26:59.211Z,7516.00
2017-10-18T09:27:59.654Z,7556.00
2017-10-18T09:28:59.169Z,7596.00
2017-10-18T09:29:59.151Z,7676.00
2017-10-18T09:30:59.657Z,7688.00
2017-10-18T09:31:59.112Z,7720.00
2017-10-18T09:32:59.091Z,7736.00
2017-10-18T09:33:59.069Z,7800.00
2017-10-18T09:34:59.050Z,7860.00
2017-10-18T09:35:59.032Z,7920.00
2017-10-18T09:36:59.011Z,8032.00
2017-10-18T09:37:58.990Z,8172.00
2017-10-18T09:38:58.971Z,8368.00
2017-10-18T09:39:58.977Z,8592.00
2017-10-18T09:40:58.930Z,8824.00
2017-10-18T09:41:58.910Z,8872.00
2017-10-18T09:42:58.890Z,8800.00
2017-10-18T09:43:58.871Z,8624.00
2017-10-18T09:44:58.851Z,6924.00
2017-10-18T09:45:58.830Z,8420.00
2017-10-18T09:46:58.815Z,8340.00
2017-10-18T09:47:58.792Z,8316.00
2017-10-18T09:48:59.272Z,8248.00
2017-10-18T09:49:58.754Z,8128.00
2017-10-18T09:50:58.734Z,8048.00
2017-10-18T09:51:58.712Z,8020.00
2017-10-18T09:52:58.694Z,7988.00
2017-10-18T09:53:58.673Z,7984.00
2017-10-18T09:54:58.656Z,7960.00
2017-10-18T09:55:58.636Z,7972.00
2017-10-18T09:56:58.617Z,7980.00
2017-10-18T09:57:58.596Z,7968.00
2017-10-18T09:58:58.577Z,7976.00
2017-10-18T09:59:58.557Z,7980.00
2017-10-18T10:00:58.539Z,8024.00
2017-10-18T10:01:58.520Z,8012.00
2017-10-18T10:02:58.500Z,8044.00
2017-10-18T10:03:58.482Z,8072.00
2017-10-18T10:04:58.463Z,8068.00
2017-10-18T10:05:58.446Z,8064.00
2017-10-18T10:06:58.428Z,8092.00
2017-10-18T10:07:58.407Z,8120.00
2017-10-18T10:08:58.389Z,8144.00
2017-10-18T10:09:58.371Z,8160.00
2017-10-18T10:10:58.354Z,8212.00
2017-10-18T10:11:58.843Z,8264.00
2017-10-18T10:12:58.317Z,8320.00
2017-10-18T10:13:58.301Z,8340.00
2017-10-18T10:14:58.282Z,8424.00
2017-10-18T10:15:58.266Z,8512.00
2017-10-18T10:16:58.245Z,8612.00
2017-10-18T10:17:58.229Z,8692.00
2017-10-18T10:18:58.212Z,8792.00
2017-10-18T10:19:58.194Z,8884.00
2017-10-18T10:20:58.177Z,8960.00
2017-10-18T10:21:58.158Z,9012.00
2017-10-18T10:22:58.141Z,9068.00
2017-10-18T10:23:58.124Z,9156.00
2017-10-18T10:24:58.108Z,9176.00
2017-10-18T10:25:58.088Z,9320.00
2017-10-18T10:26:58.072Z,9312.00
2017-10-18T10:27:58.053Z,9396.00
2017-10-18T10:28:58.036Z,9532.00
2017-10-18T10:29:58.021Z,9520.00
2017-10-18T10:30:57.999Z,9552.00
2017-10-18T10:31:57.988Z,9580.00
2017-10-18T10:32:57.971Z,9656.00
2017-10-18T10:33:57.953Z,9704.00
2017-10-18T10:34:57.938Z,9780.00
2017-10-18T10:35:57.921Z,9828.00
2017-10-18T10:36:57.902Z,9824.00
2017-10-18T10:37:57.886Z,9812.00
2017-10-18T10:38:57.871Z,9788.00
2017-10-18T10:39:58.448Z,9784.00
2017-10-18T10:40:57.837Z,9764.00
2017-10-18T10:41:57.820Z,9712.00
2017-10-18T10:42:57.804Z,9628.00
2017-10-18T10:43:57.788Z,9556.00
2017-10-18T10:44:57.771Z,9484.00
2017-10-18T10:45:57.761Z,9416.00
2017-10-18T10:46:57.739Z,9368.00
2017-10-18T10:47:57.725Z,9364.00
2017-10-18T10:48:57.708Z,9344.00
2017-10-18T10:49:57.691Z,9368.00
2017-10-18T10:50:57.677Z,9392.00
2017-10-18T10:51:57.660Z,9468.00
2017-10-18T10:52:57.638Z,9492.00
2017-10-18T10:53:57.628Z,9668.00
2017-10-18T10:54:57.616Z,9696.00
2017-10-18T10:55:57.782Z,9796.00
2017-10-18T10:56:57.582Z,9992.00
2017-10-18T10:57:57.784Z,10112.00
2017-10-18T10:58:57.552Z,10220.00
2017-10-18T10:59:57.535Z,10724.00
2017-10-18T11:00:57.867Z,10920.00
2017-10-18T11:01:57.499Z,10988.00
2017-10-18T11:02:57.490Z,11056.00
2017-10-18T11:03:57.989Z,11632.00
2017-10-18T11:04:57.460Z,11544.00
2017-10-18T11:05:57.444Z,11656.00
2017-10-18T11:06:57.429Z,11892.00
2017-10-18T11:07:57.412Z,12156.00
2017-10-18T11:08:57.399Z,12604.00
2017-10-18T11:09:57.384Z,12720.00
2017-10-18T11:10:57.368Z,12864.00
2017-10-18T11:11:57.349Z,12976.00
2017-10-18T11:12:57.370Z,13408.00
2017-10-18T11:13:57.317Z,14336.00
2017-10-18T11:14:57.302Z,14432.00
2017-10-18T11:15:57.284Z,14656.00
2017-10-18T11:16:57.270Z,14816.00
2017-10-18T11:17:57.253Z,15168.00
2017-10-18T11:18:57.248Z,15584.00
2017-10-18T11:19:57.220Z,16032.00
2017-10-18T11:20:57.204Z,16032.00
2017-10-18T11:21:57.188Z,15968.00
2017-10-18T11:22:57.171Z,16704.00
2017-10-18T11:23:57.156Z,17600.00
2017-10-18T11:24:57.141Z,17856.00
2017-10-18T11:25:57.124Z,17856.00
2017-10-18T11:26:57.112Z,18272.00
2017-10-18T11:27:57.092Z,18624.00
2017-10-18T11:28:57.077Z,19200.00
2017-10-18T11:29:57.060Z,19520.00
2017-10-18T11:30:57.047Z,20416.00
2017-10-18T11:31:57.034Z,20128.00
2017-10-18T11:32:57.013Z,20928.00
2017-10-18T11:33:56.999Z,21760.00
2017-10-18T11:34:56.981Z,22080.00
2017-10-18T11:35:56.966Z,22144.00
2017-10-18T11:36:56.951Z,23904.00
2017-10-18T11:37:56.935Z,23904.00
2017-10-18T11:38:56.916Z,23904.00
2017-10-18T11:39:56.901Z,23456.00
2017-10-18T11:40:56.886Z,21792.00
2017-10-18T11:41:56.865Z,21568.00
2017-10-18T11:42:56.862Z,22528.00
2017-10-18T11:43:56.837Z,26688.00
2017-10-18T11:44:56.821Z,26432.00
2017-10-18T11:45:56.804Z,25600.00
2017-10-18T11:46:56.787Z,26208.00
2017-10-18T11:47:56.776Z,27104.00
2017-10-18T11:48:56.753Z,27744.00
2017-10-18T11:49:56.738Z,27584.00
2017-10-18T11:50:56.720Z,27232.00
2017-10-18T11:51:56.703Z,27872.00
2017-10-18T11:52:56.689Z,28896.00
2017-10-18T11:53:56.672Z,28928.00
2017-10-18T11:54:56.656Z,29408.00
2017-10-18T11:55:56.640Z,29568.00
2017-10-18T11:56:56.625Z,30240.00
2017-10-18T11:57:56.608Z,30016.00
2017-10-18T11:58:56.618Z,30784.00
2017-10-18T11:59:56.575Z,31520.00
2017-10-18T12:00:56.558Z,31200.00
2017-10-18T12:01:56.557Z,31296.00
2017-10-18T12:02:56.526Z,32384.00
2017-10-18T12:03:56.510Z,33504.00
2017-10-18T12:04:56.491Z,34016.00
2017-10-18T12:05:56.479Z,33600.00
2017-10-18T12:06:56.462Z,34592.00
2017-10-18T12:07:56.447Z,34240.00
2017-10-18T12:08:56.430Z,34304.00
2017-10-18T12:09:57.107Z,34304.00
2017-10-18T12:10:56.398Z,34784.00
2017-10-18T12:11:56.380Z,36320.00
2017-10-18T12:12:56.366Z,35328.00
2017-10-18T12:13:56.350Z,34688.00
2017-10-18T12:14:56.335Z,34400.00
2017-10-18T12:15:56.319Z,34784.00
2017-10-18T12:16:56.303Z,34304.00
2017-10-18T12:17:56.285Z,18816.00
2017-10-18T12:18:56.325Z,3940.00
2017-10-18T12:19:56.251Z,3772.00
2017-10-18T12:20:56.230Z,3820.00
2017-10-18T12:21:56.212Z,3936.00
2017-10-18T12:22:56.195Z,4096.00
2017-10-18T12:23:56.174Z,4316.00
2017-10-18T12:24:56.460Z,4580.00
2017-10-18T12:25:56.135Z,4752.00
2017-10-18T12:26:56.113Z,4912.00
2017-10-18T12:27:56.095Z,5196.00
2017-10-18T12:28:56.527Z,5508.00
2017-10-18T12:29:56.052Z,11188.00
2017-10-18T12:30:56.534Z,30944.00
2017-10-18T12:31:56.024Z,37600.00
2017-10-18T12:32:55.991Z,38144.00
2017-10-18T12:33:55.971Z,37632.00
2017-10-18T12:34:55.952Z,39104.00
2017-10-18T12:35:55.933Z,39360.00
2017-10-18T12:36:55.912Z,39200.00