createdAt,value
2023-02-15T00:00:11.572Z,102600.03
2023-02-15T00:02:38.986Z,102597.31
2023-02-15T00:05:06.815Z,102592.25
2023-02-15T00:07:33.804Z,102585.25
2023-02-15T00:10:00.809Z,102585.63
2023-02-15T00:12:27.828Z,102585.28
2023-02-15T00:14:54.874Z,102590.28
2023-02-15T00:17:22.459Z,102588.53
2023-02-15T00:19:49.447Z,102590.84
2023-02-15T00:22:16.446Z,102583.06
2023-02-15T00:24:43.416Z,102584.75
2023-02-15T00:27:10.410Z,102584.53
2023-02-15T00:29:37.483Z,102580.16
2023-02-15T00:32:04.774Z,102579.94
2023-02-15T00:34:31.750Z,102583.50
2023-02-15T00:36:59.000Z,102582.63
2023-02-15T00:39:26.560Z,102577.41
2023-02-15T00:41:53.673Z,102567.72
2023-02-15T00:44:20.611Z,102566.13
2023-02-15T00:46:47.636Z,102558.59
2023-02-15T00:49:14.653Z,102554.53
2023-02-15T00:51:41.648Z,102554.47
2023-02-15T00:54:09.073Z,102553.25
2023-02-15T00:56:36.032Z,102548.41
2023-02-15T00:59:03.542Z,102546.13
2023-02-15T01:01:30.663Z,102550.13
2023-02-15T01:03:57.958Z,102544.22
2023-02-15T01:06:24.959Z,102532.13
2023-02-15T01:08:51.959Z,102535.88
2023-02-15T01:11:25.284Z,102534.25
2023-02-15T01:13:55.615Z,102529.22
2023-02-15T01:16:24.769Z,102531.59
2023-02-15T01:18:52.011Z,102532.44
2023-02-15T01:21:22.243Z,102528.09
2023-02-15T01:23:50.112Z,102524.75
2023-02-15T01:26:17.727Z,102520.88
2023-02-15T01:28:45.636Z,102526.31
2023-02-15T01:31:20.192Z,102530.00
2023-02-15T01:33:48.896Z,102517.03
2023-02-15T01:36:18.521Z,102517.13
2023-02-15T01:38:46.166Z,102513.59
2023-02-15T01:41:27.316Z,102507.94
2023-02-15T01:44:01.889Z,102509.84
2023-02-15T01:46:52.828Z,102520.75
2023-02-15T01:49:25.382Z,102515.94
2023-02-15T01:51:53.935Z,102510.22
2023-02-15T01:54:30.293Z,102515.41
2023-02-15T01:57:03.345Z,102505.91
2023-02-15T01:59:33.136Z,102493.44
2023-02-15T02:02:01.768Z,102497.00
2023-02-15T02:04:47.277Z,102493.66
2023-02-15T02:07:19.709Z,102488.38
2023-02-15T02:09:47.016Z,102494.44
2023-02-15T02:12:15.336Z,102491.00
2023-02-15T02:14:43.387Z,102491.41
2023-02-15T02:17:22.261Z,102484.94
2023-02-15T02:20:33.254Z,102483.84
2023-02-15T02:23:44.840Z,102481.50
2023-02-15T02:26:38.935Z,102473.72
2023-02-15T02:29:33.103Z,102476.81
2023-02-15T02:32:17.825Z,102476.81
2023-02-15T02:35:02.443Z,102470.34
2023-02-15T02:37:42.656Z,102474.47
2023-02-15T02:40:27.144Z,102469.97
2023-02-15T02:43:23.138Z,102461.44
2023-02-15T02:46:11.506Z,102464.22
2023-02-15T02:48:39.624Z,102465.09
2023-02-15T02:51:06.561Z,102461.84
2023-02-15T02:53:34.806Z,102468.19
2023-02-15T02:56:19.761Z,102462.66
2023-02-15T02:59:03.257Z,102462.09
2023-02-15T03:01:56.887Z,102454.72
2023-02-15T03:04:31.746Z,102451.03
2023-02-15T03:07:07.433Z,102454.81
2023-02-15T03:09:47.472Z,102446.97
2023-02-15T03:12:27.916Z,102443.41
2023-02-15T03:15:11.744Z,102437.13
2023-02-15T03:17:44.707Z,102439.56
2023-02-15T03:20:22.987Z,102433.94
2023-02-15T03:22:56.857Z,102432.22
2023-02-15T03:25:41.438Z,102433.28
2023-02-15T03:28:13.849Z,102436.69
2023-02-15T03:30:43.699Z,102429.50
2023-02-15T03:33:12.043Z,102437.72
2023-02-15T03:36:43.844Z,102437.75
2023-02-15T03:39:45.894Z,102434.81
2023-02-15T03:42:35.013Z,102436.09
2023-02-15T03:45:17.377Z,102433.59
2023-02-15T03:47:50.121Z,102428.88
2023-02-15T03:50:39.109Z,102427.25
2023-02-15T03:53:11.587Z,102429.88
2023-02-15T03:55:38.941Z,102425.56
2023-02-15T03:58:24.341Z,102426.09
2023-02-15T04:01:19.699Z,102424.28
2023-02-15T04:03:55.278Z,102420.50
2023-02-15T04:06:22.332Z,102413.34
2023-02-15T04:09:07.506Z,102418.06
2023-02-15T04:11:34.536Z,102415.00
2023-02-15T04:14:21.478Z,102408.16
2023-02-15T04:16:48.548Z,102403.91
2023-02-15T04:19:33.778Z,102409.47
2023-02-15T04:22:19.654Z,102409.78
2023-02-15T04:25:04.830Z,102403.41
2023-02-15T04:27:32.840Z,102399.56
2023-02-15T04:29:59.981Z,102397.44
2023-02-15T04:32:27.087Z,102400.38
2023-02-15T04:34:54.122Z,102402.81
2023-02-15T04:37:21.094Z,102404.25
2023-02-15T04:39:48.059Z,102400.88
2023-02-15T04:42:14.975Z,102404.03
2023-02-15T04:44:43.012Z,102407.28
2023-02-15T04:47:10.297Z,102403.84
2023-02-15T04:49:37.290Z,102399.50
2023-02-15T04:52:04.390Z,102401.50
2023-02-15T04:54:31.320Z,102393.13
2023-02-15T04:56:58.309Z,102394.78
2023-02-15T04:59:25.304Z,102394.78
2023-02-15T05:01:52.251Z,102391.16
2023-02-15T05:04:19.307Z,102383.28
2023-02-15T05:06:46.446Z,102384.00
2023-02-15T05:09:14.039Z,102369.78
2023-02-15T05:11:41.148Z,102379.84
2023-02-15T05:14:08.471Z,102371.06
2023-02-15T05:16:35.467Z,102375.47
2023-02-15T05:19:03.149Z,102365.88
2023-02-15T05:21:30.178Z,102362.13
2023-02-15T05:23:57.472Z,102361.69
2023-02-15T05:26:44.217Z,102365.84
2023-02-15T05:29:11.779Z,102364.31
2023-02-15T05:31:39.347Z,102365.03
2023-02-15T05:34:06.548Z,102361.47
2023-02-15T05:36:33.508Z,102360.84
2023-02-15T05:39:00.464Z,102361.03
2023-02-15T05:41:27.516Z,102362.38
2023-02-15T05:43:57.581Z,102372.16
2023-02-15T05:46:24.751Z,102369.56
2023-02-15T05:48:51.864Z,102362.97
2023-02-15T05:51:18.869Z,102362.25
2023-02-15T05:53:45.848Z,102366.38
2023-02-15T05:56:14.417Z,102358.28
2023-02-15T05:58:42.955Z,102355.94
2023-02-15T06:01:14.843Z,102353.25
2023-02-15T06:03:42.248Z,102344.59
2023-02-15T06:06:09.569Z,102343.84
2023-02-15T06:08:38.200Z,102335.41
2023-02-15T06:11:06.327Z,102339.69
2023-02-15T06:13:38.038Z,102332.31
2023-02-15T06:16:06.954Z,102334.63
2023-02-15T06:18:35.061Z,102334.47
2023-02-15T06:21:02.054Z,102336.66
2023-02-15T06:23:29.601Z,102337.44
2023-02-15T06:25:56.642Z,102347.03
2023-02-15T06:28:23.653Z,102345.00
2023-02-15T06:30:50.794Z,102339.47
2023-02-15T06:33:17.784Z,102342.00
2023-02-15T06:35:47.317Z,102345.06
2023-02-15T06:38:14.539Z,102349.69
2023-02-15T06:40:41.663Z,102357.41
2023-02-15T06:43:08.664Z,102340.25
2023-02-15T06:45:35.711Z,102355.31
2023-02-15T06:48:02.766Z,102345.88
2023-02-15T06:50:29.738Z,102349.69
2023-02-15T06:53:00.647Z,102351.34
2023-02-15T06:55:28.060Z,102350.78
2023-02-15T06:57:55.098Z,102349.66
2023-02-15T07:00:24.105Z,102344.06
2023-02-15T07:02:59.165Z,102350.59
2023-02-15T07:05:32.171Z,102346.72
2023-02-15T07:08:00.509Z,102342.13
2023-02-15T07:10:28.483Z,102341.63
2023-02-15T07:12:55.482Z,102340.56
2023-02-15T07:15:22.933Z,102335.47
2023-02-15T07:17:50.295Z,102352.38
2023-02-15T07:20:23.307Z,102341.53
2023-02-15T07:22:51.238Z,102341.53
2023-02-15T07:25:19.329Z,102344.47
2023-02-15T07:27:46.711Z,102343.09
2023-02-15T07:30:20.981Z,102348.31
2023-02-15T07:33:06.293Z,102342.03
2023-02-15T07:35:34.535Z,102353.72
2023-02-15T07:38:02.154Z,102347.84
2023-02-15T07:40:29.204Z,102342.63
2023-02-15T07:43:00.084Z,102348.28
2023-02-15T07:45:28.029Z,102338.53
2023-02-15T07:47:55.124Z,102336.13
2023-02-15T07:50:22.195Z,102331.06
2023-02-15T07:52:49.142Z,102333.13
2023-02-15T07:55:16.407Z,102343.16
2023-02-15T07:57:47.383Z,102341.44
2023-02-15T08:00:21.215Z,102340.22
2023-02-15T08:03:13.974Z,102341.78
2023-02-15T08:05:46.239Z,102336.94
2023-02-15T08:08:31.691Z,102336.69
2023-02-15T08:11:18.981Z,102332.38
2023-02-15T08:13:56.533Z,102322.22
2023-02-15T08:16:43.728Z,102328.84
2023-02-15T08:19:16.533Z,102332.28
2023-02-15T08:21:50.799Z,102321.97
2023-02-15T08:24:21.165Z,102329.53
2023-02-15T08:26:49.312Z,102326.13
2023-02-15T08:29:23.467Z,102336.75
2023-02-15T08:31:55.034Z,102336.81
2023-02-15T08:34:22.631Z,102337.91
2023-02-15T08:36:49.628Z,102334.56
2023-02-15T08:39:17.349Z,102334.19
2023-02-15T08:41:47.504Z,102331.25
2023-02-15T08:44:17.790Z,102326.44
2023-02-15T08:46:46.154Z,102315.97
2023-02-15T08:49:22.358Z,102326.53
2023-02-15T08:51:50.640Z,102317.13
2023-02-15T08:54:22.184Z,102323.41
2023-02-15T08:56:49.330Z,102322.56
2023-02-15T08:59:22.531Z,102323.38
2023-02-15T09:01:52.316Z,102337.72
2023-02-15T09:04:20.008Z,102339.97
2023-02-15T09:06:49.764Z,102341.63
2023-02-15T09:09:18.602Z,102337.72
2023-02-15T09:11:49.230Z,102341.72
2023-02-15T09:14:21.045Z,102353.25
2023-02-15T09:16:51.950Z,102355.94
2023-02-15T09:19:21.742Z,102349.97
2023-02-15T09:21:49.403Z,102340.47
2023-02-15T09:24:18.239Z,102337.34
2023-02-15T09:26:48.196Z,102351.38
2023-02-15T09:29:16.584Z,102349.63
2023-02-15T09:31:47.234Z,102354.69
2023-02-15T09:34:19.247Z,102355.00
2023-02-15T09:36:47.585Z,102348.63
2023-02-15T09:39:26.316Z,102347.13
2023-02-15T09:42:17.914Z,102348.63
2023-02-15T09:45:18.869Z,102349.31
2023-02-15T09:48:13.328Z,102357.06
2023-02-15T09:51:12.924Z,102353.97
2023-02-15T09:54:14.626Z,102352.28
2023-02-15T09:56:57.228Z,102352.91
2023-02-15T09:59:48.183Z,102354.06
2023-02-15T10:02:32.605Z,102340.13
2023-02-15T10:05:25.909Z,102359.00
2023-02-15T10:08:45.062Z,102354.22
2023-02-15T10:11:41.186Z,102344.19
2023-02-15T10:14:39.037Z,102366.00
2023-02-15T10:17:15.064Z,102352.84
2023-02-15T10:20:29.702Z,102368.44
2023-02-15T10:23:24.847Z,102363.38
2023-02-15T10:25:57.602Z,102363.88
2023-02-15T10:28:44.265Z,102355.09
2023-02-15T10:31:46.404Z,102353.44
2023-02-15T10:34:20.022Z,102357.47
2023-02-15T10:37:20.494Z,102360.88
2023-02-15T10:40:20.605Z,102358.66
2023-02-15T10:43:24.458Z,102354.19
2023-02-15T10:46:13.004Z,102356.09
2023-02-15T10:49:12.997Z,102351.19
2023-02-15T10:52:00.913Z,102347.47
2023-02-15T10:54:56.632Z,102339.75
2023-02-15T10:57:59.264Z,102333.97
2023-02-15T11:01:02.592Z,102335.06
2023-02-15T11:04:07.184Z,102330.16
2023-02-15T11:06:37.754Z,102330.50
2023-02-15T11:09:13.907Z,102334.03
2023-02-15T11:11:46.418Z,102332.81
2023-02-15T11:14:29.020Z,102328.97
2023-02-15T11:17:04.230Z,102317.44
2023-02-15T11:19:41.089Z,102325.34
2023-02-15T11:22:11.559Z,102320.09
2023-02-15T11:24:46.315Z,102323.25
2023-02-15T11:27:28.158Z,102326.25
2023-02-15T11:30:04.760Z,102315.50
2023-02-15T11:32:48.120Z,102310.09
2023-02-15T11:35:14.961Z,102322.75
2023-02-15T11:38:00.169Z,102312.03
2023-02-15T11:40:51.034Z,102301.34
2023-02-15T11:43:59.718Z,102307.69
2023-02-15T11:46:26.769Z,102305.69
2023-02-15T11:48:53.944Z,102306.00
2023-02-15T11:51:24.050Z,102302.28
2023-02-15T11:53:52.020Z,102288.34
2023-02-15T11:56:25.016Z,102300.84
2023-02-15T11:59:08.363Z,102299.38
2023-02-15T12:01:43.981Z,102298.88
2023-02-15T12:04:44.400Z,102302.03
2023-02-15T12:07:23.713Z,102297.88
2023-02-15T12:10:08.165Z,102291.59
2023-02-15T12:12:36.820Z,102286.03
2023-02-15T12:15:11.082Z,102292.41
2023-02-15T12:17:54.424Z,102290.41
2023-02-15T12:20:21.367Z,102296.88
2023-02-15T12:22:56.588Z,102289.31
2023-02-15T12:25:33.619Z,102294.81
2023-02-15T12:28:00.890Z,102285.56
2023-02-15T12:30:34.481Z,102283.97
2023-02-15T12:33:25.308Z,102287.94
2023-02-15T12:36:11.112Z,102282.00
2023-02-15T12:38:38.998Z,102284.47
2023-02-15T12:41:22.584Z,102288.84
2023-02-15T12:44:16.080Z,102284.91
2023-02-15T12:46:43.091Z,102284.28
2023-02-15T12:49:21.435Z,102301.91
2023-02-15T12:51:57.693Z,102293.84
2023-02-15T12:54:30.822Z,102285.59
2023-02-15T12:56:59.572Z,102292.03
2023-02-15T12:59:26.638Z,102286.59
2023-02-15T13:01:54.887Z,102291.06
2023-02-15T13:04:28.529Z,102290.53
2023-02-15T13:07:01.628Z,102293.91
2023-02-15T13:09:32.113Z,102303.75
2023-02-15T13:12:21.728Z,102294.69
2023-02-15T13:14:52.847Z,102298.28
2023-02-15T13:17:30.705Z,102284.56
2023-02-15T13:20:05.241Z,102298.59
2023-02-15T13:22:43.964Z,102295.16
2023-02-15T13:25:24.724Z,102281.41
2023-02-15T13:28:01.735Z,102275.81
2023-02-15T13:30:37.354Z,102260.84
2023-02-15T13:33:22.781Z,102264.53
2023-02-15T13:36:08.957Z,102267.59
2023-02-15T13:38:57.151Z,102266.06
2023-02-15T13:41:36.475Z,102271.16
2023-02-15T13:44:22.585Z,102273.84
2023-02-15T13:47:22.021Z,102252.38
2023-02-15T13:50:16.393Z,102256.88
2023-02-15T13:53:07.416Z,102261.03
2023-02-15T13:56:03.646Z,102246.72
2023-02-15T13:58:48.653Z,102247.47
2023-02-15T14:01:54.777Z,102250.41
2023-02-15T14:05:14.732Z,102254.94
2023-02-15T14:07:59.709Z,102248.75
2023-02-15T14:11:03.960Z,102251.41
2023-02-15T14:13:52.259Z,102246.47
2023-02-15T14:16:25.130Z,102235.53
2023-02-15T14:19:07.209Z,102236.22
2023-02-15T14:21:58.860Z,102249.25
2023-02-15T14:24:45.531Z,102244.50
2023-02-15T14:27:44.865Z,102248.19
2023-02-15T14:30:24.741Z,102253.91
2023-02-15T14:33:10.028Z,102243.81
2023-02-15T14:35:38.193Z,102248.75
2023-02-15T14:38:28.172Z,102245.88
2023-02-15T14:41:28.771Z,102250.41
2023-02-15T14:44:38.667Z,102245.91
2023-02-15T14:47:26.630Z,102240.00
2023-02-15T14:49:53.650Z,102241.41
2023-02-15T14:52:21.033Z,102240.75
2023-02-15T14:54:47.914Z,102234.28
2023-02-15T14:57:14.787Z,102239.00
2023-02-15T14:59:53.604Z,102247.91
2023-02-15T15:02:39.881Z,102240.88
2023-02-15T15:05:17.504Z,102235.50
2023-02-15T15:07:57.911Z,102245.84
2023-02-15T15:10:35.603Z,102238.84
2023-02-15T15:13:31.334Z,102238.66
2023-02-15T15:16:31.744Z,102239.34
2023-02-15T15:19:00.414Z,102246.28
2023-02-15T15:21:57.652Z,102237.38
2023-02-15T15:24:39.710Z,102235.09
2023-02-15T15:27:55.201Z,102233.31
2023-02-15T15:30:22.458Z,102235.03
2023-02-15T15:32:55.366Z,102237.34
2023-02-15T15:35:36.054Z,102235.50
2023-02-15T15:38:13.121Z,102238.13
2023-02-15T15:41:02.095Z,102242.44
2023-02-15T15:43:59.061Z,102225.19
2023-02-15T15:46:47.201Z,102225.00
2023-02-15T15:49:19.275Z,102213.50
2023-02-15T15:51:47.746Z,102213.06
2023-02-15T15:54:25.181Z,102213.47
2023-02-15T15:57:05.221Z,102214.00
2023-02-15T15:59:35.325Z,102212.56
2023-02-15T16:02:13.773Z,102220.22
2023-02-15T16:04:40.814Z,102203.06
2023-02-15T16:07:20.323Z,102192.78
2023-02-15T16:10:08.360Z,102180.56
2023-02-15T16:12:38.396Z,102173.09
2023-02-15T16:15:45.370Z,102177.84
2023-02-15T16:18:18.901Z,102181.38
2023-02-15T16:21:03.173Z,102183.44
2023-02-15T16:23:42.847Z,102188.81
2023-02-15T16:26:54.264Z,102196.44
2023-02-15T16:29:33.444Z,102195.63
2023-02-15T16:32:20.797Z,102211.50
2023-02-15T16:35:00.911Z,102213.16
2023-02-15T16:37:35.833Z,102216.72
2023-02-15T16:40:03.708Z,102213.91
2023-02-15T16:42:31.024Z,102197.63
2023-02-15T16:45:17.856Z,102200.75
2023-02-15T16:47:51.082Z,102203.63
2023-02-15T16:50:24.645Z,102196.69
2023-02-15T16:52:53.476Z,102196.00
2023-02-15T16:55:30.980Z,102198.38
2023-02-15T16:58:12.688Z,102202.59
2023-02-15T17:00:42.324Z,102196.22
2023-02-15T17:03:15.461Z,102198.06
2023-02-15T17:05:48.265Z,102205.41
2023-02-15T17:08:26.640Z,102209.97
2023-02-15T17:10:59.816Z,102199.81
2023-02-15T17:13:28.489Z,102196.25
2023-02-15T17:16:03.871Z,102192.13
2023-02-15T17:18:41.141Z,102199.59
2023-02-15T17:21:21.643Z,102197.56
2023-02-15T17:23:51.873Z,102203.44
2023-02-15T17:26:26.115Z,102197.97
2023-02-15T17:28:58.310Z,102201.59
2023-02-15T17:31:30.541Z,102199.97
2023-02-15T17:33:59.562Z,102197.69
2023-02-15T17:36:30.334Z,102199.66
2023-02-15T17:39:07.927Z,102199.41
2023-02-15T17:41:38.265Z,102198.53
2023-02-15T17:44:09.025Z,102207.53
2023-02-15T17:46:38.977Z,102195.38
2023-02-15T17:49:06.501Z,102205.84
2023-02-15T17:51:36.057Z,102208.91
2023-02-15T17:54:22.240Z,102211.34
2023-02-15T17:56:49.187Z,102224.72
2023-02-15T17:59:16.148Z,102222.78
2023-02-15T18:02:08.231Z,102223.91
2023-02-15T18:04:55.860Z,102222.66
2023-02-15T18:07:41.960Z,102222.66
2023-02-15T18:10:38.664Z,102237.81
2023-02-15T18:13:05.701Z,102237.91
2023-02-15T18:15:33.004Z,102232.06
2023-02-15T18:18:00.295Z,102234.34
2023-02-15T18:20:36.872Z,102235.28
2023-02-15T18:23:04.157Z,102241.00
2023-02-15T18:25:31.316Z,102240.72
2023-02-15T18:27:58.347Z,102240.41
2023-02-15T18:30:26.817Z,102243.38
2023-02-15T18:32:57.739Z,102238.94
2023-02-15T18:35:29.465Z,102239.16
2023-02-15T18:37:56.866Z,102235.09
2023-02-15T18:40:27.521Z,102239.06
2023-02-15T18:42:57.106Z,102234.97
2023-02-15T18:45:28.702Z,102233.91
2023-02-15T18:47:56.229Z,102232.94
2023-02-15T18:50:25.465Z,102245.72
2023-02-15T18:53:10.578Z,102248.19
2023-02-15T18:55:37.750Z,102255.41
2023-02-15T18:58:04.948Z,102259.63
2023-02-15T19:00:35.379Z,102253.69
2023-02-15T19:03:03.409Z,102241.56
2023-02-15T19:05:32.428Z,102241.75
2023-02-15T19:08:01.213Z,102244.22
2023-02-15T19:10:31.447Z,102247.91
2023-02-15T19:12:58.766Z,102250.25
2023-02-15T19:15:30.509Z,102243.16
2023-02-15T19:17:57.578Z,102250.59
2023-02-15T19:20:42.468Z,102245.16
2023-02-15T19:23:19.472Z,102246.59
2023-02-15T19:25:48.020Z,102254.94
2023-02-15T19:28:18.783Z,102261.06
2023-02-15T19:30:46.240Z,102265.38
2023-02-15T19:33:21.763Z,102245.97
2023-02-15T19:35:54.163Z,102236.34
2023-02-15T19:38:26.914Z,102235.53
2023-02-15T19:40:58.046Z,102245.69
2023-02-15T19:43:26.413Z,102238.06
2023-02-15T19:45:53.982Z,102232.00
2023-02-15T19:48:20.959Z,102233.53
2023-02-15T19:54:30.767Z,102238.31
2023-02-15T19:56:58.158Z,102232.72
2023-02-15T19:59:32.972Z,102234.84
2023-02-15T20:02:00.497Z,102226.81
2023-02-15T20:04:27.859Z,102228.09
2023-02-15T20:06:59.011Z,102240.34
2023-02-15T20:09:32.826Z,102238.88
2023-02-15T20:12:00.398Z,102231.38
2023-02-15T20:14:28.051Z,102230.53
2023-02-15T20:16:55.150Z,102234.72
2023-02-15T20:19:22.126Z,102236.88
2023-02-15T20:25:21.872Z,102245.69
2023-02-15T20:27:49.833Z,102241.81
2023-02-15T20:30:24.525Z,102227.78
2023-02-15T20:32:57.170Z,102242.34
2023-02-15T20:35:39.428Z,102238.66
2023-02-15T20:38:30.855Z,102244.28
2023-02-15T20:41:23.617Z,102239.72
2023-02-15T20:43:51.272Z,102243.25
2023-02-15T20:46:18.256Z,102234.19
2023-02-15T20:48:45.320Z,102231.00
2023-02-15T20:51:21.804Z,102236.19
2023-02-15T20:53:49.068Z,102231.84
2023-02-15T20:56:22.926Z,102235.44
2023-02-15T20:58:51.002Z,102224.91
2023-02-15T21:01:21.820Z,102239.81
2023-02-15T21:03:49.117Z,102247.31
2023-02-15T21:06:17.234Z,102240.69
2023-02-15T21:08:44.619Z,102237.38
2023-02-15T21:11:22.733Z,102234.22
2023-02-15T21:13:51.241Z,102228.41
2023-02-15T21:16:18.343Z,102243.09
2023-02-15T21:18:45.405Z,102225.09
2023-02-15T21:21:23.804Z,102224.00
2023-02-15T21:23:52.862Z,102229.06
2023-02-15T21:26:23.119Z,102226.56
2023-02-15T21:28:50.526Z,102214.81
2023-02-15T21:31:24.246Z,102213.38
2023-02-15T21:33:51.539Z,102212.19
2023-02-15T21:36:25.160Z,102210.41
2023-02-15T21:38:53.842Z,102207.72
2023-02-15T21:41:42.707Z,102208.06
2023-02-15T21:44:41.394Z,102204.53
2023-02-15T21:47:49.789Z,102218.72
2023-02-15T21:50:42.262Z,102225.59
2023-02-15T21:53:38.816Z,102226.34
2023-02-15T21:56:09.353Z,102219.59
2023-02-15T21:58:37.192Z,102221.63
2023-02-15T22:01:05.101Z,102225.72
2023-02-15T22:03:36.868Z,102214.50
2023-02-15T22:06:04.918Z,102218.28
2023-02-15T22:08:32.653Z,102212.31
2023-02-15T22:10:59.943Z,102215.78
2023-02-15T22:13:34.024Z,102210.34
2023-02-15T22:16:02.324Z,102206.19
2023-02-15T22:18:34.265Z,102209.97
2023-02-15T22:21:03.641Z,102211.63
2023-02-15T22:23:31.200Z,102210.28
2023-02-15T22:26:04.201Z,102208.56
2023-02-15T22:28:38.281Z,102211.53
2023-02-15T22:31:12.024Z,102211.53
2023-02-15T22:33:39.851Z,102215.09
2023-02-15T22:36:09.504Z,102207.47
2023-02-15T22:38:36.415Z,102198.19
2023-02-15T22:41:05.648Z,102203.00
2023-02-15T22:43:41.614Z,102198.16
2023-02-15T22:46:17.719Z,102191.06
2023-02-15T22:48:47.577Z,102198.50
2023-02-15T22:51:21.100Z,102198.81
2023-02-15T22:53:52.336Z,102202.94
2023-02-15T22:56:27.781Z,102212.88
2023-02-15T22:59:04.058Z,102218.22
2023-02-15T23:01:35.268Z,102213.59
2023-02-15T23:04:03.884Z,102214.19
2023-02-15T23:06:32.034Z,102221.31
2023-02-15T23:09:00.752Z,102218.31
2023-02-15T23:11:28.151Z,102217.69
2023-02-15T23:13:55.367Z,102211.50
2023-02-15T23:16:22.511Z,102213.66
2023-02-15T23:18:51.109Z,102204.69
2023-02-15T23:21:27.015Z,102216.38
2023-02-15T23:24:17.630Z,102218.53
2023-02-15T23:26:44.795Z,102216.25
2023-02-15T23:29:23.524Z,102223.13
2023-02-15T23:31:53.242Z,102217.28
2023-02-15T23:34:24.786Z,102223.13
2023-02-15T23:36:51.852Z,102220.66
2023-02-15T23:39:41.698Z,102215.50
2023-02-15T23:42:19.415Z,102214.34
2023-02-15T23:44:48.234Z,102221.81
2023-02-15T23:47:47.937Z,102218.81
2023-02-15T23:50:26.322Z,102217.44
2023-02-15T23:52:54.849Z,102213.03
2023-02-15T23:55:22.725Z,102211.72
2023-02-15T23:57:50.179Z,102207.91
