createdAt,value
2023-11-27T00:02:07.690Z,1.54
2023-11-27T00:04:36.797Z,1.54
2023-11-27T00:07:04.583Z,1.54
2023-11-27T00:09:33.540Z,1.45
2023-11-27T00:12:03.458Z,1.49
2023-11-27T00:14:31.133Z,1.51
2023-11-27T00:16:58.922Z,1.50
2023-11-27T00:19:26.645Z,1.46
2023-11-27T00:21:55.619Z,1.44
2023-11-27T00:24:23.285Z,1.36
2023-11-27T00:26:50.961Z,1.42
2023-11-27T00:29:19.375Z,1.43
2023-11-27T00:31:47.114Z,1.45
2023-11-27T00:34:14.896Z,1.41
2023-11-27T00:36:43.462Z,1.43
2023-11-27T00:39:12.713Z,1.47
2023-11-27T00:41:40.482Z,1.48
2023-11-27T00:44:08.132Z,1.43
2023-11-27T00:46:35.860Z,1.50
2023-11-27T00:49:03.535Z,1.49
2023-11-27T00:51:31.465Z,1.42
2023-11-27T00:53:59.198Z,1.47
2023-11-27T00:56:29.822Z,1.42
2023-11-27T00:58:57.476Z,1.41
2023-11-27T01:01:26.365Z,1.43
2023-11-27T01:03:54.336Z,1.45
2023-11-27T01:06:22.045Z,1.46
2023-11-27T01:08:49.890Z,1.44
2023-11-27T01:11:18.759Z,1.40
2023-11-27T01:13:47.732Z,1.39
2023-11-27T01:16:14.438Z,1.43
2023-11-27T01:18:42.502Z,1.45
2023-11-27T01:21:10.216Z,1.45
2023-11-27T01:23:37.911Z,1.42
2023-11-27T01:26:07.581Z,1.26
2023-11-27T01:28:37.297Z,1.23
2023-11-27T01:31:06.676Z,1.27
2023-11-27T01:33:34.414Z,1.35
2023-11-27T01:36:02.457Z,1.43
2023-11-27T01:38:30.112Z,1.40
2023-11-27T01:40:57.741Z,1.47
2023-11-27T01:43:25.509Z,1.58
2023-11-27T01:46:13.846Z,1.51
2023-11-27T01:48:42.897Z,1.55
2023-11-27T01:51:10.601Z,1.45
2023-11-27T01:53:38.611Z,1.51
2023-11-27T01:56:07.610Z,1.35
2023-11-27T01:58:35.435Z,1.45
2023-11-27T02:01:04.267Z,1.42
2023-11-27T02:03:32.579Z,1.41
2023-11-27T02:06:01.594Z,1.45
2023-11-27T02:08:30.069Z,1.41
2023-11-27T02:10:57.715Z,1.35
2023-11-27T02:13:27.273Z,1.32
2023-11-27T02:15:55.362Z,1.26
2023-11-27T02:18:23.250Z,1.21
2023-11-27T02:20:51.001Z,1.21
2023-11-27T02:23:22.069Z,1.20
2023-11-27T02:25:49.714Z,1.19
2023-11-27T02:28:18.130Z,1.15
2023-11-27T02:30:45.877Z,1.16
2023-11-27T02:33:13.610Z,1.19
2023-11-27T02:35:41.276Z,1.33
2023-11-27T02:38:08.925Z,1.34
2023-11-27T02:40:38.010Z,1.47
2023-11-27T02:43:05.837Z,1.52
2023-11-27T02:45:35.290Z,1.61
2023-11-27T02:48:03.345Z,1.64
2023-11-27T02:50:31.145Z,1.70
2023-11-27T02:52:58.842Z,1.73
2023-11-27T02:55:28.310Z,1.77
2023-11-27T02:57:57.528Z,1.69
2023-11-27T03:00:25.262Z,1.71
2023-11-27T03:02:53.631Z,1.73
2023-11-27T03:05:21.700Z,1.70
2023-11-27T03:07:49.920Z,1.68
2023-11-27T03:10:18.368Z,1.64
2023-11-27T03:12:46.203Z,1.64
2023-11-27T03:15:15.743Z,1.64
2023-11-27T03:18:32.474Z,1.60
2023-11-27T03:21:00.542Z,1.60
2023-11-27T03:23:28.426Z,1.58
2023-11-27T03:25:56.186Z,1.56
2023-11-27T03:28:23.836Z,1.52
2023-11-27T03:30:52.963Z,1.53
2023-11-27T03:33:20.575Z,1.49
2023-11-27T03:35:48.349Z,1.48
2023-11-27T03:38:16.205Z,1.51
2023-11-27T03:40:44.337Z,1.54
2023-11-27T03:43:11.984Z,1.51
2023-11-27T03:45:39.816Z,1.49
2023-11-27T03:48:08.950Z,1.46
2023-11-27T03:50:36.904Z,1.43
2023-11-27T03:53:04.962Z,1.42
2023-11-27T03:55:32.659Z,1.33
2023-11-27T03:58:00.340Z,1.33
2023-11-27T04:00:28.057Z,1.31
2023-11-27T04:02:56.388Z,1.33
2023-11-27T04:05:25.395Z,1.33
2023-11-27T04:07:53.060Z,1.28
2023-11-27T04:10:21.824Z,1.24
2023-11-27T04:12:49.518Z,1.24
2023-11-27T04:15:17.665Z,1.28
2023-11-27T04:17:45.349Z,1.30
2023-11-27T04:20:13.586Z,1.24
2023-11-27T04:22:42.572Z,1.31
2023-11-27T04:25:10.981Z,1.29
2023-11-27T04:27:38.643Z,1.29
2023-11-27T04:30:07.625Z,1.32
2023-11-27T04:32:35.332Z,1.28
2023-11-27T04:35:03.081Z,1.33
2023-11-27T04:37:31.766Z,1.35
2023-11-27T04:40:00.850Z,1.38
2023-11-27T04:42:28.508Z,1.32
2023-11-27T04:44:56.126Z,1.29
2023-11-27T04:47:23.787Z,1.29
2023-11-27T04:49:52.374Z,1.31
2023-11-27T04:52:23.317Z,1.33
2023-11-27T04:54:51.666Z,1.29
2023-11-27T04:57:22.456Z,1.24
2023-11-27T04:59:50.130Z,1.25
2023-11-27T05:02:18.548Z,1.24
2023-11-27T05:04:46.799Z,1.20
2023-11-27T05:07:14.962Z,1.23
2023-11-27T05:09:42.741Z,1.19
2023-11-27T05:12:17.627Z,1.20
2023-11-27T05:14:53.439Z,1.22
2023-11-27T05:17:20.972Z,1.21
2023-11-27T05:19:48.657Z,1.27
2023-11-27T05:22:16.325Z,1.29
2023-11-27T05:24:43.983Z,1.27
2023-11-27T05:27:11.664Z,1.25
2023-11-27T05:29:39.379Z,1.23
2023-11-27T05:32:10.025Z,1.22
2023-11-27T05:34:38.287Z,1.19
2023-11-27T05:37:07.761Z,1.21
2023-11-27T05:39:36.862Z,1.18
2023-11-27T05:42:04.564Z,1.23
2023-11-27T05:44:32.610Z,1.23
2023-11-27T05:47:00.822Z,1.22
2023-11-27T05:49:32.143Z,1.23
2023-11-27T05:52:00.004Z,1.20
2023-11-27T05:54:27.921Z,1.20
2023-11-27T05:56:55.798Z,1.18
2023-11-27T05:59:23.573Z,1.17
2023-11-27T06:01:51.233Z,1.18
2023-11-27T06:04:18.984Z,1.16
2023-11-27T06:06:47.972Z,1.16
2023-11-27T06:09:16.965Z,1.12
2023-11-27T06:11:44.886Z,1.08
2023-11-27T06:14:12.553Z,1.06
2023-11-27T06:16:40.284Z,1.13
2023-11-27T06:19:10.173Z,1.06
2023-11-27T06:21:38.053Z,1.12
2023-11-27T06:24:09.428Z,1.17
2023-11-27T06:26:37.066Z,1.14
2023-11-27T06:29:04.827Z,1.15
2023-11-27T06:31:32.522Z,1.13
2023-11-27T06:34:00.331Z,1.16
2023-11-27T06:36:28.225Z,1.16
2023-11-27T06:38:55.839Z,1.12
2023-11-27T06:41:26.356Z,1.04
2023-11-27T06:43:54.133Z,1.07
2023-11-27T06:46:21.957Z,1.08
2023-11-27T06:48:51.341Z,1.15
2023-11-27T06:51:19.035Z,1.18
2023-11-27T06:53:46.692Z,1.25
2023-11-27T06:56:15.012Z,1.27
2023-11-27T06:58:44.092Z,1.29
2023-11-27T07:01:12.925Z,1.28
2023-11-27T07:03:41.056Z,1.31
2023-11-27T07:06:09.552Z,1.32
2023-11-27T07:08:37.227Z,1.33
2023-11-27T07:11:06.523Z,1.40
2023-11-27T07:13:34.095Z,1.39
2023-11-27T07:16:03.164Z,1.40
2023-11-27T07:18:34.321Z,1.42
2023-11-27T07:21:02.901Z,1.42
2023-11-27T07:23:30.733Z,1.41
2023-11-27T07:25:58.482Z,1.39
2023-11-27T07:28:27.262Z,1.39
2023-11-27T07:30:55.779Z,1.43
2023-11-27T07:33:25.411Z,1.44
2023-11-27T07:35:54.586Z,1.49
2023-11-27T07:38:22.444Z,1.50
2023-11-27T07:40:50.065Z,1.54
2023-11-27T07:43:17.765Z,1.55
2023-11-27T07:45:46.166Z,1.52
2023-11-27T07:48:13.980Z,1.57
2023-11-27T07:50:43.403Z,1.57
2023-11-27T07:53:11.127Z,1.58
2023-11-27T07:55:38.937Z,1.57
2023-11-27T07:58:06.744Z,1.67
2023-11-27T08:00:34.946Z,1.69
2023-11-27T08:03:02.610Z,1.80
2023-11-27T08:05:30.862Z,1.80
2023-11-27T08:08:00.297Z,1.77
2023-11-27T08:10:29.664Z,1.81
2023-11-27T08:12:57.516Z,1.79
2023-11-27T08:15:25.678Z,1.84
2023-11-27T08:17:56.390Z,1.86
2023-11-27T08:20:29.204Z,1.87
2023-11-27T08:22:59.025Z,1.88
2023-11-27T08:25:28.652Z,1.91
2023-11-27T08:27:57.167Z,2.00
2023-11-27T08:30:25.767Z,1.98
2023-11-27T08:32:53.465Z,2.08
2023-11-27T08:35:21.164Z,2.10
2023-11-27T08:37:48.840Z,2.16
2023-11-27T08:40:17.290Z,2.15
2023-11-27T08:42:46.387Z,2.16
2023-11-27T08:45:17.527Z,2.23
2023-11-27T08:47:51.385Z,2.29
2023-11-27T08:50:20.249Z,2.31
2023-11-27T08:52:48.168Z,2.33
2023-11-27T08:55:19.738Z,2.39
2023-11-27T08:57:48.938Z,2.49
2023-11-27T09:00:19.744Z,2.53
2023-11-27T09:02:47.988Z,2.63
2023-11-27T09:05:15.976Z,2.58
2023-11-27T09:07:44.830Z,2.72
2023-11-27T09:10:12.599Z,2.72
2023-11-27T09:12:40.312Z,2.82
2023-11-27T09:15:10.696Z,2.85
2023-11-27T09:17:39.362Z,2.90
2023-11-27T09:20:10.827Z,2.95
2023-11-27T09:22:38.473Z,2.99
2023-11-27T09:25:10.097Z,3.03
2023-11-27T09:27:37.812Z,3.00
2023-11-27T09:30:08.139Z,3.05
2023-11-27T09:32:37.327Z,3.09
2023-11-27T09:35:05.673Z,3.11
2023-11-27T09:37:35.899Z,3.13
2023-11-27T09:40:06.411Z,3.11
2023-11-27T09:42:45.821Z,3.18
2023-11-27T09:45:17.786Z,3.25
2023-11-27T09:47:50.287Z,3.34
2023-11-27T09:50:20.629Z,3.39
2023-11-27T09:52:54.449Z,3.47
2023-11-27T09:55:22.968Z,3.52
2023-11-27T09:57:51.342Z,3.53
2023-11-27T10:00:21.527Z,3.44
2023-11-27T10:02:51.974Z,3.30
2023-11-27T10:05:23.036Z,3.32
2023-11-27T10:07:52.121Z,3.32
2023-11-27T10:10:27.155Z,3.32
2023-11-27T10:12:58.618Z,3.46
2023-11-27T10:15:27.840Z,3.54
2023-11-27T10:17:57.691Z,3.62
2023-11-27T10:20:26.385Z,3.65
2023-11-27T10:22:55.636Z,3.74
2023-11-27T10:25:25.125Z,3.87
2023-11-27T10:27:57.833Z,3.94
2023-11-27T10:30:27.112Z,4.02
2023-11-27T10:32:55.140Z,4.03
2023-11-27T10:35:26.790Z,4.07
2023-11-27T10:37:56.418Z,4.12
2023-11-27T10:40:27.506Z,4.16
2023-11-27T10:42:59.982Z,4.22
2023-11-27T10:45:29.114Z,4.24
2023-11-27T10:47:58.232Z,4.37
2023-11-27T10:50:27.311Z,4.52
2023-11-27T10:52:56.807Z,4.55
2023-11-27T10:55:26.122Z,4.63
2023-11-27T10:57:53.751Z,4.59
2023-11-27T11:00:30.262Z,4.55
2023-11-27T11:03:04.692Z,4.52
2023-11-27T11:05:51.281Z,4.51
2023-11-27T11:08:24.834Z,4.51
2023-11-27T11:10:54.649Z,4.34
2023-11-27T11:13:25.685Z,4.32
2023-11-27T11:15:58.886Z,4.27
2023-11-27T11:18:37.290Z,4.36
2023-11-27T11:21:26.894Z,4.32
2023-11-27T11:24:02.759Z,4.28
2023-11-27T11:26:47.608Z,4.35
2023-11-27T11:29:25.647Z,4.42
2023-11-27T11:32:01.255Z,4.40
2023-11-27T11:34:33.899Z,4.42
2023-11-27T11:37:04.967Z,4.44
2023-11-27T11:39:33.770Z,4.49
2023-11-27T11:42:05.066Z,4.51
2023-11-27T11:44:35.440Z,4.43
2023-11-27T11:47:09.395Z,4.38
2023-11-27T11:49:37.412Z,4.45
2023-11-27T11:52:10.450Z,4.50
2023-11-27T11:54:40.161Z,4.54
2023-11-27T11:57:15.567Z,4.61
2023-11-27T11:59:47.346Z,4.61
2023-11-27T12:02:20.121Z,4.59
2023-11-27T12:04:52.463Z,4.53
2023-11-27T12:07:24.370Z,4.51
2023-11-27T12:09:52.705Z,4.38
2023-11-27T12:12:21.680Z,4.35
2023-11-27T12:14:49.354Z,4.40
2023-11-27T12:17:21.514Z,4.33
2023-11-27T12:19:51.389Z,4.36
2023-11-27T12:22:20.468Z,4.31
2023-11-27T12:24:49.570Z,4.35
2023-11-27T12:27:17.637Z,4.37
2023-11-27T12:29:50.369Z,4.36
2023-11-27T12:32:21.358Z,4.20
2023-11-27T12:34:49.273Z,4.05
2023-11-27T12:37:17.264Z,3.84
2023-11-27T12:39:46.595Z,3.62
2023-11-27T12:42:15.775Z,3.66
2023-11-27T12:44:50.066Z,3.68
2023-11-27T12:47:21.045Z,3.76
2023-11-27T12:49:54.123Z,3.80
2023-11-27T12:52:22.417Z,3.87
2023-11-27T12:54:56.458Z,3.80
2023-11-27T12:57:26.790Z,3.80
2023-11-27T12:59:54.452Z,3.91
2023-11-27T13:02:26.465Z,3.82
2023-11-27T13:04:56.053Z,3.85
2023-11-27T13:07:24.553Z,3.93
2023-11-27T13:09:53.631Z,3.92
2023-11-27T13:12:21.545Z,3.93
2023-11-27T13:14:51.356Z,3.94
2023-11-27T13:17:22.049Z,3.95
2023-11-27T13:19:52.383Z,3.86
2023-11-27T13:22:20.148Z,3.77
2023-11-27T13:24:48.264Z,3.77
2023-11-27T13:27:17.564Z,3.81
2023-11-27T13:29:47.117Z,3.82
2023-11-27T13:32:17.235Z,3.87
2023-11-27T13:34:55.831Z,3.92
2023-11-27T13:37:24.636Z,3.77
2023-11-27T13:39:59.754Z,3.76
2023-11-27T13:42:31.336Z,3.86
2023-11-27T13:44:59.403Z,3.90
2023-11-27T13:47:28.539Z,3.86
2023-11-27T13:49:57.209Z,3.80
2023-11-27T13:52:29.948Z,3.84
2023-11-27T13:54:57.916Z,3.81
2023-11-27T13:57:32.091Z,3.83
2023-11-27T14:00:00.870Z,3.84
2023-11-27T14:02:32.802Z,3.81
2023-11-27T14:05:09.491Z,3.82
2023-11-27T14:07:41.866Z,3.77
2023-11-27T14:10:23.447Z,3.79
2023-11-27T14:12:57.002Z,3.66
2023-11-27T14:15:25.041Z,3.65
2023-11-27T14:18:18.887Z,3.58
2023-11-27T14:21:13.315Z,3.52
2023-11-27T14:23:50.755Z,3.35
2023-11-27T14:26:54.657Z,3.33
2023-11-27T14:29:22.888Z,3.26
2023-11-27T14:31:52.146Z,3.18
2023-11-27T14:34:26.095Z,3.01
2023-11-27T14:36:54.308Z,2.86
2023-11-27T14:39:22.868Z,2.84
2023-11-27T14:41:52.907Z,2.80
2023-11-27T14:44:21.908Z,2.76
2023-11-27T14:46:52.600Z,2.76
2023-11-27T14:49:22.131Z,2.65
2023-11-27T14:51:50.948Z,2.61
2023-11-27T14:54:20.902Z,2.58
2023-11-27T14:56:48.566Z,2.56
2023-11-27T14:59:16.224Z,2.56
2023-11-27T15:01:45.109Z,2.52
2023-11-27T15:04:15.135Z,2.47
2023-11-27T15:06:44.923Z,2.37
2023-11-27T15:09:22.501Z,2.30
2023-11-27T15:11:52.737Z,2.29
2023-11-27T15:14:21.108Z,2.26
2023-11-27T15:16:49.755Z,2.24
2023-11-27T15:19:19.393Z,2.20
2023-11-27T15:21:49.261Z,2.24
2023-11-27T15:24:17.458Z,2.25
2023-11-27T15:26:45.730Z,2.27
2023-11-27T15:29:14.792Z,2.28
2023-11-27T15:31:42.578Z,2.23
2023-11-27T15:34:10.776Z,2.24
2023-11-27T15:36:39.246Z,2.27
2023-11-27T15:39:23.925Z,2.25
2023-11-27T15:41:53.252Z,2.26
2023-11-27T15:44:20.774Z,2.21
2023-11-27T15:46:48.740Z,2.17
2023-11-27T15:49:17.468Z,2.24
2023-11-27T15:51:45.268Z,2.31
2023-11-27T15:54:14.272Z,2.27
2023-11-27T15:56:41.942Z,2.28
2023-11-27T15:59:10.383Z,2.32
2023-11-27T16:01:38.593Z,2.37
2023-11-27T16:04:08.466Z,2.39
2023-11-27T16:06:36.415Z,2.27
2023-11-27T16:09:06.747Z,2.26
2023-11-27T16:11:36.447Z,2.35
2023-11-27T16:14:05.054Z,2.35
2023-11-27T16:16:34.716Z,2.26
2023-11-27T16:19:02.501Z,2.26
2023-11-27T16:21:30.225Z,2.32
2023-11-27T16:23:57.862Z,2.29
2023-11-27T16:26:27.410Z,2.27
2023-11-27T16:28:56.579Z,2.28
2023-11-27T16:31:24.267Z,2.30
2023-11-27T16:33:51.910Z,2.29
2023-11-27T16:36:19.898Z,2.40
2023-11-27T16:38:47.772Z,2.32
2023-11-27T16:41:15.428Z,2.18
2023-11-27T16:43:44.010Z,2.22
2023-11-27T16:46:13.738Z,2.25
2023-11-27T16:48:42.179Z,2.22
2023-11-27T16:51:10.490Z,2.28
2023-11-27T16:53:38.400Z,2.34
2023-11-27T16:56:08.783Z,2.28
2023-11-27T16:58:36.941Z,2.31
2023-11-27T17:01:07.649Z,2.30
2023-11-27T17:03:38.359Z,2.35
2023-11-27T17:06:07.738Z,2.39
2023-11-27T17:08:37.252Z,2.39
2023-11-27T17:11:05.077Z,2.37
2023-11-27T17:13:33.515Z,2.44
2023-11-27T17:16:01.260Z,2.38
2023-11-27T17:18:29.234Z,2.23
2023-11-27T17:20:58.249Z,2.19
2023-11-27T17:23:26.058Z,2.20
2023-11-27T17:25:53.876Z,2.16
2023-11-27T17:28:25.404Z,2.15
2023-11-27T17:30:53.227Z,2.06
2023-11-27T17:33:21.284Z,2.02
2023-11-27T17:35:49.048Z,2.10
2023-11-27T17:38:18.018Z,2.19
2023-11-27T17:40:45.843Z,2.25
2023-11-27T17:43:17.698Z,2.17
2023-11-27T17:45:47.269Z,2.29
2023-11-27T17:48:17.042Z,2.26
2023-11-27T17:50:45.082Z,2.26
2023-11-27T17:53:12.950Z,2.25
2023-11-27T17:55:45.808Z,2.32
2023-11-27T17:58:19.649Z,2.35
2023-11-27T18:00:47.891Z,2.22
2023-11-27T18:03:18.341Z,2.24
2023-11-27T18:05:46.200Z,2.09
2023-11-27T18:08:13.977Z,2.35
2023-11-27T18:10:45.024Z,2.24
2023-11-27T18:13:12.733Z,2.23
2023-11-27T18:15:41.356Z,2.17
2023-11-27T18:18:09.249Z,2.18
2023-11-27T18:20:37.710Z,2.22
2023-11-27T18:23:05.676Z,2.28
2023-11-27T18:25:33.905Z,2.27
2023-11-27T18:28:04.805Z,2.29
2023-11-27T18:30:32.946Z,2.37
2023-11-27T18:33:00.728Z,2.40
2023-11-27T18:35:28.547Z,2.36
2023-11-27T18:37:56.715Z,2.33
2023-11-27T18:40:24.613Z,2.31
2023-11-27T18:42:53.884Z,2.32
2023-11-27T18:45:24.785Z,2.36
2023-11-27T18:47:52.918Z,2.32
2023-11-27T18:50:21.220Z,2.35
2023-11-27T18:52:49.640Z,2.37
2023-11-27T18:55:17.624Z,2.35
2023-11-27T18:57:47.557Z,2.27
2023-11-27T19:00:18.958Z,2.26
2023-11-27T19:02:48.187Z,2.24
2023-11-27T19:05:16.325Z,2.20
2023-11-27T19:07:44.089Z,2.19
2023-11-27T19:10:12.559Z,2.18
2023-11-27T19:12:41.455Z,2.25
2023-11-27T19:15:10.305Z,2.30
2023-11-27T19:17:38.221Z,2.20
2023-11-27T19:20:11.981Z,2.23
2023-11-27T19:22:40.189Z,2.26
2023-11-27T19:25:11.570Z,2.18
2023-11-27T19:27:40.185Z,2.21
2023-11-27T19:30:10.631Z,2.26
2023-11-27T19:32:40.504Z,2.22
2023-11-27T19:35:11.018Z,2.27
2023-11-27T19:37:38.928Z,2.29
2023-11-27T19:40:08.540Z,2.31
2023-11-27T19:42:36.327Z,2.29
2023-11-27T19:45:04.439Z,2.34
2023-11-27T19:47:32.290Z,2.20
2023-11-27T19:50:01.019Z,2.21
2023-11-27T19:52:30.168Z,2.26
2023-11-27T19:54:57.883Z,2.18
2023-11-27T19:57:25.668Z,2.16
2023-11-27T19:59:55.184Z,2.22
2023-11-27T20:02:23.414Z,2.20
2023-11-27T20:04:51.312Z,2.10
2023-11-27T20:07:19.328Z,2.13
2023-11-27T20:09:48.633Z,2.10
2023-11-27T20:12:16.242Z,2.08
2023-11-27T20:14:44.534Z,2.06
2023-11-27T20:17:12.566Z,2.11
2023-11-27T20:19:41.103Z,2.13
2023-11-27T20:22:09.057Z,2.21
2023-11-27T20:24:36.845Z,2.25
2023-11-27T20:27:06.577Z,2.30
2023-11-27T20:29:34.313Z,2.35
2023-11-27T20:32:02.198Z,2.34
2023-11-27T20:34:30.131Z,2.35
2023-11-27T20:36:57.941Z,2.36
2023-11-27T20:39:26.839Z,2.28
2023-11-27T20:41:54.529Z,2.30
2023-11-27T20:44:23.551Z,2.28
2023-11-27T20:46:52.895Z,2.26
2023-11-27T20:49:21.194Z,2.25
2023-11-27T20:51:49.216Z,2.27
2023-11-27T20:54:17.542Z,2.35
2023-11-27T20:56:45.209Z,2.34
2023-11-27T20:59:12.869Z,2.29
2023-11-27T21:01:42.300Z,2.31
2023-11-27T21:04:10.105Z,2.29
2023-11-27T21:06:37.986Z,2.26
2023-11-27T21:09:06.540Z,2.24
2023-11-27T21:11:35.177Z,2.22
2023-11-27T21:14:02.886Z,2.20
2023-11-27T21:16:36.350Z,2.20
2023-11-27T21:19:07.430Z,2.25
2023-11-27T21:21:35.485Z,2.24
2023-11-27T21:24:05.486Z,2.22
2023-11-27T21:26:33.210Z,2.25
2023-11-27T21:29:00.939Z,2.27
2023-11-27T21:31:29.489Z,2.31
2023-11-27T21:34:00.982Z,2.27
2023-11-27T21:36:30.554Z,2.19
2023-11-27T21:38:58.571Z,2.18
2023-11-27T21:41:30.628Z,2.08
2023-11-27T21:43:58.423Z,2.12
2023-11-27T21:46:26.285Z,2.08
2023-11-27T21:48:54.023Z,2.08
2023-11-27T21:51:21.773Z,2.13
2023-11-27T21:53:50.751Z,2.08
2023-11-27T21:56:18.364Z,2.11
2023-11-27T21:58:46.059Z,2.15
2023-11-27T22:01:17.456Z,2.09
2023-11-27T22:03:46.090Z,2.10
2023-11-27T22:06:14.186Z,2.15
2023-11-27T22:08:41.833Z,2.11
2023-11-27T22:11:11.002Z,2.11
2023-11-27T22:13:38.601Z,2.08
2023-11-27T22:16:07.395Z,2.14
2023-11-27T22:18:35.125Z,2.10
2023-11-27T22:21:02.809Z,2.08
2023-11-27T22:23:30.616Z,2.11
2023-11-27T22:25:58.369Z,2.10
2023-11-27T22:28:27.459Z,2.11
2023-11-27T22:30:55.200Z,2.17
2023-11-27T22:33:23.157Z,2.17
2023-11-27T22:35:50.844Z,2.18
2023-11-27T22:38:18.497Z,2.21
2023-11-27T22:40:46.217Z,2.24
2023-11-27T22:43:14.023Z,2.22
2023-11-27T22:45:43.312Z,2.27
2023-11-27T22:48:10.923Z,2.30
2023-11-27T22:50:39.147Z,2.28
2023-11-27T22:53:06.824Z,2.27
2023-11-27T22:55:34.549Z,2.34
2023-11-27T22:58:02.424Z,2.32
2023-11-27T23:00:30.174Z,2.31
2023-11-27T23:02:59.408Z,2.35
2023-11-27T23:05:27.210Z,2.33
2023-11-27T23:07:54.953Z,2.35
2023-11-27T23:10:23.095Z,2.39
2023-11-27T23:12:50.955Z,2.40
2023-11-27T23:15:18.635Z,2.35
2023-11-27T23:17:47.404Z,2.32
2023-11-27T23:20:16.533Z,2.31
2023-11-27T23:22:44.304Z,2.31
2023-11-27T23:25:11.992Z,2.26
2023-11-27T23:27:39.619Z,2.24
2023-11-27T23:30:08.737Z,2.24
2023-11-27T23:32:36.408Z,2.24
2023-11-27T23:35:05.701Z,2.18
2023-11-27T23:37:35.061Z,2.13
2023-11-27T23:40:03.083Z,2.10
2023-11-27T23:42:30.706Z,2.11
2023-11-27T23:44:58.399Z,2.10
2023-11-27T23:47:26.080Z,2.12
2023-11-27T23:49:53.851Z,2.07
2023-11-27T23:52:21.687Z,2.05
2023-11-27T23:54:51.401Z,2.00
2023-11-27T23:57:19.104Z,2.01
2023-11-27T23:59:47.095Z,2.03
