createdAt,value
2018-08-19T00:01:02.140Z,96542.20
2018-08-19T00:03:32.894Z,96544.55
2018-08-19T00:06:03.268Z,96548.28
2018-08-19T00:08:34.531Z,96548.43
2018-08-19T00:11:09.932Z,96556.83
2018-08-19T00:13:41.036Z,96553.41
2018-08-19T00:16:12.156Z,96549.86
2018-08-19T00:18:43.412Z,96557.00
2018-08-19T00:21:14.127Z,96557.33
2018-08-19T00:23:49.420Z,96561.95
2018-08-19T00:26:19.801Z,96561.11
2018-08-19T00:28:50.600Z,96557.27
2018-08-19T00:31:21.056Z,96555.58
2018-08-19T00:33:51.531Z,96553.70
2018-08-19T00:36:32.512Z,96553.56
2018-08-19T00:39:03.077Z,96557.20
2018-08-19T00:41:33.571Z,96551.82
2018-08-19T00:44:04.261Z,96554.44
2018-08-19T00:46:34.733Z,96550.04
2018-08-19T00:49:05.243Z,96553.26
2018-08-19T00:51:36.820Z,96552.20
2018-08-19T00:54:07.334Z,96555.66
2018-08-19T00:56:38.059Z,96545.02
2018-08-19T00:59:11.203Z,96545.23
2018-08-19T01:01:41.665Z,96547.13
2018-08-19T01:04:12.547Z,96540.39
2018-08-19T01:06:48.305Z,96544.30
2018-08-19T01:09:18.977Z,96546.23
2018-08-19T01:11:49.743Z,96544.15
2018-08-19T01:14:20.809Z,96546.55
2018-08-19T01:16:51.473Z,96544.30
2018-08-19T01:19:22.011Z,96540.36
2018-08-19T01:21:54.147Z,96542.28
2018-08-19T01:24:24.946Z,96549.58
2018-08-19T01:26:55.817Z,96548.04
2018-08-19T01:29:41.112Z,96542.23
2018-08-19T01:32:12.203Z,96542.20
2018-08-19T01:34:46.131Z,96538.51
2018-08-19T01:37:16.563Z,96539.89
2018-08-19T01:39:47.936Z,96540.58
2018-08-19T01:42:18.351Z,96550.70
2018-08-19T01:44:48.791Z,96550.05
2018-08-19T01:47:19.303Z,96548.32
2018-08-19T01:49:49.753Z,96547.41
2018-08-19T01:52:20.131Z,96550.70
2018-08-19T01:54:50.653Z,96552.24
2018-08-19T01:57:21.195Z,96552.73
2018-08-19T01:59:52.601Z,96555.25
2018-08-19T02:02:23.095Z,96549.38
2018-08-19T02:04:56.883Z,96552.58
2018-08-19T02:07:27.681Z,96556.22
2018-08-19T02:10:03.957Z,96554.33
2018-08-19T02:12:39.411Z,96555.35
2018-08-19T02:15:11.189Z,96551.11
2018-08-19T02:18:14.425Z,96552.93
2018-08-19T02:20:44.950Z,96563.53
2018-08-19T02:23:15.506Z,96556.63
2018-08-19T02:25:48.099Z,96548.97
2018-08-19T02:28:22.369Z,96553.45
2018-08-19T02:31:02.769Z,96554.13
2018-08-19T02:33:36.224Z,96554.23
2018-08-19T02:36:08.052Z,96543.86
2018-08-19T02:38:39.093Z,96553.97
2018-08-19T02:41:09.632Z,96549.30
2018-08-19T02:43:50.507Z,96547.74
2018-08-19T02:46:21.075Z,96543.86
2018-08-19T02:48:55.450Z,96542.99
2018-08-19T02:51:25.852Z,96545.31
2018-08-19T02:53:57.017Z,96548.27
2018-08-19T02:56:27.419Z,96542.05
2018-08-19T02:58:58.209Z,96544.81
2018-08-19T03:01:28.683Z,96537.92
2018-08-19T03:04:00.235Z,96539.80
2018-08-19T03:06:30.719Z,96536.77
2018-08-19T03:09:01.159Z,96539.30
2018-08-19T03:11:31.662Z,96540.23
2018-08-19T03:14:02.413Z,96532.39
2018-08-19T03:16:34.952Z,96539.53
2018-08-19T03:19:05.397Z,96540.31
2018-08-19T03:21:35.821Z,96543.58
2018-08-19T03:24:06.393Z,96538.50
2018-08-19T03:26:36.806Z,96539.63
2018-08-19T03:29:14.158Z,96534.36
2018-08-19T03:31:47.602Z,96534.63
2018-08-19T03:34:18.218Z,96532.47
2018-08-19T03:36:48.854Z,96535.75
2018-08-19T03:39:19.219Z,96533.59
2018-08-19T03:41:49.679Z,96530.30
2018-08-19T03:44:21.569Z,96532.02
2018-08-19T03:46:52.047Z,96533.39
2018-08-19T03:49:24.144Z,96533.58
2018-08-19T03:51:54.610Z,96533.64
2018-08-19T03:54:25.172Z,96537.38
2018-08-19T03:56:56.314Z,96528.91
2018-08-19T03:59:26.718Z,96530.74
2018-08-19T04:01:57.098Z,96538.66
2018-08-19T04:04:27.654Z,96538.59
2018-08-19T04:06:58.395Z,96540.76
2018-08-19T04:09:28.802Z,96539.89
2018-08-19T04:12:12.172Z,96540.41
2018-08-19T04:14:42.568Z,96544.70
2018-08-19T04:17:49.528Z,96542.13
2018-08-19T04:20:19.978Z,96546.28
2018-08-19T04:22:50.328Z,96541.16
2018-08-19T04:25:25.840Z,96543.25
2018-08-19T04:27:56.790Z,96546.67
2018-08-19T04:30:27.265Z,96545.81
2018-08-19T04:32:57.766Z,96543.48
2018-08-19T04:35:27.701Z,96553.39
2018-08-19T04:37:58.166Z,96550.22
2018-08-19T04:40:29.042Z,96550.93
2018-08-19T04:42:59.502Z,96554.09
2018-08-19T04:45:29.648Z,96559.29
2018-08-19T04:48:00.230Z,96556.33
2018-08-19T04:50:30.152Z,96556.44
2018-08-19T04:53:01.568Z,96557.58
2018-08-19T04:55:32.135Z,96561.62
2018-08-19T04:58:02.547Z,96560.24
2018-08-19T05:00:32.950Z,96564.66
2018-08-19T05:03:02.834Z,96569.84
2018-08-19T05:05:33.312Z,96573.84
2018-08-19T05:08:04.461Z,96567.68
2018-08-19T05:10:35.109Z,96568.12
2018-08-19T05:13:06.584Z,96574.95
2018-08-19T05:15:37.381Z,96570.83
2018-08-19T05:18:08.934Z,96575.02
2018-08-19T05:20:39.598Z,96568.91
2018-08-19T05:23:10.134Z,96570.09
2018-08-19T05:25:45.639Z,96563.02
2018-08-19T05:28:19.670Z,96573.17
2018-08-19T05:30:50.356Z,96573.86
2018-08-19T05:33:20.764Z,96577.72
2018-08-19T05:35:51.806Z,96573.72
2018-08-19T05:38:22.181Z,96574.70
2018-08-19T05:40:57.684Z,96578.67
2018-08-19T05:43:29.376Z,96580.22
2018-08-19T05:46:01.010Z,96586.55
2018-08-19T05:48:31.819Z,96586.02
2018-08-19T05:51:02.239Z,96594.23
2018-08-19T05:53:33.110Z,96591.09
2018-08-19T05:56:03.529Z,96590.67
2018-08-19T05:58:33.743Z,96593.75
2018-08-19T06:01:04.301Z,96592.34
2018-08-19T06:03:34.726Z,96587.41
2018-08-19T06:06:05.991Z,96592.25
2018-08-19T06:08:36.170Z,96588.81
2018-08-19T06:11:06.359Z,96588.81
2018-08-19T06:13:36.455Z,96594.63
2018-08-19T06:16:07.009Z,96599.25
2018-08-19T06:18:37.523Z,96589.69
2018-08-19T06:21:09.425Z,96594.63
2018-08-19T06:23:40.606Z,96596.33
2018-08-19T06:26:11.626Z,96593.23
2018-08-19T06:28:42.749Z,96587.72
2018-08-19T06:31:14.171Z,96593.86
2018-08-19T06:33:44.891Z,96590.20
2018-08-19T06:36:16.187Z,96593.21
2018-08-19T06:38:47.032Z,96595.09
2018-08-19T06:41:17.575Z,96596.42
2018-08-19T06:43:48.010Z,96600.97
2018-08-19T06:46:18.385Z,96603.34
2018-08-19T06:48:48.947Z,96598.77
2018-08-19T06:51:19.336Z,96604.11
2018-08-19T06:53:49.891Z,96596.32
2018-08-19T06:56:20.637Z,96605.27
2018-08-19T06:58:51.131Z,96598.43
2018-08-19T07:01:21.473Z,96600.42
2018-08-19T07:03:55.930Z,96608.27
2018-08-19T07:06:26.507Z,96606.66
2018-08-19T07:08:57.261Z,96601.92
2018-08-19T07:11:27.721Z,96595.95
2018-08-19T07:13:58.364Z,96606.19
2018-08-19T07:16:28.955Z,96605.12
2018-08-19T07:18:59.653Z,96600.69
2018-08-19T07:21:30.037Z,96604.17
2018-08-19T07:24:00.390Z,96600.20
2018-08-19T07:26:30.791Z,96593.98
2018-08-19T07:29:01.085Z,96590.39
2018-08-19T07:31:31.747Z,96596.03
2018-08-19T07:34:02.080Z,96599.55
2018-08-19T07:36:32.483Z,96598.95
2018-08-19T07:39:02.870Z,96597.61
2018-08-19T07:41:33.258Z,96597.23
2018-08-19T07:44:03.785Z,96603.42
2018-08-19T07:46:34.417Z,96607.27
2018-08-19T07:49:04.801Z,96596.63
2018-08-19T07:51:35.922Z,96597.88
2018-08-19T07:54:06.953Z,96597.33
2018-08-19T07:56:37.740Z,96593.01
2018-08-19T07:59:10.103Z,96593.48
2018-08-19T08:01:41.074Z,96594.26
2018-08-19T08:04:11.838Z,96594.91
2018-08-19T08:06:42.547Z,96593.52
2018-08-19T08:09:13.239Z,96601.27
2018-08-19T08:11:43.699Z,96593.68
2018-08-19T08:14:14.667Z,96591.30
2018-08-19T08:16:50.219Z,96597.03
2018-08-19T08:19:21.093Z,96597.75
2018-08-19T08:21:51.991Z,96595.69
2018-08-19T08:24:22.795Z,96592.52
2018-08-19T08:26:56.220Z,96592.23
2018-08-19T08:29:26.973Z,96589.37
2018-08-19T08:31:58.578Z,96582.15
2018-08-19T08:34:30.092Z,96583.42
2018-08-19T08:37:05.690Z,96587.62
2018-08-19T08:39:37.152Z,96586.98
2018-08-19T08:42:08.191Z,96585.18
2018-08-19T08:44:38.736Z,96585.13
2018-08-19T08:47:11.538Z,96586.53
2018-08-19T08:49:47.858Z,96586.12
2018-08-19T08:52:25.383Z,96577.61
2018-08-19T08:54:57.936Z,96582.44
2018-08-19T08:57:28.812Z,96576.75
2018-08-19T08:59:59.597Z,96583.01
2018-08-19T09:02:30.050Z,96580.70
2018-08-19T09:05:00.794Z,96578.08
2018-08-19T09:07:31.324Z,96579.27
2018-08-19T09:10:01.824Z,96581.06
2018-08-19T09:12:52.803Z,96568.24
2018-08-19T09:15:23.346Z,96571.43
2018-08-19T09:17:54.271Z,96570.98
2018-08-19T09:20:24.797Z,96566.79
2018-08-19T09:22:55.248Z,96565.26
2018-08-19T09:25:25.994Z,96561.82
2018-08-19T09:27:56.480Z,96561.92
2018-08-19T09:30:44.258Z,96552.70
2018-08-19T09:33:15.200Z,96554.18
2018-08-19T09:35:45.612Z,96554.72
2018-08-19T09:38:20.682Z,96554.88
2018-08-19T09:41:47.384Z,96551.13
2018-08-19T09:44:17.788Z,96551.02
2018-08-19T09:46:48.114Z,96549.64
2018-08-19T09:49:18.553Z,96544.08
2018-08-19T09:51:49.379Z,96552.64
2018-08-19T09:54:25.966Z,96548.81
2018-08-19T09:56:56.706Z,96539.98
2018-08-19T09:59:27.140Z,96537.29
2018-08-19T10:01:58.212Z,96539.78
2018-08-19T10:04:28.870Z,96530.42
2018-08-19T10:07:05.044Z,96535.63
2018-08-19T10:09:36.264Z,96532.84
2018-08-19T10:12:07.038Z,96526.77
2018-08-19T10:14:37.750Z,96531.16
2018-08-19T10:17:08.625Z,96529.14
2018-08-19T10:19:39.206Z,96530.34
2018-08-19T10:22:09.881Z,96529.35
2018-08-19T10:24:40.239Z,96522.61
2018-08-19T10:27:10.606Z,96520.44
2018-08-19T10:29:41.034Z,96521.83
2018-08-19T10:32:11.470Z,96520.30
2018-08-19T10:34:41.933Z,96523.26
2018-08-19T10:37:12.340Z,96508.06
2018-08-19T10:39:42.728Z,96516.13
2018-08-19T10:42:23.790Z,96518.84
2018-08-19T10:44:54.197Z,96510.87
2018-08-19T10:47:24.875Z,96514.26
2018-08-19T10:49:59.730Z,96511.61
2018-08-19T10:52:31.503Z,96519.69
2018-08-19T10:55:02.605Z,96510.66
2018-08-19T10:57:33.078Z,96502.43
2018-08-19T11:00:03.502Z,96499.95
2018-08-19T11:02:34.282Z,96500.70
2018-08-19T11:05:04.695Z,96499.16
2018-08-19T11:07:35.405Z,96496.72
2018-08-19T11:10:20.810Z,96488.42
2018-08-19T11:12:54.972Z,96487.42
2018-08-19T11:15:49.903Z,96490.86
2018-08-19T11:18:28.690Z,96487.55
2018-08-19T11:21:03.606Z,96486.79
2018-08-19T11:23:37.813Z,96479.13
2018-08-19T11:26:09.541Z,96483.94
2018-08-19T11:28:48.874Z,96483.29
2018-08-19T11:31:25.770Z,96479.34
2018-08-19T11:34:00.025Z,96476.38
2018-08-19T11:36:37.091Z,96481.98
2018-08-19T11:39:14.680Z,96471.28
2018-08-19T11:41:45.107Z,96467.64
2018-08-19T11:44:17.044Z,96458.31
2018-08-19T11:46:47.532Z,96467.67
2018-08-19T11:49:19.619Z,96463.43
2018-08-19T11:51:57.489Z,96466.03
2018-08-19T11:54:28.564Z,96465.68
2018-08-19T11:57:07.982Z,96460.03
2018-08-19T11:59:40.707Z,96462.21
2018-08-19T12:02:13.629Z,96454.44
2018-08-19T12:04:44.578Z,96458.47
2018-08-19T12:07:15.079Z,96450.96
2018-08-19T12:10:00.161Z,96453.64
2018-08-19T12:12:46.119Z,96448.83
2018-08-19T12:15:16.353Z,96447.84
2018-08-19T12:17:46.509Z,96457.69
2018-08-19T12:20:23.450Z,96451.52
2018-08-19T12:22:54.150Z,96443.13
2018-08-19T12:25:24.888Z,96443.33
2018-08-19T12:27:55.378Z,96442.56
2018-08-19T12:30:25.932Z,96445.03
2018-08-19T12:33:11.667Z,96447.06
2018-08-19T12:35:41.891Z,96448.11
2018-08-19T12:38:13.084Z,96440.89
2018-08-19T12:40:46.244Z,96440.09
2018-08-19T12:43:16.763Z,96432.88
2018-08-19T12:45:47.182Z,96440.91
2018-08-19T12:48:17.851Z,96433.92
2018-08-19T12:50:52.972Z,96426.91
2018-08-19T12:53:23.096Z,96421.03
2018-08-19T12:55:53.564Z,96423.55
2018-08-19T12:58:23.836Z,96420.33
2018-08-19T13:00:54.016Z,96417.50
2018-08-19T13:03:28.127Z,96418.89
2018-08-19T13:06:04.455Z,96416.86
2018-08-19T13:08:35.162Z,96408.30
2018-08-19T13:11:07.428Z,96404.26
2018-08-19T13:13:37.603Z,96406.44
2018-08-19T13:16:08.389Z,96402.09
2018-08-19T13:18:41.297Z,96404.81
2018-08-19T13:21:16.133Z,96399.14
2018-08-19T13:23:46.409Z,96392.02
2018-08-19T13:26:16.534Z,96392.53
2018-08-19T13:28:52.451Z,96393.37
2018-08-19T13:31:29.717Z,96395.03
2018-08-19T13:34:00.844Z,96391.33
2018-08-19T13:36:31.006Z,96386.23
2018-08-19T13:39:01.426Z,96394.61
2018-08-19T13:41:31.889Z,96383.86
2018-08-19T13:44:02.345Z,96376.19
2018-08-19T13:46:32.851Z,96376.91
2018-08-19T13:49:03.198Z,96372.41
2018-08-19T13:51:33.394Z,96374.59
2018-08-19T13:54:04.308Z,96369.40
2018-08-19T13:56:34.385Z,96365.55
2018-08-19T13:59:04.582Z,96363.47
2018-08-19T14:01:34.980Z,96357.45
2018-08-19T14:04:05.188Z,96356.73
2018-08-19T14:06:35.280Z,96350.58
2018-08-19T14:09:06.750Z,96354.32
2018-08-19T14:11:36.842Z,96352.77
2018-08-19T14:14:07.341Z,96353.75
2018-08-19T14:16:37.458Z,96346.36
2018-08-19T14:19:07.805Z,96350.09
2018-08-19T14:21:38.293Z,96347.50
2018-08-19T14:24:08.329Z,96348.91
2018-08-19T14:26:38.396Z,96342.34
2018-08-19T14:29:08.754Z,96341.80
2018-08-19T14:31:38.953Z,96337.19
2018-08-19T14:34:09.114Z,96340.26
2018-08-19T14:36:39.300Z,96340.14
2018-08-19T14:39:09.371Z,96337.48
2018-08-19T14:41:39.493Z,96337.07
2018-08-19T14:44:09.582Z,96332.12
2018-08-19T14:46:40.021Z,96325.66
2018-08-19T14:49:10.357Z,96326.16
2018-08-19T14:51:58.803Z,96323.36
2018-08-19T14:54:29.503Z,96318.05
2018-08-19T14:57:00.738Z,96319.83
2018-08-19T14:59:31.261Z,96311.58
2018-08-19T15:02:01.540Z,96316.95
2018-08-19T15:04:31.894Z,96305.16
2018-08-19T15:07:02.096Z,96308.12
2018-08-19T15:09:35.312Z,96302.89
2018-08-19T15:12:15.084Z,96307.33
2018-08-19T15:14:45.398Z,96307.48
2018-08-19T15:17:15.623Z,96299.53
2018-08-19T15:19:50.139Z,96308.77
2018-08-19T15:22:20.692Z,96304.70
2018-08-19T15:24:51.314Z,96305.45
2018-08-19T15:27:21.866Z,96302.13
2018-08-19T15:29:54.262Z,96300.61
2018-08-19T15:32:25.547Z,96299.06
2018-08-19T15:34:56.182Z,96297.94
2018-08-19T15:37:26.309Z,96294.98
2018-08-19T15:39:56.475Z,96305.59
2018-08-19T15:42:26.708Z,96300.09
2018-08-19T15:44:56.849Z,96304.05
2018-08-19T15:47:26.915Z,96302.41
2018-08-19T15:50:13.927Z,96301.73
2018-08-19T15:52:44.839Z,96299.98
2018-08-19T15:55:15.188Z,96303.41
2018-08-19T15:57:45.676Z,96300.47
2018-08-19T16:00:15.804Z,96305.71
2018-08-19T16:02:45.891Z,96303.63
2018-08-19T16:05:17.068Z,96304.25
2018-08-19T16:07:47.597Z,96303.25
2018-08-19T16:10:17.932Z,96309.28
2018-08-19T16:12:51.204Z,96304.19
2018-08-19T16:15:25.322Z,96305.84
2018-08-19T16:17:56.975Z,96298.19
2018-08-19T16:20:27.195Z,96300.75
2018-08-19T16:22:57.396Z,96294.48
2018-08-19T16:25:27.552Z,96295.50
2018-08-19T16:27:58.289Z,96295.36
2018-08-19T16:30:28.418Z,96293.96
2018-08-19T16:32:58.513Z,96290.91
2018-08-19T16:35:28.722Z,96284.13
2018-08-19T16:37:58.858Z,96281.56
2018-08-19T16:40:30.153Z,96280.55
2018-08-19T16:43:00.211Z,96285.28
2018-08-19T16:45:30.383Z,96271.59
2018-08-19T16:48:00.540Z,96277.06
2018-08-19T16:50:31.237Z,96276.94
2018-08-19T16:53:01.434Z,96270.29
2018-08-19T16:55:31.546Z,96271.78
2018-08-19T16:58:01.693Z,96264.40
2018-08-19T17:00:31.824Z,96271.39
2018-08-19T17:03:06.543Z,96273.23
2018-08-19T17:05:36.917Z,96272.83
2018-08-19T17:08:07.831Z,96271.03
2018-08-19T17:10:37.974Z,96271.77
2018-08-19T17:13:08.173Z,96274.91
2018-08-19T17:15:38.425Z,96269.88
2018-08-19T17:18:09.150Z,96281.28
2018-08-19T17:24:16.167Z,96282.44
2018-08-19T17:26:47.032Z,96285.55
2018-08-19T17:29:19.351Z,96285.08
2018-08-19T17:31:49.826Z,96284.05
2018-08-19T17:34:20.657Z,96278.91
2018-08-19T17:40:29.587Z,96282.18
2018-08-19T17:43:00.563Z,96283.25
2018-08-19T17:45:31.013Z,96279.63
2018-08-19T17:48:01.615Z,96277.16
2018-08-19T17:50:32.421Z,96284.83
2018-08-19T17:53:03.325Z,96284.20
2018-08-19T17:55:33.825Z,96285.81
2018-08-19T17:58:04.465Z,96287.44
2018-08-19T18:00:34.965Z,96294.29
2018-08-19T18:06:41.988Z,96293.56
2018-08-19T18:09:16.580Z,96297.84
2018-08-19T18:11:53.649Z,96297.76
2018-08-19T18:14:23.993Z,96302.41
2018-08-19T18:16:54.550Z,96309.94
2018-08-19T18:19:24.955Z,96305.23
2018-08-19T18:21:55.412Z,96310.39
2018-08-19T18:24:25.819Z,96313.06
2018-08-19T18:26:56.552Z,96317.32
2018-08-19T18:29:32.403Z,96316.46
2018-08-19T18:32:02.799Z,96317.58
2018-08-19T18:34:34.163Z,96326.95
2018-08-19T18:37:04.717Z,96335.22
2018-08-19T18:39:35.189Z,96336.88
2018-08-19T18:42:05.775Z,96340.91
2018-08-19T18:44:36.622Z,96343.24
2018-08-19T18:47:08.060Z,96342.37
2018-08-19T18:49:38.395Z,96343.49
2018-08-19T18:52:14.033Z,96348.11
2018-08-19T18:54:44.513Z,96351.88
2018-08-19T18:57:14.876Z,96352.77
2018-08-19T18:59:45.240Z,96357.98
2018-08-19T19:02:15.627Z,96353.86
2018-08-19T19:04:46.261Z,96357.14
2018-08-19T19:07:16.781Z,96362.81
2018-08-19T19:09:51.019Z,96361.08
2018-08-19T19:12:23.627Z,96357.75
2018-08-19T19:14:54.377Z,96359.77
2018-08-19T19:17:24.828Z,96363.39
2018-08-19T19:19:55.248Z,96363.11
2018-08-19T19:22:26.026Z,96365.35
2018-08-19T19:24:56.477Z,96362.45
2018-08-19T19:27:26.949Z,96363.28
2018-08-19T19:30:02.765Z,96369.03
2018-08-19T19:32:33.187Z,96371.72
2018-08-19T19:35:10.022Z,96373.60
2018-08-19T19:37:41.083Z,96376.00
2018-08-19T19:43:47.767Z,96381.80
2018-08-19T19:46:18.545Z,96376.43
2018-08-19T19:48:49.229Z,96381.02
2018-08-19T19:51:19.673Z,96369.84
2018-08-19T19:53:50.287Z,96368.00
2018-08-19T19:56:20.937Z,96372.59
2018-08-19T19:58:51.345Z,96364.86
2018-08-19T20:01:21.752Z,96370.48
2018-08-19T20:03:54.364Z,96366.36
2018-08-19T20:06:25.771Z,96358.63
2018-08-19T20:09:00.028Z,96365.95
2018-08-19T20:11:31.399Z,96372.30
2018-08-19T20:14:03.156Z,96372.00
2018-08-19T20:16:33.585Z,96376.31
2018-08-19T20:19:05.258Z,96385.12
2018-08-19T20:21:37.266Z,96377.35
2018-08-19T20:24:07.824Z,96378.70
2018-08-19T20:26:38.332Z,96382.41
2018-08-19T20:29:08.930Z,96378.09
2018-08-19T20:31:39.700Z,96373.06
2018-08-19T20:34:10.240Z,96381.02
2018-08-19T20:36:40.611Z,96377.52
2018-08-19T20:39:11.360Z,96377.77
2018-08-19T20:41:41.732Z,96385.58
2018-08-19T20:44:12.269Z,96384.58
2018-08-19T20:46:48.395Z,96383.50
2018-08-19T20:49:18.774Z,96386.91
2018-08-19T20:51:49.214Z,96389.98
2018-08-19T20:54:19.613Z,96390.77
2018-08-19T20:56:50.127Z,96394.78
2018-08-19T20:59:37.895Z,96387.66
2018-08-19T21:02:09.517Z,96390.01
2018-08-19T21:04:40.724Z,96396.09
2018-08-19T21:07:11.158Z,96400.91
2018-08-19T21:09:42.072Z,96401.84
2018-08-19T21:12:12.724Z,96402.77
2018-08-19T21:14:43.213Z,96399.71
2018-08-19T21:17:13.816Z,96401.85
2018-08-19T21:19:45.262Z,96404.31
2018-08-19T21:22:15.978Z,96406.78
2018-08-19T21:24:46.408Z,96404.94
2018-08-19T21:27:16.904Z,96406.84
2018-08-19T21:29:47.428Z,96410.23
2018-08-19T21:32:17.954Z,96417.83
2018-08-19T21:34:49.058Z,96417.84
2018-08-19T21:37:27.508Z,96419.66
2018-08-19T21:39:58.044Z,96427.58
2018-08-19T21:42:28.486Z,96421.84
2018-08-19T21:44:58.935Z,96430.34
2018-08-19T21:47:29.770Z,96419.83
2018-08-19T21:50:00.808Z,96426.94
2018-08-19T21:52:31.363Z,96427.42
2018-08-19T21:55:02.302Z,96421.40
2018-08-19T21:57:32.656Z,96423.86
2018-08-19T22:00:03.174Z,96423.25
2018-08-19T22:03:39.653Z,96424.17
2018-08-19T22:06:48.123Z,96420.58
2018-08-19T22:09:33.560Z,96417.50
2018-08-19T22:12:04.592Z,96418.87
2018-08-19T22:14:35.084Z,96417.17
2018-08-19T22:17:09.708Z,96424.09
2018-08-19T22:19:41.059Z,96420.39
2018-08-19T22:22:11.682Z,96419.78
2018-08-19T22:24:42.203Z,96427.52
2018-08-19T22:27:17.348Z,96421.95
2018-08-19T22:29:49.374Z,96427.48
2018-08-19T22:32:21.588Z,96426.87
2018-08-19T22:34:52.062Z,96421.78
2018-08-19T22:37:23.302Z,96426.40
2018-08-19T22:39:53.868Z,96427.00
2018-08-19T22:42:24.508Z,96424.84
2018-08-19T22:44:55.684Z,96431.17
2018-08-19T22:47:26.150Z,96421.45
2018-08-19T22:49:58.468Z,96419.72
2018-08-19T22:52:29.123Z,96426.19
2018-08-19T22:55:00.177Z,96424.36
2018-08-19T22:57:30.634Z,96423.11
2018-08-19T23:00:01.445Z,96420.41
2018-08-19T23:02:31.916Z,96422.55
2018-08-19T23:05:02.444Z,96421.76
2018-08-19T23:07:32.980Z,96424.23
2018-08-19T23:10:03.730Z,96419.27
2018-08-19T23:12:34.332Z,96422.37
2018-08-19T23:15:21.176Z,96423.47
2018-08-19T23:17:51.640Z,96423.94
2018-08-19T23:20:22.180Z,96419.72
2018-08-19T23:22:52.836Z,96419.29
2018-08-19T23:25:23.294Z,96421.40
2018-08-19T23:27:54.400Z,96416.27
2018-08-19T23:30:25.706Z,96420.08
2018-08-19T23:32:56.125Z,96418.39
2018-08-19T23:35:27.378Z,96424.34
2018-08-19T23:37:57.906Z,96418.28
2018-08-19T23:40:28.498Z,96417.81
2018-08-19T23:42:58.949Z,96421.66
2018-08-19T23:45:29.564Z,96417.80
2018-08-19T23:47:59.997Z,96415.82
2018-08-19T23:50:30.786Z,96420.17
2018-08-19T23:53:02.057Z,96419.77
2018-08-19T23:55:35.209Z,96416.08
2018-08-19T23:58:06.001Z,96422.59
