createdAt,value
2022-09-21T00:00:02.947Z,80.4
2022-09-21T00:03:02.996Z,82.2
2022-09-21T00:06:02.920Z,82.2
2022-09-21T00:09:02.958Z,82.2
2022-09-21T00:12:02.894Z,82.2
2022-09-21T00:15:02.933Z,82.2
2022-09-21T00:18:02.898Z,82.2
2022-09-21T00:21:02.897Z,83.1
2022-09-21T00:24:02.989Z,83.1
2022-09-21T00:27:02.895Z,83.1
2022-09-21T00:30:02.956Z,83.1
2022-09-21T00:33:02.960Z,83.1
2022-09-21T00:36:02.902Z,83.1
2022-09-21T00:39:02.900Z,83.1
2022-09-21T00:42:02.940Z,83.1
2022-09-21T00:45:02.930Z,83.1
2022-09-21T00:48:02.924Z,83.7
2022-09-21T00:51:02.939Z,83.7
2022-09-21T00:54:03.065Z,83.7
2022-09-21T00:57:03.083Z,83.7
2022-09-21T01:00:02.952Z,83.7
2022-09-21T01:03:02.905Z,83.7
2022-09-21T01:06:02.927Z,83.7
2022-09-21T01:09:02.998Z,83.7
2022-09-21T01:12:02.895Z,83.7
2022-09-21T01:15:02.967Z,81.9
2022-09-21T01:18:02.922Z,81.9
2022-09-21T01:21:02.903Z,81.9
2022-09-21T01:24:02.940Z,81.9
2022-09-21T01:27:02.905Z,81.4
2022-09-21T01:30:03.703Z,81.4
2022-09-21T01:33:02.913Z,81.4
2022-09-21T01:36:02.903Z,81.4
2022-09-21T01:39:02.899Z,81.4
2022-09-21T01:42:02.914Z,81.4
2022-09-21T01:45:02.899Z,81.4
2022-09-21T01:48:02.916Z,81.4
2022-09-21T01:51:02.905Z,81.4
2022-09-21T01:54:02.924Z,81.4
2022-09-21T01:57:02.902Z,81.4
2022-09-21T02:00:02.939Z,81.4
2022-09-21T02:03:02.917Z,81.4
2022-09-21T02:06:02.956Z,81.4
2022-09-21T02:09:02.994Z,81.1
2022-09-21T02:12:02.963Z,81.1
2022-09-21T02:15:02.898Z,81.1
2022-09-21T02:18:03.167Z,81.1
2022-09-21T02:21:02.866Z,81.1
2022-09-21T02:24:02.994Z,81.1
2022-09-21T02:27:02.917Z,81.1
2022-09-21T02:30:02.925Z,81.1
2022-09-21T02:33:02.900Z,81.1
2022-09-21T02:36:02.939Z,81.1
2022-09-21T02:39:02.883Z,81.1
2022-09-21T02:42:02.932Z,81.1
2022-09-21T02:45:02.944Z,81.1
2022-09-21T02:48:02.919Z,82.1
2022-09-21T02:51:02.883Z,82.1
2022-09-21T02:54:02.946Z,82.1
2022-09-21T02:57:02.885Z,82.1
2022-09-21T03:00:02.917Z,82.1
2022-09-21T03:03:02.901Z,82.1
2022-09-21T03:06:02.948Z,82.1
2022-09-21T03:09:02.955Z,83
2022-09-21T03:12:02.858Z,83
2022-09-21T03:15:02.990Z,83
2022-09-21T03:18:02.895Z,83
2022-09-21T03:21:02.924Z,83
2022-09-21T03:24:02.896Z,83
2022-09-21T03:27:02.964Z,83
2022-09-21T03:30:05.030Z,83
2022-09-21T03:33:02.895Z,83
2022-09-21T03:36:02.894Z,83
2022-09-21T03:39:02.965Z,83
2022-09-21T03:42:02.928Z,82.5
2022-09-21T03:45:02.935Z,82.5
2022-09-21T03:48:02.911Z,82.5
2022-09-21T03:51:02.909Z,82.5
2022-09-21T03:54:02.879Z,82.5
2022-09-21T03:57:02.969Z,82.5
2022-09-21T04:00:02.974Z,82.5
2022-09-21T04:03:03.076Z,82.5
2022-09-21T04:06:03.109Z,82.5
2022-09-21T04:09:02.902Z,81.9
2022-09-21T04:12:02.949Z,81.9
2022-09-21T04:15:02.908Z,81.9
2022-09-21T04:18:02.928Z,81.9
2022-09-21T04:21:02.921Z,81.9
2022-09-21T04:24:02.944Z,81.9
2022-09-21T04:27:02.961Z,81.7
2022-09-21T04:30:02.986Z,81.7
2022-09-21T04:33:02.897Z,81.7
2022-09-21T04:36:02.913Z,81.7
2022-09-21T04:39:02.979Z,81.7
2022-09-21T04:42:02.963Z,81.7
2022-09-21T04:45:02.949Z,81.7
2022-09-21T04:48:02.907Z,81.7
2022-09-21T04:51:02.911Z,81.7
2022-09-21T04:54:02.950Z,81.7
2022-09-21T04:57:02.925Z,81.7
2022-09-21T05:00:02.932Z,81.7
2022-09-21T05:03:03.002Z,81.7
2022-09-21T05:06:02.931Z,81.7
2022-09-21T05:09:03.075Z,82.8
2022-09-21T05:12:02.945Z,82.8
2022-09-21T05:15:03.046Z,83.3
2022-09-21T05:18:02.990Z,83.3
2022-09-21T05:21:02.972Z,83.3
2022-09-21T05:24:02.947Z,83.3
2022-09-21T05:27:02.984Z,83.3
2022-09-21T05:30:03.185Z,83.3
2022-09-21T05:33:02.938Z,83.3
2022-09-21T05:36:02.976Z,83.3
2022-09-21T05:39:03.004Z,83.3
2022-09-21T05:42:02.950Z,83.3
2022-09-21T05:45:03.004Z,83.3
2022-09-21T05:48:02.997Z,83.3
2022-09-21T05:51:02.900Z,83.3
2022-09-21T05:54:03.002Z,83.3
2022-09-21T06:00:03.110Z,85.7
2022-09-21T06:03:02.971Z,85.7
2022-09-21T06:06:02.975Z,86.2
2022-09-21T06:09:03.087Z,86.2
2022-09-21T06:12:03.050Z,86.2
2022-09-21T06:15:03.061Z,86.2
2022-09-21T06:18:02.959Z,86.2
2022-09-21T06:21:02.980Z,86.2
2022-09-21T06:24:02.981Z,86.2
2022-09-21T06:27:02.960Z,86.2
2022-09-21T06:30:03.016Z,86.2
2022-09-21T06:33:03.022Z,86.2
2022-09-21T06:36:03.078Z,86.2
2022-09-21T06:39:03.026Z,87.1
2022-09-21T06:42:02.986Z,87.1
2022-09-21T06:45:02.942Z,87.1
2022-09-21T06:48:03.030Z,87.1
2022-09-21T06:51:03.953Z,87.1
2022-09-21T06:54:03.041Z,87.1
2022-09-21T06:57:02.934Z,87.1
2022-09-21T07:00:03.109Z,89.5
2022-09-21T07:03:02.977Z,89.8
2022-09-21T07:06:02.925Z,89.8
2022-09-21T07:12:02.911Z,89.8
2022-09-21T07:15:02.969Z,91.4
2022-09-21T07:18:08.583Z,91.4
2022-09-21T07:21:02.984Z,91.4
2022-09-21T07:24:02.980Z,92.9
2022-09-21T07:27:02.932Z,92.9
2022-09-21T07:30:03.026Z,92.9
2022-09-21T07:33:02.961Z,93
2022-09-21T07:36:03.288Z,93
2022-09-21T07:39:03.014Z,93
2022-09-21T07:42:03.068Z,93
2022-09-21T07:45:07.267Z,93.3
2022-09-21T07:48:02.960Z,93.3
2022-09-21T07:51:02.936Z,93.3
2022-09-21T07:54:02.956Z,93.3
2022-09-21T07:57:02.950Z,92.6
2022-09-21T08:00:02.970Z,92.6
2022-09-21T08:03:02.961Z,92.6
2022-09-21T08:06:02.986Z,92.6
2022-09-21T08:09:03.006Z,92.6
2022-09-21T08:12:02.977Z,91.6
2022-09-21T08:15:02.985Z,91.6
2022-09-21T08:18:03.014Z,91.6
2022-09-21T08:21:03.037Z,91.6
2022-09-21T08:24:02.973Z,90.5
2022-09-21T08:27:02.868Z,90.5
2022-09-21T08:30:02.990Z,90.5
2022-09-21T08:33:02.944Z,90.5
2022-09-21T08:36:02.901Z,90.5
2022-09-21T08:39:03.737Z,90.5
2022-09-21T08:42:02.943Z,89.4
2022-09-21T08:45:02.964Z,89.4
2022-09-21T08:48:02.981Z,88.6
2022-09-21T08:51:02.972Z,88.6
2022-09-21T08:54:02.916Z,88.6
2022-09-21T08:57:08.639Z,87.8
2022-09-21T09:00:03.015Z,87.8
2022-09-21T09:03:02.963Z,87.8
2022-09-21T09:06:02.954Z,87.8
2022-09-21T09:09:02.994Z,87.8
2022-09-21T09:12:05.354Z,86.2
2022-09-21T09:15:03.021Z,86.2
2022-09-21T09:18:02.957Z,86.2
2022-09-21T09:21:02.949Z,83.4
2022-09-21T09:24:02.992Z,83.4
2022-09-21T09:27:02.923Z,83.4
2022-09-21T09:30:06.345Z,83.4
2022-09-21T09:33:02.999Z,83.4
2022-09-21T09:36:02.945Z,83.4
2022-09-21T09:39:02.952Z,83.4
2022-09-21T09:42:02.985Z,82.5
2022-09-21T09:45:02.953Z,81.1
2022-09-21T09:48:02.979Z,81.1
2022-09-21T09:51:02.984Z,81.1
2022-09-21T09:54:05.819Z,81.1
2022-09-21T09:57:02.905Z,81.1
2022-09-21T10:00:03.074Z,81.1
2022-09-21T10:03:03.010Z,79.9
2022-09-21T10:06:02.994Z,79.9
2022-09-21T10:09:02.906Z,79.9
2022-09-21T10:12:05.760Z,79.9
2022-09-21T10:15:03.155Z,79.9
2022-09-21T10:18:02.960Z,79.9
2022-09-21T10:21:02.990Z,79.9
2022-09-21T10:24:02.943Z,79.9
2022-09-21T10:27:02.973Z,76.9
2022-09-21T10:30:02.993Z,76.9
2022-09-21T10:33:03.006Z,76.9
2022-09-21T10:36:02.974Z,76.9
2022-09-21T10:39:02.954Z,75.3
2022-09-21T10:42:02.993Z,75.3
2022-09-21T10:45:02.933Z,75.3
2022-09-21T10:48:02.923Z,75
2022-09-21T10:51:03.015Z,75
2022-09-21T10:54:02.968Z,75
2022-09-21T10:57:03.015Z,75
2022-09-21T11:00:03.037Z,75
2022-09-21T11:03:03.087Z,75
2022-09-21T11:06:02.939Z,75
2022-09-21T11:09:03.038Z,75
2022-09-21T11:12:02.912Z,70.7
2022-09-21T11:15:02.968Z,70.7
2022-09-21T11:18:02.928Z,70.7
2022-09-21T11:21:02.919Z,70.7
2022-09-21T11:24:02.999Z,70.7
2022-09-21T11:27:02.928Z,70.7
2022-09-21T11:30:03.064Z,70.7
2022-09-21T11:33:03.026Z,70.7
2022-09-21T11:36:02.930Z,70.7
2022-09-21T11:39:02.990Z,68.8
2022-09-21T11:42:02.948Z,68.8
2022-09-21T11:45:03.190Z,68.7
2022-09-21T11:48:02.972Z,68.7
2022-09-21T11:51:02.916Z,68.7
2022-09-21T11:54:02.953Z,68.7
2022-09-21T11:57:03.105Z,68.7
2022-09-21T12:00:03.061Z,68.7
2022-09-21T12:03:02.905Z,68.7
2022-09-21T12:06:03.216Z,68.7
2022-09-21T12:09:02.967Z,67.1
2022-09-21T12:12:02.902Z,67.1
2022-09-21T12:15:03.114Z,67.1
2022-09-21T12:18:02.970Z,67.1
2022-09-21T12:21:02.914Z,67.1
2022-09-21T12:24:02.955Z,67.1
2022-09-21T12:27:02.921Z,67.1
2022-09-21T12:30:03.046Z,67.1
2022-09-21T12:33:02.908Z,67.1
2022-09-21T12:36:02.972Z,67.1
2022-09-21T12:39:03.082Z,63.6
2022-09-21T12:42:02.988Z,63.6
2022-09-21T12:45:02.952Z,63.6
2022-09-21T12:48:02.988Z,62.9
2022-09-21T12:51:08.557Z,62.9
2022-09-21T12:54:03.108Z,62.9
2022-09-21T12:57:45.923Z,62.9
2022-09-21T13:00:03.012Z,62.9
2022-09-21T13:03:04.860Z,62.9
2022-09-21T13:06:02.983Z,62.9
2022-09-21T13:09:04.175Z,62.9
2022-09-21T13:12:02.891Z,62.9
2022-09-21T13:15:03.014Z,62.9
2022-09-21T13:18:02.947Z,62.9
2022-09-21T13:21:02.979Z,62.9
2022-09-21T13:24:02.993Z,62.9
2022-09-21T13:27:02.981Z,62.9
2022-09-21T13:30:02.925Z,62.9
2022-09-21T13:33:02.961Z,60.7
2022-09-21T13:36:02.986Z,60.8
2022-09-21T13:39:03.019Z,60.8
2022-09-21T13:42:06.215Z,60.8
2022-09-21T13:45:03.054Z,60.8
2022-09-21T13:48:02.926Z,60.8
2022-09-21T13:51:02.938Z,60.8
2022-09-21T13:54:03.003Z,60.8
2022-09-21T13:57:05.875Z,60.8
2022-09-21T14:00:02.974Z,60.8
2022-09-21T14:03:03.377Z,60.8
2022-09-21T14:06:02.920Z,60.8
2022-09-21T14:09:03.091Z,60.8
2022-09-21T14:12:02.963Z,60.8
2022-09-21T14:15:02.944Z,62.5
2022-09-21T14:18:03.016Z,62.5
2022-09-21T14:21:02.943Z,62.5
2022-09-21T14:24:02.926Z,62.5
2022-09-21T14:27:05.649Z,62.8
2022-09-21T14:30:10.314Z,62.8
2022-09-21T14:33:02.919Z,62.8
2022-09-21T14:36:02.923Z,62.8
2022-09-21T14:39:03.007Z,62.8
2022-09-21T14:42:03.094Z,62.8
2022-09-21T14:45:02.927Z,62.8
2022-09-21T14:48:03.022Z,62.8
2022-09-21T14:51:03.090Z,64.7
2022-09-21T14:54:02.990Z,64.7
2022-09-21T14:57:02.925Z,64.7
2022-09-21T15:00:03.078Z,64.7
2022-09-21T15:03:02.952Z,64.7
2022-09-21T15:06:02.953Z,64.7
2022-09-21T15:09:02.942Z,64.7
2022-09-21T15:12:02.933Z,64.7
2022-09-21T15:15:02.988Z,64.7
2022-09-21T15:18:02.990Z,64.7
2022-09-21T15:21:02.928Z,66.8
2022-09-21T15:24:02.968Z,66.8
2022-09-21T15:27:02.957Z,66.8
2022-09-21T15:30:02.985Z,66.8
2022-09-21T15:33:02.922Z,66.8
2022-09-21T15:36:02.964Z,66.8
2022-09-21T15:39:02.922Z,66.8
2022-09-21T15:42:02.925Z,66.8
2022-09-21T15:45:03.037Z,66.8
2022-09-21T15:48:02.968Z,66.8
2022-09-21T15:51:02.899Z,66.8
2022-09-21T15:54:02.971Z,66.8
2022-09-21T15:57:10.466Z,66.8
2022-09-21T16:00:03.036Z,66.8
2022-09-21T16:03:02.917Z,66.8
2022-09-21T16:06:02.963Z,66.8
2022-09-21T16:09:02.985Z,66.8
2022-09-21T16:12:02.949Z,66.8
2022-09-21T16:15:06.759Z,66.8
2022-09-21T16:18:03.016Z,66.5
2022-09-21T16:21:02.968Z,66.5
2022-09-21T16:24:02.962Z,66.5
2022-09-21T16:27:02.949Z,66.5
2022-09-21T16:30:03.029Z,66.5
2022-09-21T16:33:03.001Z,66.5
2022-09-21T16:36:02.983Z,66.5
2022-09-21T16:39:02.966Z,66.5
2022-09-21T16:42:02.919Z,66.5
2022-09-21T16:45:02.936Z,66.5
2022-09-21T16:48:02.954Z,66.5
2022-09-21T16:51:02.952Z,65.9
2022-09-21T16:54:02.973Z,65.9
2022-09-21T16:57:02.960Z,65.9
2022-09-21T17:00:02.927Z,65.9
2022-09-21T17:03:02.930Z,65.9
2022-09-21T17:06:02.981Z,65.9
2022-09-21T17:09:02.922Z,65.9
2022-09-21T17:12:02.905Z,69.5
2022-09-21T17:15:02.903Z,69.5
2022-09-21T17:18:02.962Z,69.5
2022-09-21T17:21:02.959Z,69.5
2022-09-21T17:24:02.882Z,69.5
2022-09-21T17:27:02.946Z,69.5
2022-09-21T17:30:03.005Z,70.2
2022-09-21T17:33:02.909Z,70.2
2022-09-21T17:36:02.906Z,70.2
2022-09-21T17:39:02.932Z,70.2
2022-09-21T17:42:02.866Z,70.2
2022-09-21T17:45:02.939Z,70.2
2022-09-21T17:48:02.910Z,70.2
2022-09-21T17:51:02.868Z,70.2
2022-09-21T17:54:02.954Z,70.2
2022-09-21T17:57:02.867Z,71.1
2022-09-21T18:00:03.110Z,71.1
2022-09-21T18:03:03.074Z,71.1
2022-09-21T18:06:03.170Z,71.1
2022-09-21T18:09:02.908Z,71.1
2022-09-21T18:12:02.885Z,71.3
2022-09-21T18:15:02.919Z,71.3
2022-09-21T18:18:02.918Z,71.3
2022-09-21T18:21:02.898Z,71.3
2022-09-21T18:24:03.015Z,71.3
2022-09-21T18:27:02.883Z,71.3
2022-09-21T18:30:02.924Z,71.1
2022-09-21T18:33:02.899Z,71.1
2022-09-21T18:36:02.918Z,71.1
2022-09-21T18:39:02.940Z,71.1
2022-09-21T18:42:02.905Z,71.1
2022-09-21T18:45:02.892Z,71.1
2022-09-21T18:48:02.895Z,72.1
2022-09-21T18:51:02.883Z,72.1
2022-09-21T18:54:02.902Z,72.1
2022-09-21T18:57:02.920Z,72.1
2022-09-21T19:00:02.869Z,72.1
2022-09-21T19:03:21.114Z,72.9
2022-09-21T19:06:02.972Z,72.9
2022-09-21T19:09:02.968Z,72.8
2022-09-21T19:12:02.909Z,72.8
2022-09-21T19:15:02.952Z,72.8
2022-09-21T19:18:02.925Z,72.8
2022-09-21T19:21:02.930Z,72.8
2022-09-21T19:24:02.945Z,72.8
2022-09-21T19:27:02.889Z,72.8
2022-09-21T19:30:02.985Z,73.6
2022-09-21T19:33:02.931Z,73.6
2022-09-21T19:36:02.932Z,73.6
2022-09-21T19:39:02.905Z,73.6
2022-09-21T19:42:02.899Z,73.6
2022-09-21T19:45:02.948Z,73.6
2022-09-21T19:48:02.896Z,73.6
2022-09-21T19:51:02.887Z,74.2
2022-09-21T19:54:02.935Z,74.2
2022-09-21T19:57:02.876Z,74.6
2022-09-21T20:00:02.927Z,74.6
2022-09-21T20:03:02.986Z,74.6
2022-09-21T20:06:02.957Z,74.6
2022-09-21T20:09:02.881Z,74.6
2022-09-21T20:12:02.943Z,74.8
2022-09-21T20:15:02.905Z,74.8
2022-09-21T20:18:02.897Z,74.8
2022-09-21T20:21:02.938Z,74.8
2022-09-21T20:24:03.006Z,74.8
2022-09-21T20:27:02.879Z,74.8
2022-09-21T20:30:02.927Z,74.8
2022-09-21T20:33:02.931Z,74.8
2022-09-21T20:36:03.014Z,75.7
2022-09-21T20:39:02.893Z,75.7
2022-09-21T20:42:02.910Z,75.7
2022-09-21T20:45:03.058Z,75.7
2022-09-21T20:48:02.973Z,75.7
2022-09-21T20:51:02.928Z,76.3
2022-09-21T20:54:02.919Z,76.3
2022-09-21T20:57:02.870Z,76.3
2022-09-21T21:00:02.955Z,76.3
2022-09-21T21:03:02.940Z,76.3
2022-09-21T21:06:02.911Z,76.3
2022-09-21T21:09:02.953Z,76.3
2022-09-21T21:12:02.864Z,76.3
2022-09-21T21:15:02.897Z,76.3
2022-09-21T21:18:02.913Z,76.3
2022-09-21T21:21:02.896Z,76.3
2022-09-21T21:24:02.940Z,76.3
2022-09-21T21:27:05.636Z,76.3
2022-09-21T21:30:02.930Z,76.3
2022-09-21T21:33:02.926Z,76.3
2022-09-21T21:36:02.924Z,76.3
2022-09-21T21:39:02.913Z,77.9
2022-09-21T21:42:02.901Z,77.9
2022-09-21T21:45:02.927Z,77.9
2022-09-21T21:48:02.872Z,77.9
2022-09-21T21:51:02.858Z,77.9
2022-09-21T21:54:02.921Z,77.9
2022-09-21T21:57:02.888Z,77.9
2022-09-21T22:00:02.991Z,77.9
2022-09-21T22:03:02.928Z,77.9
2022-09-21T22:06:02.883Z,77.9
2022-09-21T22:09:02.934Z,77.9
2022-09-21T22:12:02.908Z,77.9
2022-09-21T22:15:02.908Z,77.8
2022-09-21T22:18:02.952Z,77.8
2022-09-21T22:21:02.903Z,77.8
2022-09-21T22:24:02.968Z,77.8
2022-09-21T22:27:02.878Z,77.8
2022-09-21T22:30:02.919Z,77.8
2022-09-21T22:33:02.915Z,77.8
2022-09-21T22:36:02.907Z,77.8
2022-09-21T22:39:02.877Z,77.8
2022-09-21T22:42:02.956Z,78.5
2022-09-21T22:45:02.912Z,78.5
2022-09-21T22:48:02.905Z,78.9
2022-09-21T22:51:02.867Z,78.9
2022-09-21T22:54:02.933Z,78.9
2022-09-21T22:57:02.928Z,78.9
2022-09-21T23:00:02.955Z,78.9
2022-09-21T23:03:02.968Z,78.9
2022-09-21T23:06:02.911Z,78.9
2022-09-21T23:09:02.898Z,78.9
2022-09-21T23:12:02.930Z,78.9
2022-09-21T23:15:02.887Z,78.9
2022-09-21T23:18:02.939Z,78.9
2022-09-21T23:21:02.979Z,78.9
2022-09-21T23:24:03.002Z,78.9
2022-09-21T23:27:02.856Z,79.6
2022-09-21T23:30:02.964Z,79.6
2022-09-21T23:33:02.918Z,79.6
2022-09-21T23:36:02.908Z,79.8
2022-09-21T23:39:02.905Z,79.8
2022-09-21T23:42:02.911Z,79.8
2022-09-21T23:45:02.921Z,79.8
2022-09-21T23:48:02.926Z,79.8
2022-09-21T23:51:02.854Z,79.8
2022-09-21T23:54:03.005Z,79.8
2022-09-21T23:57:02.967Z,80.1
