createdAt,value
2023-01-23T00:01:32.783Z,62.60
2023-01-23T00:04:00.881Z,61.22
2023-01-23T00:06:28.564Z,58.60
2023-01-23T00:08:56.929Z,60.50
2023-01-23T00:11:27.689Z,54.40
2023-01-23T00:13:54.697Z,60.63
2023-01-23T00:16:23.880Z,62.75
2023-01-23T00:18:51.700Z,58.30
2023-01-23T00:21:24.594Z,71.72
2023-01-23T00:23:54.520Z,67.28
2023-01-23T00:26:27.120Z,61.67
2023-01-23T00:28:54.726Z,67.75
2023-01-23T00:31:25.393Z,67.10
2023-01-23T00:33:58.154Z,64.57
2023-01-23T00:36:27.749Z,72.20
2023-01-23T00:38:55.920Z,62.45
2023-01-23T00:41:23.082Z,73.40
2023-01-23T00:43:52.072Z,72.25
2023-01-23T00:46:20.995Z,72.90
2023-01-23T00:48:48.173Z,84.47
2023-01-23T00:51:15.557Z,78.15
2023-01-23T00:53:43.421Z,78.65
2023-01-23T00:56:10.936Z,68.55
2023-01-23T00:58:37.965Z,67.78
2023-01-23T01:01:05.083Z,79.30
2023-01-23T01:03:32.573Z,76.18
2023-01-23T01:06:06.266Z,73.22
2023-01-23T01:08:33.782Z,68.95
2023-01-23T01:11:02.151Z,76.63
2023-01-23T01:13:30.060Z,84.40
2023-01-23T01:15:57.118Z,67.40
2023-01-23T01:18:24.430Z,69.18
2023-01-23T01:20:51.366Z,72.50
2023-01-23T01:23:18.505Z,78.00
2023-01-23T01:25:46.475Z,76.60
2023-01-23T01:28:14.401Z,74.68
2023-01-23T01:30:42.176Z,68.50
2023-01-23T01:33:09.279Z,75.00
2023-01-23T01:35:43.168Z,68.10
2023-01-23T01:38:10.348Z,71.38
2023-01-23T01:40:37.975Z,65.95
2023-01-23T01:43:08.782Z,67.18
2023-01-23T01:46:08.008Z,76.05
2023-01-23T01:48:47.708Z,69.85
2023-01-23T01:51:17.563Z,73.18
2023-01-23T01:53:49.942Z,68.78
2023-01-23T01:56:18.821Z,85.38
2023-01-23T01:58:49.231Z,68.45
2023-01-23T02:01:16.807Z,76.82
2023-01-23T02:03:45.088Z,74.57
2023-01-23T02:06:12.956Z,75.07
2023-01-23T02:09:10.523Z,70.55
2023-01-23T02:11:37.878Z,80.70
2023-01-23T02:14:04.862Z,82.32
2023-01-23T02:16:40.393Z,75.38
2023-01-23T02:19:30.006Z,74.43
2023-01-23T02:22:23.094Z,75.30
2023-01-23T02:25:21.691Z,71.28
2023-01-23T02:27:49.279Z,69.53
2023-01-23T02:30:19.504Z,76.25
2023-01-23T02:32:47.496Z,73.53
2023-01-23T02:35:25.522Z,82.97
2023-01-23T02:38:02.741Z,68.97
2023-01-23T02:40:36.730Z,79.97
2023-01-23T02:43:09.763Z,75.45
2023-01-23T02:45:42.088Z,86.50
2023-01-23T02:48:09.232Z,78.00
2023-01-23T02:50:37.561Z,69.93
2023-01-23T02:53:05.460Z,82.50
2023-01-23T02:55:33.905Z,84.82
2023-01-23T02:58:20.065Z,81.45
2023-01-23T03:00:47.766Z,70.40
2023-01-23T03:03:16.166Z,90.78
2023-01-23T03:05:43.164Z,99.72
2023-01-23T03:08:11.302Z,81.38
2023-01-23T03:10:38.191Z,74.25
2023-01-23T03:13:07.395Z,92.25
2023-01-23T03:15:38.448Z,83.82
2023-01-23T03:18:05.772Z,53.10
2023-01-23T03:20:41.174Z,80.10
2023-01-23T03:23:08.635Z,93.00
2023-01-23T03:25:37.515Z,78.53
2023-01-23T03:28:24.736Z,73.60
2023-01-23T03:30:51.964Z,92.50
2023-01-23T03:33:19.958Z,81.38
2023-01-23T03:35:49.968Z,70.95
2023-01-23T03:38:19.388Z,92.25
2023-01-23T03:41:09.368Z,77.63
2023-01-23T03:43:37.272Z,82.85
2023-01-23T03:46:05.860Z,77.85
2023-01-23T03:48:33.190Z,75.68
2023-01-23T03:51:00.471Z,76.18
2023-01-23T03:53:27.723Z,75.72
2023-01-23T03:56:01.557Z,73.80
2023-01-23T03:58:30.912Z,68.63
2023-01-23T04:00:58.014Z,70.13
2023-01-23T04:03:29.797Z,74.40
2023-01-23T04:06:02.699Z,73.77
2023-01-23T04:08:46.688Z,75.43
2023-01-23T04:11:14.790Z,71.65
2023-01-23T04:13:42.223Z,74.57
2023-01-23T04:16:09.581Z,83.10
2023-01-23T04:18:37.386Z,78.10
2023-01-23T04:21:04.503Z,79.10
2023-01-23T04:23:31.910Z,78.97
2023-01-23T04:25:59.029Z,72.07
2023-01-23T04:28:27.179Z,66.68
2023-01-23T04:30:55.988Z,74.95
2023-01-23T04:33:32.059Z,66.30
2023-01-23T04:36:05.597Z,80.20
2023-01-23T04:38:34.537Z,83.90
2023-01-23T04:41:22.970Z,75.18
2023-01-23T04:43:55.575Z,82.93
2023-01-23T04:46:23.523Z,82.15
2023-01-23T04:48:55.893Z,80.20
2023-01-23T04:51:25.279Z,79.13
2023-01-23T04:53:52.232Z,78.45
2023-01-23T04:56:19.457Z,69.30
2023-01-23T04:58:46.640Z,81.70
2023-01-23T05:01:23.380Z,69.75
2023-01-23T05:03:55.099Z,86.90
2023-01-23T05:06:22.395Z,100.75
2023-01-23T05:08:52.501Z,75.50
2023-01-23T05:11:28.660Z,91.03
2023-01-23T05:13:56.203Z,83.85
2023-01-23T05:16:24.277Z,92.97
2023-01-23T05:19:15.340Z,92.88
2023-01-23T05:21:43.435Z,98.55
2023-01-23T05:24:17.385Z,87.68
2023-01-23T05:26:45.747Z,93.90
2023-01-23T05:29:15.335Z,108.60
2023-01-23T05:31:52.950Z,104.28
2023-01-23T05:34:49.412Z,88.15
2023-01-23T05:37:25.406Z,98.00
2023-01-23T05:39:56.303Z,94.10
2023-01-23T05:42:27.727Z,94.95
2023-01-23T05:45:13.443Z,90.82
2023-01-23T05:47:56.854Z,104.13
2023-01-23T05:50:25.958Z,96.00
2023-01-23T05:52:54.265Z,90.68
2023-01-23T05:55:21.425Z,90.13
2023-01-23T05:57:50.802Z,96.13
2023-01-23T06:00:37.644Z,95.97
2023-01-23T06:03:27.588Z,92.43
2023-01-23T06:06:05.996Z,104.28
2023-01-23T06:08:33.137Z,107.53
2023-01-23T06:11:00.631Z,100.53
2023-01-23T06:13:28.385Z,117.38
2023-01-23T06:15:57.043Z,113.68
2023-01-23T06:18:25.823Z,98.82
2023-01-23T06:20:59.147Z,107.05
2023-01-23T06:23:26.663Z,106.18
2023-01-23T06:25:54.236Z,100.20
2023-01-23T06:28:21.416Z,97.57
2023-01-23T06:30:48.808Z,107.30
2023-01-23T06:36:01.820Z,95.43
2023-01-23T06:38:30.339Z,102.43
2023-01-23T06:41:02.231Z,104.88
2023-01-23T06:43:34.779Z,97.88
2023-01-23T06:46:04.054Z,101.63
2023-01-23T06:48:32.542Z,103.70
2023-01-23T06:51:01.504Z,97.75
2023-01-23T06:53:31.048Z,89.72
2023-01-23T06:56:06.884Z,100.63
2023-01-23T06:59:03.024Z,95.25
2023-01-23T07:01:33.122Z,101.63
2023-01-23T07:04:04.518Z,99.13
2023-01-23T07:06:32.152Z,113.30
2023-01-23T07:08:59.629Z,99.82
2023-01-23T07:11:26.891Z,85.90
2023-01-23T07:13:57.006Z,99.95
2023-01-23T07:16:27.394Z,103.32
2023-01-23T07:19:02.769Z,102.35
2023-01-23T07:21:32.960Z,88.05
2023-01-23T07:24:00.361Z,94.55
2023-01-23T07:32:01.475Z,98.07
2023-01-23T07:34:29.285Z,89.25
2023-01-23T07:36:56.639Z,96.45
2023-01-23T07:39:25.145Z,94.93
2023-01-23T07:41:53.817Z,88.60
2023-01-23T07:44:22.798Z,92.13
2023-01-23T07:46:51.133Z,82.50
2023-01-23T07:49:19.971Z,88.38
2023-01-23T07:51:48.823Z,81.40
2023-01-23T07:54:52.631Z,85.75
2023-01-23T07:57:20.034Z,82.13
2023-01-23T07:59:49.312Z,87.55
2023-01-23T08:02:18.555Z,95.15
2023-01-23T08:04:52.231Z,84.30
2023-01-23T08:07:19.338Z,80.10
2023-01-23T08:09:46.669Z,81.18
2023-01-23T08:12:14.423Z,86.78
2023-01-23T08:14:42.666Z,83.68
2023-01-23T08:17:10.114Z,86.88
2023-01-23T08:19:38.587Z,78.57
2023-01-23T08:22:06.175Z,80.63
2023-01-23T08:24:34.207Z,81.65
2023-01-23T08:27:02.734Z,77.95
2023-01-23T08:29:32.270Z,77.00
2023-01-23T08:32:00.065Z,74.70
2023-01-23T08:34:27.326Z,82.97
2023-01-23T08:36:55.026Z,80.45
2023-01-23T08:39:22.219Z,71.35
2023-01-23T08:41:49.433Z,76.18
2023-01-23T08:44:19.867Z,73.13
2023-01-23T08:46:47.278Z,77.00
2023-01-23T08:49:14.458Z,75.93
2023-01-23T08:51:42.137Z,83.07
2023-01-23T08:54:10.961Z,69.78
2023-01-23T08:56:37.939Z,73.55
2023-01-23T08:59:05.298Z,74.70
2023-01-23T09:01:32.315Z,68.07
2023-01-23T09:03:59.647Z,69.80
2023-01-23T09:06:26.780Z,73.18
2023-01-23T09:08:53.857Z,79.03
2023-01-23T09:11:22.819Z,72.00
2023-01-23T09:13:53.734Z,67.07
2023-01-23T09:16:20.950Z,67.70
2023-01-23T09:18:47.985Z,71.07
2023-01-23T09:21:17.239Z,69.60
2023-01-23T09:23:44.504Z,75.28
2023-01-23T09:26:15.569Z,85.45
2023-01-23T09:28:43.528Z,90.72
2023-01-23T09:31:14.154Z,88.30
2023-01-23T09:33:46.708Z,77.15
2023-01-23T09:36:13.853Z,71.75
2023-01-23T09:38:40.793Z,65.28
2023-01-23T09:41:20.800Z,59.70
2023-01-23T09:44:29.573Z,67.05
2023-01-23T09:47:02.767Z,70.35
2023-01-23T09:49:47.022Z,60.50
2023-01-23T09:52:21.095Z,68.40
2023-01-23T09:55:03.904Z,69.18
2023-01-23T09:57:45.406Z,59.63
2023-01-23T10:00:20.313Z,67.07
2023-01-23T10:02:48.129Z,62.55
2023-01-23T10:05:17.498Z,59.60
2023-01-23T10:07:44.472Z,60.03
2023-01-23T10:10:14.611Z,65.22
2023-01-23T10:12:48.360Z,63.90
2023-01-23T10:15:39.057Z,67.85
2023-01-23T10:18:18.593Z,62.67
2023-01-23T10:20:50.377Z,67.50
2023-01-23T10:23:36.670Z,70.90
2023-01-23T10:26:04.657Z,61.10
2023-01-23T10:28:39.770Z,61.25
2023-01-23T10:31:32.381Z,64.05
2023-01-23T10:34:10.439Z,60.33
2023-01-23T10:36:53.916Z,64.25
2023-01-23T10:39:32.826Z,54.63
2023-01-23T10:42:02.280Z,57.13
2023-01-23T10:44:32.491Z,52.78
2023-01-23T10:47:04.931Z,58.80
2023-01-23T10:49:39.168Z,61.30
2023-01-23T10:52:35.267Z,63.10
2023-01-23T10:55:04.111Z,57.88
2023-01-23T10:57:48.513Z,61.05
2023-01-23T11:00:21.227Z,60.40
2023-01-23T11:02:48.616Z,61.13
2023-01-23T11:05:51.987Z,58.40
2023-01-23T11:08:26.010Z,59.22
2023-01-23T11:10:54.878Z,63.83
2023-01-23T11:13:27.913Z,61.47
2023-01-23T11:15:55.807Z,55.65
2023-01-23T11:19:03.124Z,60.70
2023-01-23T11:21:34.436Z,63.15
2023-01-23T11:24:41.110Z,67.45
2023-01-23T11:27:28.154Z,61.28
2023-01-23T11:30:13.915Z,53.97
2023-01-23T11:32:55.169Z,57.65
2023-01-23T11:35:39.469Z,61.03
2023-01-23T11:38:09.519Z,58.92
2023-01-23T11:40:37.389Z,54.60
2023-01-23T11:43:09.547Z,64.00
2023-01-23T11:48:29.066Z,58.00
2023-01-23T11:51:30.235Z,60.63
2023-01-23T11:54:27.338Z,60.63
2023-01-23T11:57:02.667Z,50.40
2023-01-23T12:00:14.955Z,55.83
2023-01-23T12:03:10.048Z,57.15
2023-01-23T12:05:58.745Z,55.55
2023-01-23T12:08:40.269Z,53.20
2023-01-23T12:11:20.459Z,58.33
2023-01-23T12:14:21.577Z,52.65
2023-01-23T12:16:57.569Z,51.17
2023-01-23T12:19:42.691Z,53.20
2023-01-23T12:22:34.800Z,49.40
2023-01-23T12:25:14.747Z,52.88
2023-01-23T12:27:48.489Z,50.42
2023-01-23T12:30:37.835Z,48.67
2023-01-23T12:33:18.870Z,52.90
2023-01-23T12:36:10.733Z,48.00
2023-01-23T12:38:45.790Z,55.42
2023-01-23T12:41:24.172Z,49.67
2023-01-23T12:44:12.106Z,50.78
2023-01-23T12:46:57.961Z,49.50
2023-01-23T12:49:35.786Z,69.47
2023-01-23T12:52:09.467Z,59.38
2023-01-23T12:54:42.408Z,61.28
2023-01-23T12:57:11.240Z,48.85
2023-01-23T12:59:58.868Z,49.55
2023-01-23T13:02:48.189Z,43.70
2023-01-23T13:05:29.727Z,52.10
2023-01-23T13:08:04.087Z,48.85
2023-01-23T13:10:59.320Z,44.40
2023-01-23T13:13:27.256Z,49.17
2023-01-23T13:16:12.737Z,48.35
2023-01-23T13:18:58.880Z,48.85
2023-01-23T13:21:44.389Z,50.92
2023-01-23T13:24:48.980Z,46.47
2023-01-23T13:27:38.676Z,49.78
2023-01-23T13:30:36.314Z,41.97
2023-01-23T13:33:06.314Z,43.45
2023-01-23T13:35:39.526Z,43.60
2023-01-23T13:38:22.457Z,47.00
2023-01-23T13:41:14.557Z,47.92
2023-01-23T13:43:50.805Z,46.10
2023-01-23T14:24:48.472Z,46.47
2023-01-23T14:27:30.255Z,42.83
2023-01-23T14:29:59.956Z,42.55
2023-01-23T14:32:31.264Z,44.92
2023-01-23T14:34:58.939Z,41.73
2023-01-23T14:37:29.466Z,42.28
2023-01-23T14:40:01.954Z,42.42
2023-01-23T14:42:34.963Z,39.42
2023-01-23T14:45:03.043Z,46.05
2023-01-23T14:47:37.937Z,44.10
2023-01-23T14:50:11.120Z,42.53
2023-01-23T14:52:38.158Z,43.30
2023-01-23T14:55:29.803Z,50.20
2023-01-23T14:58:01.797Z,47.22
2023-01-23T15:00:29.716Z,49.50
2023-01-23T15:02:57.304Z,40.90
2023-01-23T15:05:32.918Z,40.47
2023-01-23T15:08:16.028Z,42.15
2023-01-23T15:10:44.011Z,40.20
2023-01-23T15:13:22.570Z,39.85
2023-01-23T15:15:57.488Z,38.50
2023-01-23T15:18:28.040Z,34.65
2023-01-23T15:21:15.480Z,35.47
2023-01-23T15:24:01.175Z,35.05
2023-01-23T15:26:41.891Z,34.83
2023-01-23T15:29:08.839Z,37.95
2023-01-23T15:31:45.086Z,34.42
2023-01-23T15:34:15.310Z,32.25
2023-01-23T15:37:05.620Z,30.98
2023-01-23T15:39:35.576Z,31.58
2023-01-23T15:42:15.184Z,34.42
2023-01-23T15:44:46.722Z,27.48
2023-01-23T15:47:14.007Z,38.10
2023-01-23T15:49:43.197Z,39.88
2023-01-23T15:52:49.254Z,29.20
2023-01-23T15:55:18.078Z,33.53
2023-01-23T15:57:45.067Z,30.83
2023-01-23T16:00:21.789Z,31.02
2023-01-23T16:02:56.303Z,35.25
2023-01-23T16:05:44.132Z,29.17
2023-01-23T16:08:22.990Z,28.50
2023-01-23T16:10:58.257Z,29.10
2023-01-23T16:13:25.332Z,30.52
2023-01-23T16:15:52.888Z,26.30
2023-01-23T16:18:20.917Z,26.60
2023-01-23T16:20:54.782Z,28.77
2023-01-23T16:23:27.821Z,31.55
2023-01-23T16:25:56.890Z,26.52
2023-01-23T16:31:38.695Z,36.47
2023-01-23T16:34:06.331Z,41.47
2023-01-23T16:36:33.669Z,35.25
2023-01-23T16:39:01.114Z,30.17
2023-01-23T16:41:28.242Z,26.42
2023-01-23T16:43:55.294Z,26.65
2023-01-23T16:46:22.592Z,23.13
2023-01-23T16:48:52.968Z,28.27
2023-01-23T16:51:24.174Z,25.35
2023-01-23T16:53:58.632Z,25.90
2023-01-23T16:56:36.801Z,24.05
2023-01-23T16:59:06.085Z,23.98
2023-01-23T17:01:40.584Z,26.23
2023-01-23T17:04:30.218Z,24.27
2023-01-23T17:06:57.769Z,28.77
2023-01-23T17:21:34.943Z,22.88
2023-01-23T17:24:02.464Z,22.67
2023-01-23T17:26:31.112Z,26.70
2023-01-23T17:29:01.326Z,24.98
2023-01-23T17:37:27.990Z,26.17
2023-01-23T17:39:55.073Z,24.70
2023-01-23T17:42:22.315Z,26.75
2023-01-23T17:44:49.776Z,25.48
2023-01-23T17:47:17.974Z,27.60
2023-01-23T17:49:53.197Z,27.20
2023-01-23T17:52:21.850Z,27.42
2023-01-23T17:54:50.373Z,24.70
2023-01-23T17:57:24.187Z,26.60
2023-01-23T17:59:51.440Z,27.13
2023-01-23T18:02:28.932Z,28.60
2023-01-23T18:04:56.436Z,26.10
2023-01-23T18:07:24.399Z,25.52
2023-01-23T18:09:52.628Z,24.40
2023-01-23T18:12:37.447Z,29.35
2023-01-23T18:15:15.744Z,27.77
2023-01-23T18:17:53.710Z,25.80
2023-01-23T18:20:23.554Z,26.48
2023-01-23T18:22:57.553Z,26.13
2023-01-23T18:25:28.247Z,26.40
2023-01-23T18:27:57.009Z,26.42
2023-01-23T18:30:49.494Z,24.20
2023-01-23T18:34:03.897Z,24.17
2023-01-23T18:37:05.039Z,27.23
2023-01-23T18:39:44.266Z,27.20
2023-01-23T18:43:25.169Z,28.08
2023-01-23T18:45:56.924Z,27.40
2023-01-23T18:48:25.894Z,27.73
2023-01-23T18:51:15.310Z,26.63
2023-01-23T18:53:55.988Z,26.63
2023-01-23T18:56:42.666Z,26.92
2023-01-23T18:59:32.347Z,25.30
2023-01-23T19:02:43.478Z,25.90
2023-01-23T19:05:16.875Z,27.33
2023-01-23T19:07:45.678Z,26.63
2023-01-23T19:10:18.638Z,27.25
2023-01-23T19:12:58.159Z,25.85
2023-01-23T19:15:39.073Z,27.30
2023-01-23T19:18:15.140Z,26.77
2023-01-23T19:21:06.926Z,26.73
2023-01-23T19:23:51.391Z,25.95
2023-01-23T19:26:28.831Z,26.55
2023-01-23T19:28:59.725Z,23.83
2023-01-23T19:31:29.541Z,25.30
2023-01-23T19:33:57.556Z,27.77
2023-01-23T19:36:38.106Z,26.35
2023-01-23T19:39:08.212Z,26.75
2023-01-23T19:41:48.994Z,26.55
2023-01-23T19:44:18.523Z,24.48
2023-01-23T19:46:50.050Z,26.70
2023-01-23T19:49:17.352Z,24.60
2023-01-23T19:51:45.038Z,28.77
2023-01-23T19:54:13.971Z,27.15
2023-01-23T19:56:42.872Z,26.92
2023-01-23T19:59:10.734Z,28.00
2023-01-23T20:01:40.218Z,28.50
2023-01-23T20:07:00.259Z,25.77
2023-01-23T20:09:27.390Z,24.02
2023-01-23T20:11:57.003Z,27.88
2023-01-23T20:14:27.545Z,24.98
2023-01-23T20:16:57.248Z,25.92
2023-01-23T20:19:25.415Z,28.17
2023-01-23T20:21:55.063Z,23.63
2023-01-23T20:24:23.291Z,24.25
2023-01-23T20:26:50.845Z,27.23
2023-01-23T20:29:18.015Z,24.33
2023-01-23T20:31:49.288Z,27.02
2023-01-23T20:34:17.161Z,27.08
2023-01-23T20:36:45.066Z,26.77
2023-01-23T20:39:22.107Z,28.40
2023-01-23T20:41:49.571Z,26.83
2023-01-23T20:44:16.832Z,27.00
2023-01-23T20:46:44.208Z,28.98
2023-01-23T20:49:14.361Z,28.70
2023-01-23T20:51:41.983Z,27.45
2023-01-23T20:54:12.362Z,29.23
2023-01-23T20:56:39.446Z,24.63
2023-01-23T20:59:25.833Z,25.23
2023-01-23T21:02:13.164Z,26.92
2023-01-23T21:04:40.568Z,26.52
2023-01-23T21:07:07.911Z,26.38
2023-01-23T21:09:35.558Z,27.40
2023-01-23T21:12:03.048Z,27.08
2023-01-23T21:14:31.139Z,32.67
2023-01-23T21:16:58.923Z,30.08
2023-01-23T21:19:26.696Z,27.27
2023-01-23T21:21:56.589Z,29.42
2023-01-23T21:24:23.981Z,27.38
2023-01-23T21:26:51.576Z,29.90
2023-01-23T21:29:19.677Z,26.83
2023-01-23T21:31:48.376Z,27.80
2023-01-23T21:34:17.193Z,30.38
2023-01-23T21:36:44.510Z,28.02
2023-01-23T21:39:14.077Z,26.40
2023-01-23T21:41:41.165Z,24.05
2023-01-23T21:44:10.669Z,27.63
2023-01-23T21:46:37.869Z,26.48
2023-01-23T21:49:05.182Z,27.45
2023-01-23T21:51:32.707Z,28.27
2023-01-23T21:53:59.999Z,26.77
2023-01-23T21:56:30.165Z,28.25
2023-01-23T21:58:57.627Z,28.00
2023-01-23T22:01:32.361Z,26.88
2023-01-23T22:04:00.475Z,29.08
2023-01-23T22:06:29.224Z,28.75
2023-01-23T22:08:57.757Z,28.25
2023-01-23T22:11:26.253Z,30.98
2023-01-23T22:13:53.538Z,27.92
2023-01-23T22:16:22.884Z,28.70
2023-01-23T22:18:56.442Z,28.83
2023-01-23T22:21:23.495Z,28.00
2023-01-23T22:23:50.555Z,27.77
2023-01-23T22:26:17.634Z,30.65
2023-01-23T22:28:44.804Z,30.05
2023-01-23T22:31:14.935Z,31.35
2023-01-23T22:33:49.842Z,29.92
2023-01-23T22:36:20.222Z,37.17
2023-01-23T22:39:18.829Z,30.52
2023-01-23T22:41:50.198Z,36.42
2023-01-23T23:00:17.377Z,32.88
2023-01-23T23:03:54.861Z,31.75
2023-01-23T23:06:22.292Z,32.85
2023-01-23T23:08:49.978Z,34.47
2023-01-23T23:11:22.300Z,32.17
2023-01-23T23:13:50.146Z,35.13
2023-01-23T23:16:19.938Z,34.33
2023-01-23T23:18:49.040Z,34.17
2023-01-23T23:21:19.393Z,36.00
2023-01-23T23:23:48.227Z,34.85
2023-01-23T23:26:15.853Z,38.00
2023-01-23T23:28:43.544Z,33.50
2023-01-23T23:31:11.068Z,34.55
2023-01-23T23:33:38.605Z,36.95
2023-01-23T23:36:06.326Z,35.53
2023-01-23T23:38:33.632Z,34.85
2023-01-23T23:41:03.471Z,32.15
2023-01-23T23:43:31.082Z,36.10
2023-01-23T23:46:00.667Z,35.72
2023-01-23T23:48:29.664Z,30.05
2023-01-23T23:50:59.536Z,34.78
2023-01-23T23:53:26.704Z,35.08
2023-01-23T23:55:54.547Z,33.08
2023-01-23T23:58:24.132Z,32.35
