createdAt,value
2019-03-20T18:36:59.587Z,7.87
2019-03-20T18:39:27.431Z,8.70
2019-03-20T18:41:57.925Z,6.78
2019-03-20T18:44:26.141Z,5.22
2019-03-20T18:46:54.697Z,5.42
2019-03-20T18:49:21.964Z,5.40
2019-03-20T18:51:49.627Z,5.40
2019-03-20T18:54:17.552Z,5.33
2019-03-20T18:56:45.739Z,5.87
2019-03-20T18:59:13.703Z,6.08
2019-03-20T19:01:41.092Z,5.83
2019-03-20T19:04:08.548Z,5.95
2019-03-20T19:06:36.848Z,5.60
2019-03-20T19:09:07.808Z,5.83
2019-03-20T19:11:35.664Z,5.95
2019-03-20T19:14:03.817Z,5.55
2019-03-20T19:16:31.597Z,6.00
2019-03-20T19:18:59.115Z,4.92
2019-03-20T19:21:26.757Z,5.53
2019-03-20T19:23:54.446Z,6.22
2019-03-20T19:26:22.755Z,5.67
2019-03-20T19:28:50.435Z,6.33
2019-03-20T19:31:19.703Z,5.95
2019-03-20T19:33:47.951Z,5.28
2019-03-20T19:36:16.549Z,5.90
2019-03-20T19:38:44.764Z,6.00
2019-03-20T19:41:12.749Z,4.87
2019-03-20T19:43:40.670Z,4.87
2019-03-20T19:46:08.332Z,4.55
2019-03-20T19:48:36.005Z,4.97
2019-03-20T19:51:03.750Z,5.08
2019-03-20T19:53:31.443Z,5.15
2019-03-20T19:55:59.373Z,5.40
2019-03-20T19:58:26.956Z,5.00
2019-03-20T20:00:56.226Z,5.50
2019-03-20T20:03:23.824Z,5.65
2019-03-20T20:05:52.905Z,5.97
2019-03-20T20:08:20.413Z,5.05
2019-03-20T20:10:49.626Z,4.53
2019-03-20T20:13:18.334Z,4.10
2019-03-20T20:15:46.001Z,4.92
2019-03-20T20:18:13.890Z,4.30
2019-03-20T20:20:42.104Z,5.08
2019-03-20T20:23:10.697Z,4.72
2019-03-20T20:25:38.460Z,5.10
2019-03-20T20:28:06.142Z,4.90
2019-03-20T20:30:34.579Z,4.67
2019-03-20T20:33:02.396Z,4.42
2019-03-20T20:35:30.542Z,5.55
2019-03-20T20:37:58.956Z,5.75
2019-03-20T20:40:27.172Z,5.65
2019-03-20T20:42:56.829Z,6.22
2019-03-20T20:45:24.563Z,6.67
2019-03-20T20:47:52.370Z,6.15
2019-03-20T20:50:21.051Z,6.55
2019-03-20T20:52:49.114Z,5.72
2019-03-20T20:55:17.206Z,7.00
2019-03-20T20:57:45.337Z,6.30
2019-03-20T21:00:15.250Z,6.85
2019-03-20T21:02:42.742Z,6.17
2019-03-20T21:05:11.004Z,6.72
2019-03-20T21:07:39.092Z,8.30
2019-03-20T21:10:07.038Z,6.90
2019-03-20T21:12:36.023Z,7.33
2019-03-20T21:15:04.120Z,6.90
2019-03-20T21:17:42.327Z,6.45
2019-03-20T21:20:14.407Z,6.60
2019-03-20T21:23:27.015Z,8.33
2019-03-20T21:25:56.477Z,7.60
2019-03-20T21:28:57.501Z,8.53
2019-03-20T21:31:53.754Z,8.28
2019-03-20T21:35:01.446Z,8.25
2019-03-20T21:38:03.528Z,7.67
2019-03-20T21:40:35.526Z,6.50
2019-03-20T21:43:40.611Z,5.90
2019-03-20T21:46:51.240Z,6.22
2019-03-20T21:49:19.534Z,6.70
2019-03-20T21:51:48.246Z,6.30
2019-03-20T21:54:57.236Z,5.08
2019-03-20T21:58:06.956Z,4.70
2019-03-20T22:01:10.988Z,5.42
2019-03-20T22:03:38.927Z,6.28
2019-03-20T22:07:03.560Z,5.72
2019-03-20T22:10:15.834Z,6.30
2019-03-20T22:13:33.072Z,6.80
2019-03-20T22:17:02.771Z,6.60
2019-03-20T22:20:14.922Z,5.85
2019-03-20T22:23:42.051Z,7.20
2019-03-20T22:26:39.963Z,6.33
2019-03-20T22:29:23.242Z,6.00
2019-03-20T22:32:50.443Z,6.40
2019-03-20T22:35:49.261Z,6.95
2019-03-20T22:38:53.665Z,6.87
2019-03-20T22:41:55.914Z,6.50
2019-03-20T22:44:24.503Z,6.80
2019-03-20T22:47:32.581Z,6.90
2019-03-20T22:50:14.868Z,6.83
2019-03-20T22:53:22.018Z,6.67
2019-03-20T22:56:19.108Z,7.78
2019-03-20T22:58:48.694Z,7.90
2019-03-20T23:01:27.397Z,8.80
2019-03-20T23:04:01.531Z,8.70
2019-03-20T23:06:30.332Z,7.58
2019-03-20T23:08:58.939Z,7.92
2019-03-20T23:11:28.423Z,5.67
2019-03-20T23:13:56.530Z,5.20
2019-03-20T23:16:24.659Z,7.33
2019-03-20T23:18:52.666Z,6.95
2019-03-20T23:21:20.724Z,7.22
2019-03-20T23:23:49.288Z,6.72
2019-03-20T23:26:17.220Z,7.75
2019-03-20T23:28:44.990Z,8.03
2019-03-20T23:31:13.719Z,8.23
2019-03-20T23:33:42.151Z,8.58
2019-03-20T23:36:10.692Z,12.43
2019-03-20T23:38:39.592Z,10.82
2019-03-20T23:41:08.436Z,9.28
2019-03-20T23:43:36.853Z,7.97
2019-03-20T23:46:06.409Z,8.18
2019-03-20T23:48:40.542Z,7.00
2019-03-20T23:51:11.281Z,7.40
2019-03-20T23:56:09.260Z,8.00
2019-03-20T23:58:38.713Z,7.78
