createdAt,value
2018-09-03T00:00:47.177Z,6.83
2018-09-03T00:15:50.956Z,6.50
2018-09-03T00:30:58.849Z,7.40
2018-09-03T00:46:07.770Z,7.33
2018-09-03T01:01:11.569Z,7.33
2018-09-03T01:16:15.355Z,6.93
2018-09-03T01:31:19.807Z,8.53
2018-09-03T01:46:23.739Z,7.10
2018-09-03T02:01:27.557Z,7.03
2018-09-03T02:16:31.322Z,7.83
2018-09-03T02:31:35.130Z,8.50
2018-09-03T02:46:38.908Z,8.07
2018-09-03T03:01:42.704Z,7.40
2018-09-03T03:16:46.487Z,7.70
2018-09-03T03:31:50.309Z,7.63
2018-09-03T03:46:54.097Z,7.87
2018-09-03T04:01:57.959Z,8.77
2018-09-03T04:17:01.710Z,8.40
2018-09-03T04:32:05.535Z,7.87
2018-09-03T04:47:10.606Z,8.60
2018-09-03T05:02:14.487Z,8.60
2018-09-03T05:17:18.236Z,9.33
2018-09-03T05:32:21.985Z,8.07
2018-09-03T05:47:25.751Z,8.43
2018-09-03T06:02:29.595Z,8.97
2018-09-03T06:17:33.552Z,9.47
2018-09-03T06:32:37.400Z,9.73
2018-09-03T06:47:41.257Z,9.40
2018-09-03T07:02:45.117Z,9.40
2018-09-03T07:17:49.619Z,7.90
2018-09-03T07:32:53.391Z,6.70
2018-09-03T07:47:57.435Z,7.33
2018-09-03T08:03:01.381Z,7.03
2018-09-03T08:18:05.222Z,6.80
2018-09-03T08:33:09.343Z,6.27
2018-09-03T08:48:14.047Z,6.57
2018-09-03T09:03:23.037Z,7.07
2018-09-03T09:18:26.786Z,6.83
2018-09-03T09:33:30.589Z,6.37
2018-09-03T09:48:36.498Z,6.17
2018-09-03T10:03:40.225Z,6.10
2018-09-03T10:18:43.954Z,6.20
2018-09-03T10:33:47.707Z,5.90
2018-09-03T10:48:52.574Z,6.80
2018-09-03T11:03:56.322Z,6.97
2018-09-03T11:19:33.219Z,6.43
2018-09-03T12:06:29.435Z,8.37
2018-09-03T12:21:33.250Z,8.63
2018-09-03T12:36:36.982Z,9.03
2018-09-03T12:51:40.719Z,13.47
2018-09-03T13:06:44.471Z,12.03
2018-09-03T13:21:48.229Z,12.27
2018-09-03T13:36:51.984Z,9.93
2018-09-03T13:51:55.752Z,9.67
2018-09-03T14:06:59.509Z,7.67
2018-09-03T14:22:03.242Z,8.73
2018-09-03T14:37:07.092Z,9.60
2018-09-03T14:52:10.969Z,8.97
2018-09-03T15:07:16.003Z,9.83
2018-09-03T15:22:19.819Z,10.33
2018-09-03T15:37:24.578Z,9.93
2018-09-03T15:52:28.680Z,10.90
2018-09-03T16:07:32.651Z,9.10
2018-09-03T16:22:36.429Z,10.33
2018-09-03T16:37:41.014Z,10.40
2018-09-03T16:52:44.755Z,11.13
2018-09-03T17:07:48.595Z,11.43
2018-09-03T17:22:52.284Z,11.80
2018-09-03T17:37:56.032Z,12.33
2018-09-03T17:52:59.786Z,11.77
2018-09-03T18:08:03.523Z,11.97
2018-09-03T18:23:07.365Z,11.73
2018-09-03T18:38:11.995Z,13.70
2018-09-03T18:53:15.780Z,11.03
2018-09-03T19:08:20.021Z,12.77
2018-09-03T19:23:23.813Z,17.90
2018-09-03T19:38:27.605Z,19.63
2018-09-03T19:53:31.424Z,13.37
2018-09-03T20:08:35.350Z,11.77
2018-09-03T20:23:39.263Z,14.53
2018-09-03T20:38:42.879Z,14.43
2018-09-03T20:53:46.626Z,14.37
2018-09-03T21:08:50.398Z,14.20
2018-09-03T21:23:54.155Z,12.53
2018-09-03T21:38:58.011Z,13.30
2018-09-03T21:54:01.698Z,15.77
2018-09-03T22:09:06.510Z,15.20
2018-09-03T22:24:10.226Z,13.63
2018-09-03T22:39:14.456Z,14.50
2018-09-03T22:54:18.205Z,15.70
2018-09-03T23:09:22.090Z,15.80
2018-09-03T23:24:25.867Z,13.57
2018-09-03T23:39:29.598Z,14.67
2018-09-03T23:54:33.323Z,14.70
