createdAt,value
2019-04-16T00:02:25.287Z,99.90
2019-04-16T00:05:04.756Z,99.90
2019-04-16T00:07:43.967Z,99.90
2019-04-16T00:10:14.507Z,99.90
2019-04-16T00:13:01.236Z,99.90
2019-04-16T00:15:29.911Z,99.90
2019-04-16T00:17:58.574Z,99.90
2019-04-16T00:20:27.331Z,99.90
2019-04-16T00:22:57.674Z,99.90
2019-04-16T00:25:26.416Z,99.90
2019-04-16T00:27:59.549Z,99.90
2019-04-16T00:30:25.509Z,99.90
2019-04-16T00:32:54.149Z,99.90
2019-04-16T00:35:22.875Z,99.90
2019-04-16T00:37:52.323Z,99.90
2019-04-16T00:40:21.169Z,99.90
2019-04-16T00:42:49.788Z,99.90
2019-04-16T00:45:18.546Z,99.90
2019-04-16T00:47:47.919Z,99.90
2019-04-16T00:50:17.627Z,99.90
2019-04-16T00:52:46.303Z,99.90
2019-04-16T00:55:15.055Z,99.90
2019-04-16T00:57:48.335Z,99.90
2019-04-16T01:00:14.437Z,99.90
2019-04-16T01:02:43.057Z,99.90
2019-04-16T01:05:12.154Z,99.90
2019-04-16T01:07:40.818Z,99.90
2019-04-16T01:10:09.614Z,99.90
2019-04-16T01:12:38.375Z,99.90
2019-04-16T01:15:07.290Z,99.90
2019-04-16T01:17:36.685Z,99.90
2019-04-16T01:20:11.840Z,99.90
2019-04-16T01:22:37.695Z,99.90
2019-04-16T01:25:07.327Z,99.90
2019-04-16T01:27:37.606Z,99.90
2019-04-16T01:30:08.628Z,99.90
2019-04-16T01:32:42.482Z,99.90
2019-04-16T01:35:18.589Z,99.90
2019-04-16T01:38:02.378Z,99.90
2019-04-16T01:40:32.804Z,99.90
2019-04-16T01:43:01.943Z,99.90
2019-04-16T01:45:30.769Z,99.90
2019-04-16T01:47:59.413Z,99.90
2019-04-16T01:50:28.184Z,99.90
2019-04-16T01:52:56.850Z,99.90
2019-04-16T01:55:26.354Z,99.90
2019-04-16T01:57:55.220Z,99.90
2019-04-16T02:00:23.986Z,99.90
2019-04-16T02:02:52.730Z,99.90
2019-04-16T02:05:23.157Z,99.90
2019-04-16T02:07:51.633Z,99.90
2019-04-16T02:10:20.280Z,99.90
2019-04-16T02:12:48.967Z,99.90
2019-04-16T02:15:21.659Z,99.90
2019-04-16T02:17:48.159Z,99.90
2019-04-16T02:20:16.912Z,99.90
2019-04-16T02:22:45.773Z,99.90
2019-04-16T02:25:18.915Z,99.90
2019-04-16T02:27:44.969Z,99.90
2019-04-16T02:30:13.757Z,99.90
2019-04-16T02:32:42.410Z,99.90
2019-04-16T02:35:11.372Z,99.90
2019-04-16T02:37:40.008Z,99.90
2019-04-16T02:40:16.665Z,99.90
2019-04-16T02:42:39.439Z,99.90
2019-04-16T02:45:08.354Z,99.90
2019-04-16T02:47:41.907Z,99.90
2019-04-16T02:50:09.538Z,99.90
2019-04-16T02:52:50.475Z,99.90
2019-04-16T02:55:34.088Z,99.90
2019-04-16T02:58:04.419Z,99.90
2019-04-16T03:00:49.108Z,99.90
2019-04-16T03:03:22.348Z,99.90
2019-04-16T03:05:54.182Z,99.90
2019-04-16T03:08:22.915Z,99.90
2019-04-16T03:10:51.674Z,99.90
2019-04-16T03:13:22.991Z,99.90
2019-04-16T03:15:55.287Z,99.90
2019-04-16T03:18:25.603Z,99.90
2019-04-16T03:20:55.637Z,99.90
2019-04-16T03:23:24.512Z,99.90
2019-04-16T03:25:53.198Z,99.90
2019-04-16T03:28:23.515Z,99.90
2019-04-16T03:30:52.323Z,99.90
2019-04-16T03:33:21.064Z,99.90
2019-04-16T03:35:49.821Z,99.90
2019-04-16T03:38:18.559Z,99.90
2019-04-16T03:40:47.166Z,99.90
2019-04-16T03:43:15.824Z,99.90
2019-04-16T03:45:44.548Z,99.90
2019-04-16T03:48:13.331Z,99.90
2019-04-16T03:50:41.988Z,99.90
2019-04-16T03:53:10.853Z,99.90
2019-04-16T03:55:39.559Z,99.90
2019-04-16T03:58:27.542Z,99.90
2019-04-16T04:00:56.211Z,99.90
2019-04-16T04:03:26.117Z,99.90
2019-04-16T04:05:55.873Z,99.90
2019-04-16T04:08:25.156Z,99.90
2019-04-16T04:10:54.007Z,99.90
2019-04-16T04:13:22.740Z,99.90
2019-04-16T04:15:51.406Z,99.90
2019-04-16T04:18:20.197Z,99.90
2019-04-16T04:20:50.600Z,99.90
2019-04-16T04:23:19.252Z,99.90
2019-04-16T04:25:47.865Z,99.90
2019-04-16T04:28:19.639Z,99.90
2019-04-16T04:30:48.784Z,99.90
2019-04-16T04:33:40.376Z,99.90
2019-04-16T04:36:08.769Z,99.90
2019-04-16T04:38:38.469Z,99.90
2019-04-16T04:41:07.880Z,99.90
2019-04-16T04:43:36.858Z,99.90
2019-04-16T04:46:05.825Z,99.90
2019-04-16T04:48:34.625Z,99.90
2019-04-16T04:51:06.948Z,99.90
2019-04-16T04:53:33.759Z,99.90
2019-04-16T04:56:02.372Z,99.90
2019-04-16T04:58:33.775Z,99.90
2019-04-16T05:01:01.365Z,99.90
2019-04-16T05:03:40.939Z,99.90
2019-04-16T05:06:11.196Z,99.90
2019-04-16T05:08:39.866Z,99.90
2019-04-16T05:11:08.485Z,99.90
2019-04-16T05:13:37.147Z,99.90
2019-04-16T05:16:07.111Z,99.90
2019-04-16T05:18:38.307Z,99.90
2019-04-16T05:21:06.233Z,99.90
2019-04-16T05:23:37.632Z,99.90
2019-04-16T05:26:05.409Z,99.90
2019-04-16T05:28:34.072Z,99.90
2019-04-16T05:31:02.683Z,99.90
2019-04-16T05:33:31.347Z,99.90
2019-04-16T05:36:00.024Z,99.90
2019-04-16T05:38:28.640Z,99.90
2019-04-16T05:40:57.294Z,99.90
2019-04-16T05:43:30.075Z,99.90
2019-04-16T05:45:56.236Z,99.90
2019-04-16T05:48:24.850Z,99.90
2019-04-16T05:50:53.516Z,99.90
2019-04-16T05:53:22.268Z,99.90
2019-04-16T05:55:58.211Z,99.90
2019-04-16T05:58:27.728Z,99.90
2019-04-16T06:01:02.041Z,99.90
2019-04-16T06:03:30.703Z,99.90
2019-04-16T06:05:59.961Z,99.90
2019-04-16T06:08:28.827Z,99.90
2019-04-16T06:10:57.770Z,99.90
2019-04-16T06:13:31.220Z,99.90
2019-04-16T06:16:01.598Z,99.90
2019-04-16T06:18:48.157Z,99.90
2019-04-16T06:21:26.033Z,99.90
2019-04-16T06:24:03.398Z,99.90
2019-04-16T06:26:34.002Z,99.90
2019-04-16T06:29:06.890Z,99.90
2019-04-16T06:31:39.148Z,99.90
2019-04-16T06:34:25.399Z,99.90
2019-04-16T06:36:55.670Z,99.90
2019-04-16T06:39:29.816Z,99.90
2019-04-16T06:42:21.321Z,99.90
2019-04-16T06:44:50.536Z,99.90
2019-04-16T06:47:23.428Z,99.90
2019-04-16T06:50:09.082Z,99.90
2019-04-16T06:52:55.621Z,99.90
2019-04-16T06:55:26.008Z,99.90
2019-04-16T06:58:16.634Z,99.90
2019-04-16T07:00:52.633Z,99.90
2019-04-16T07:03:39.477Z,99.90
2019-04-16T07:06:25.811Z,98.50
2019-04-16T07:09:12.603Z,98.40
2019-04-16T07:11:53.837Z,97.80
2019-04-16T07:14:15.688Z,96.50
2019-04-16T07:16:43.641Z,96.00
2019-04-16T07:19:12.325Z,95.00
2019-04-16T07:21:41.508Z,93.50
2019-04-16T07:24:10.316Z,93.40
2019-04-16T07:26:39.972Z,93.60
2019-04-16T07:29:16.768Z,93.10
2019-04-16T07:31:53.537Z,91.90
2019-04-16T07:34:33.313Z,90.60
2019-04-16T07:37:21.882Z,89.80
2019-04-16T07:39:58.098Z,88.90
2019-04-16T07:42:50.961Z,89.10
2019-04-16T07:45:13.149Z,89.60
2019-04-16T07:47:52.461Z,87.50
2019-04-16T07:50:23.228Z,83.40
2019-04-16T07:52:57.015Z,87.10
2019-04-16T07:55:31.045Z,85.00
2019-04-16T07:58:00.114Z,78.10
2019-04-16T08:00:30.311Z,82.40
2019-04-16T08:02:59.290Z,81.40
2019-04-16T08:05:28.305Z,80.30
2019-04-16T08:07:57.292Z,78.70
2019-04-16T08:10:26.014Z,80.00
2019-04-16T08:13:00.349Z,77.50
2019-04-16T08:15:27.534Z,74.00
2019-04-16T08:17:56.834Z,73.20
2019-04-16T08:20:26.008Z,71.50
2019-04-16T08:22:56.896Z,71.00
2019-04-16T08:25:33.562Z,71.20
2019-04-16T08:27:59.517Z,71.10
2019-04-16T08:30:34.110Z,67.30
2019-04-16T08:32:59.452Z,67.70
2019-04-16T08:35:28.458Z,66.70
2019-04-16T08:37:58.441Z,68.00
2019-04-16T08:40:27.774Z,64.70
2019-04-16T08:42:57.285Z,64.40
2019-04-16T08:45:27.548Z,63.40
2019-04-16T08:47:56.807Z,63.60
2019-04-16T08:50:26.994Z,61.70
2019-04-16T08:52:56.107Z,61.70
2019-04-16T08:55:25.408Z,57.90
2019-04-16T08:57:54.526Z,64.30
2019-04-16T09:00:24.046Z,60.50
2019-04-16T09:02:57.803Z,58.90
2019-04-16T09:05:23.450Z,60.30
2019-04-16T09:07:52.580Z,61.10
2019-04-16T09:10:24.004Z,60.30
2019-04-16T09:13:03.062Z,57.90
2019-04-16T09:15:27.083Z,59.70
2019-04-16T09:17:56.690Z,58.20
2019-04-16T09:20:26.947Z,56.60
2019-04-16T09:22:58.327Z,56.20
2019-04-16T11:13:34.351Z,52.10
2019-04-16T11:16:04.747Z,52.00
2019-04-16T11:18:33.399Z,51.30
2019-04-16T11:21:02.267Z,53.00
2019-04-16T11:23:30.888Z,53.10
2019-04-16T11:25:59.655Z,53.10
2019-04-16T11:28:28.499Z,54.70
2019-04-16T11:30:58.863Z,52.60
2019-04-16T11:33:27.746Z,52.60
2019-04-16T11:35:56.570Z,52.70
2019-04-16T11:38:25.268Z,52.40
2019-04-16T11:40:53.972Z,52.80
2019-04-16T11:43:22.619Z,53.60
2019-04-16T11:45:51.519Z,51.90
2019-04-16T11:48:20.352Z,52.60
2019-04-16T11:50:49.022Z,53.40
2019-04-16T11:53:17.813Z,51.80
2019-04-16T11:55:46.601Z,53.10
2019-04-16T11:58:26.122Z,54.90
2019-04-16T12:01:05.766Z,53.80
2019-04-16T12:03:56.231Z,54.90
2019-04-16T12:06:28.582Z,55.80
2019-04-16T12:09:15.291Z,56.20
2019-04-16T12:12:02.705Z,54.40
2019-04-16T12:14:41.805Z,54.20
2019-04-16T12:17:23.164Z,54.00
2019-04-16T12:20:09.792Z,55.50
2019-04-16T12:22:45.903Z,54.00
2019-04-16T12:25:32.797Z,53.20
2019-04-16T12:28:19.027Z,54.90
2019-04-16T12:30:49.382Z,54.90
2019-04-16T12:33:25.685Z,55.00
2019-04-16T12:36:01.888Z,55.80
2019-04-16T12:38:32.197Z,57.00
2019-04-16T12:41:08.616Z,55.50
2019-04-16T12:43:38.996Z,55.60
2019-04-16T12:46:12.339Z,55.40
2019-04-16T12:48:48.908Z,55.40
2019-04-16T12:51:25.522Z,55.50
2019-04-16T12:54:12.295Z,53.90
2019-04-16T12:56:42.610Z,55.00
2019-04-16T12:59:15.968Z,54.00
2019-04-16T13:02:01.370Z,55.30
2019-04-16T13:04:48.760Z,54.80
2019-04-16T13:07:34.724Z,56.40
2019-04-16T13:10:17.590Z,55.20
2019-04-16T13:13:04.445Z,55.00
2019-04-16T13:15:46.895Z,54.80
2019-04-16T13:18:17.285Z,54.80
2019-04-16T13:20:50.661Z,54.40
2019-04-16T13:23:24.143Z,55.50
2019-04-16T13:25:57.467Z,55.80
2019-04-16T13:28:26.075Z,54.50
2019-04-16T13:30:54.754Z,55.80
2019-04-16T13:33:23.433Z,54.10
2019-04-16T13:35:52.179Z,54.40
2019-04-16T13:38:22.478Z,55.50
2019-04-16T13:40:53.252Z,57.00
2019-04-16T13:43:23.221Z,54.00
2019-04-16T13:45:51.945Z,53.60
2019-04-16T13:48:27.460Z,54.10
2019-04-16T13:50:57.322Z,54.70
2019-04-16T13:53:28.969Z,52.80
2019-04-16T13:56:18.440Z,53.50
2019-04-16T13:58:47.698Z,54.10
2019-04-16T14:01:17.996Z,54.40
2019-04-16T14:03:46.641Z,55.10
2019-04-16T14:06:15.370Z,55.60
2019-04-16T14:08:44.041Z,54.30
2019-04-16T14:11:12.806Z,53.80
2019-04-16T14:13:41.949Z,54.40
2019-04-16T14:16:13.546Z,54.60
2019-04-16T14:18:42.391Z,53.50
2019-04-16T14:21:11.156Z,54.20
2019-04-16T14:23:40.891Z,54.50
2019-04-16T14:26:09.643Z,55.50
2019-04-16T14:28:51.294Z,55.80
2019-04-16T14:31:08.723Z,54.30
2019-04-16T14:33:41.974Z,54.40
2019-04-16T14:36:12.366Z,54.10
2019-04-16T14:38:45.463Z,53.30
2019-04-16T14:41:15.912Z,53.70
2019-04-16T14:43:46.288Z,53.20
2019-04-16T14:46:15.043Z,56.00
2019-04-16T14:48:46.465Z,54.90
2019-04-16T14:51:14.108Z,55.00
2019-04-16T14:53:44.458Z,53.60
2019-04-16T14:56:14.811Z,53.30
2019-04-16T14:58:47.875Z,54.30
2019-04-16T15:01:26.991Z,55.90
2019-04-16T15:04:02.946Z,55.20
2019-04-16T15:06:49.156Z,53.60
2019-04-16T15:09:20.452Z,53.80
2019-04-16T15:12:08.453Z,53.40
2019-04-16T15:14:39.055Z,55.40
2019-04-16T15:17:15.076Z,53.60
2019-04-16T15:19:57.237Z,55.30
2019-04-16T15:22:36.239Z,54.20
2019-04-16T15:25:14.552Z,56.10
2019-04-16T15:28:01.611Z,54.10
2019-04-16T15:30:50.197Z,55.10
2019-04-16T15:33:26.642Z,56.20
2019-04-16T15:35:56.896Z,57.00
2019-04-16T15:38:32.968Z,56.90
2019-04-16T15:41:13.319Z,56.80
2019-04-16T15:43:44.181Z,57.30
2019-04-16T15:46:26.089Z,57.00
2019-04-16T15:48:58.223Z,56.60
2019-04-16T15:51:44.508Z,55.50
2019-04-16T15:54:30.992Z,55.10
2019-04-16T15:57:17.794Z,55.20
2019-04-16T15:59:48.122Z,56.20
2019-04-16T16:02:30.332Z,57.00
2019-04-16T16:05:00.731Z,57.30
2019-04-16T16:07:29.924Z,56.20
2019-04-16T16:10:06.015Z,57.20
2019-04-16T16:12:34.722Z,56.40
2019-04-16T16:15:07.614Z,57.10
2019-04-16T16:17:34.086Z,57.90
2019-04-16T16:20:03.016Z,57.30
2019-04-16T16:22:31.682Z,57.30
2019-04-16T16:25:00.302Z,57.60
2019-04-16T16:27:28.956Z,57.50
2019-04-16T16:29:57.578Z,58.70
2019-04-16T16:32:26.246Z,58.70
2019-04-16T16:34:55.542Z,57.80
2019-04-16T16:37:24.332Z,57.80
2019-04-16T16:39:53.083Z,59.10
2019-04-16T16:42:21.856Z,58.50
2019-04-16T16:44:50.552Z,56.00
2019-04-16T16:47:20.860Z,57.30
2019-04-16T16:49:49.472Z,57.90
2019-04-16T16:52:36.303Z,59.20
2019-04-16T16:55:08.109Z,59.50
2019-04-16T16:57:50.417Z,60.70
2019-04-16T17:00:37.037Z,59.70
2019-04-16T17:03:10.075Z,60.40
2019-04-16T17:05:39.628Z,61.10
2019-04-16T17:08:08.335Z,60.30
2019-04-16T17:10:37.253Z,61.00
2019-04-16T17:13:05.927Z,65.60
2019-04-16T17:15:38.377Z,62.00
2019-04-16T17:18:07.129Z,63.10
2019-04-16T17:20:38.411Z,67.50
2019-04-16T17:23:07.650Z,69.70
2019-04-16T17:25:37.004Z,70.90
2019-04-16T17:28:05.961Z,71.60
2019-04-16T17:30:34.768Z,75.70
2019-04-16T17:33:03.511Z,73.20
2019-04-16T17:35:32.558Z,72.60
2019-04-16T17:38:03.449Z,76.80
2019-04-16T17:40:39.747Z,74.20
2019-04-16T17:43:14.089Z,77.30
2019-04-16T17:46:00.933Z,78.00
2019-04-16T17:48:40.214Z,78.90
2019-04-16T17:51:10.563Z,80.70
2019-04-16T17:53:43.734Z,86.80
2019-04-16T17:56:19.923Z,88.60
2019-04-16T17:59:02.258Z,90.00
2019-04-16T18:01:43.556Z,88.00
2019-04-16T18:04:13.820Z,91.50
2019-04-16T18:07:00.399Z,89.60
2019-04-16T18:09:39.986Z,88.00
2019-04-16T18:12:26.756Z,89.80
2019-04-16T18:15:00.494Z,91.30
2019-04-16T18:17:46.896Z,94.40
2019-04-16T18:20:09.187Z,94.30
2019-04-16T18:22:41.958Z,95.10
2019-04-16T18:25:11.626Z,94.00
2019-04-16T18:27:42.012Z,94.80
2019-04-16T18:30:15.514Z,94.90
2019-04-16T18:32:54.870Z,94.50
2019-04-16T18:35:25.278Z,96.40
2019-04-16T18:37:55.601Z,98.30
2019-04-16T18:40:25.926Z,99.10
2019-04-16T18:42:56.220Z,98.70
2019-04-16T18:45:32.204Z,94.80
2019-04-16T18:48:05.594Z,96.90
2019-04-16T18:50:32.849Z,99.90
2019-04-16T18:53:01.624Z,97.20
2019-04-16T18:55:30.338Z,97.60
2019-04-16T18:57:58.988Z,98.30
2019-04-16T19:00:33.193Z,99.10
2019-04-16T19:03:02.255Z,99.90
2019-04-16T19:05:31.060Z,99.90
2019-04-16T19:08:00.904Z,99.90
2019-04-16T19:10:30.262Z,99.90
2019-04-16T19:12:59.325Z,99.90
2019-04-16T19:15:28.304Z,99.90
2019-04-16T19:17:57.156Z,99.90
2019-04-16T19:20:25.915Z,99.90
2019-04-16T19:22:54.508Z,99.90
2019-04-16T19:25:23.335Z,99.90
2019-04-16T19:27:52.535Z,99.90
2019-04-16T19:30:22.933Z,99.90
2019-04-16T19:32:51.811Z,99.90
2019-04-16T19:35:22.630Z,99.90
2019-04-16T19:37:50.887Z,99.90
2019-04-16T19:40:19.651Z,99.90
2019-04-16T19:42:48.377Z,99.90
2019-04-16T19:45:17.111Z,99.90
2019-04-16T19:47:46.055Z,99.90
2019-04-16T19:50:14.939Z,99.90
2019-04-16T19:52:45.723Z,99.90
2019-04-16T19:55:14.346Z,99.90
2019-04-16T19:57:43.039Z,99.90
2019-04-16T20:00:12.215Z,99.90
2019-04-16T20:02:40.945Z,99.90
2019-04-16T20:05:09.848Z,99.90
2019-04-16T20:07:38.641Z,99.90
2019-04-16T20:10:07.430Z,99.90
2019-04-16T20:12:36.042Z,99.90
2019-04-16T20:15:09.484Z,99.90
2019-04-16T20:17:36.317Z,99.90
2019-04-16T20:20:06.264Z,99.90
2019-04-16T20:22:35.055Z,99.90
2019-04-16T20:25:04.118Z,99.90
2019-04-16T20:27:32.882Z,99.90
2019-04-16T20:30:01.765Z,99.90
2019-04-16T20:32:30.968Z,99.90
2019-04-16T20:35:01.360Z,99.90
2019-04-16T20:37:30.175Z,99.90
2019-04-16T20:39:58.761Z,99.90
2019-04-16T20:42:27.598Z,99.90
2019-04-16T20:44:56.441Z,99.90
2019-04-16T20:47:25.244Z,99.90
2019-04-16T20:49:54.525Z,99.90
2019-04-16T20:52:23.891Z,99.90
2019-04-16T20:54:54.391Z,99.90
2019-04-16T20:57:25.699Z,99.90
2019-04-16T20:59:53.764Z,99.90
2019-04-16T21:02:22.463Z,99.90
2019-04-16T21:04:51.209Z,99.90
2019-04-16T21:07:19.880Z,99.90
2019-04-16T21:09:48.480Z,99.90
2019-04-16T21:12:17.145Z,99.90
2019-04-16T21:14:45.889Z,99.90
2019-04-16T21:17:14.492Z,99.90
2019-04-16T21:19:46.719Z,99.90
2019-04-16T21:22:15.910Z,99.90
2019-04-16T21:24:45.696Z,99.90
2019-04-16T21:27:14.735Z,99.90
2019-04-16T21:29:43.661Z,99.90
2019-04-16T21:32:23.216Z,99.90
2019-04-16T21:34:58.656Z,99.90
2019-04-16T21:37:43.332Z,99.90
2019-04-16T21:40:12.134Z,99.90
2019-04-16T21:42:40.758Z,99.90
2019-04-16T21:45:09.852Z,99.90
2019-04-16T21:47:38.523Z,99.90
2019-04-16T21:50:07.575Z,99.90
2019-04-16T21:52:36.250Z,99.90
2019-04-16T21:55:06.947Z,99.90
2019-04-16T21:57:35.719Z,99.90
2019-04-16T22:00:08.864Z,99.90
2019-04-16T22:02:39.095Z,99.90
2019-04-16T22:05:09.017Z,99.90
2019-04-16T22:07:37.659Z,99.90
2019-04-16T22:10:06.557Z,99.90
2019-04-16T22:12:35.160Z,99.90
2019-04-16T22:15:05.004Z,99.90
2019-04-16T22:17:35.898Z,99.90
2019-04-16T22:20:05.058Z,99.90
2019-04-16T22:22:33.877Z,99.90
2019-04-16T22:25:02.494Z,99.90
2019-04-16T22:27:31.162Z,99.90
2019-04-16T22:30:00.019Z,99.90
2019-04-16T22:32:30.900Z,99.90
2019-04-16T22:34:59.151Z,99.90
2019-04-16T22:37:27.820Z,99.90
2019-04-16T22:40:14.250Z,99.90
2019-04-16T22:42:57.587Z,99.90
2019-04-16T22:45:28.851Z,99.90
2019-04-16T22:47:57.495Z,99.90
2019-04-16T22:50:26.154Z,99.90
2019-04-16T22:52:54.752Z,99.90
2019-04-16T22:55:24.919Z,99.90
2019-04-16T22:57:53.864Z,99.90
2019-04-16T23:00:30.132Z,99.90
2019-04-16T23:02:58.895Z,99.90
2019-04-16T23:05:27.818Z,99.90
2019-04-16T23:07:57.914Z,99.90
2019-04-16T23:10:26.651Z,99.90
2019-04-16T23:12:59.539Z,99.90
2019-04-16T23:15:25.718Z,99.90
2019-04-16T23:17:54.331Z,99.90
2019-04-16T23:20:29.494Z,99.90
2019-04-16T23:22:53.452Z,99.90
2019-04-16T23:25:26.891Z,99.90
2019-04-16T23:27:52.450Z,99.90
2019-04-16T23:30:21.220Z,99.90
2019-04-16T23:32:49.880Z,99.90
2019-04-16T23:35:18.630Z,99.90
2019-04-16T23:37:47.278Z,99.90
2019-04-16T23:40:16.159Z,99.90
2019-04-16T23:42:55.637Z,99.90
2019-04-16T23:45:42.789Z,99.90
2019-04-16T23:48:28.583Z,99.90
2019-04-16T23:51:04.497Z,99.90
2019-04-16T23:53:38.171Z,99.90
2019-04-16T23:56:06.823Z,99.90
2019-04-16T23:59:12.705Z,99.90
