createdAt,value
2023-03-07T00:00:45.428Z,22.80
2023-03-07T00:03:20.827Z,22.80
2023-03-07T00:05:49.988Z,22.80
2023-03-07T00:08:18.794Z,22.80
2023-03-07T00:10:49.216Z,22.80
2023-03-07T00:13:17.985Z,22.70
2023-03-07T00:15:47.131Z,22.70
2023-03-07T00:18:15.933Z,22.70
2023-03-07T00:20:45.810Z,22.70
2023-03-07T00:23:14.579Z,22.70
2023-03-07T00:25:43.624Z,22.70
2023-03-07T00:28:13.734Z,22.70
2023-03-07T00:30:42.886Z,22.70
2023-03-07T00:33:11.670Z,22.60
2023-03-07T00:35:40.732Z,22.60
2023-03-07T00:38:09.779Z,22.60
2023-03-07T00:40:38.836Z,22.60
2023-03-07T00:43:08.255Z,22.50
2023-03-07T00:45:38.805Z,22.50
2023-03-07T00:48:08.022Z,22.50
2023-03-07T00:50:37.163Z,22.50
2023-03-07T00:53:06.049Z,22.50
2023-03-07T00:55:35.198Z,22.50
2023-03-07T00:58:04.154Z,22.40
2023-03-07T01:00:33.598Z,22.50
2023-03-07T01:03:04.274Z,22.50
2023-03-07T01:05:33.397Z,22.40
2023-03-07T01:08:02.216Z,22.50
2023-03-07T01:10:33.321Z,22.50
2023-03-07T01:13:02.270Z,22.50
2023-03-07T01:15:32.046Z,22.40
2023-03-07T01:18:01.418Z,22.40
2023-03-07T01:20:34.823Z,22.50
2023-03-07T01:23:03.706Z,22.50
2023-03-07T01:25:39.130Z,22.50
2023-03-07T01:28:09.264Z,22.50
2023-03-07T01:30:38.413Z,22.50
2023-03-07T01:33:07.612Z,22.50
2023-03-07T01:35:41.386Z,22.50
2023-03-07T01:38:11.310Z,22.50
2023-03-07T01:40:41.025Z,22.50
2023-03-07T01:43:29.035Z,22.50
2023-03-07T01:46:42.992Z,22.40
2023-03-07T01:49:19.675Z,22.40
2023-03-07T01:51:58.920Z,22.40
2023-03-07T01:54:30.330Z,22.40
2023-03-07T01:57:02.132Z,22.40
2023-03-07T01:59:35.468Z,22.30
2023-03-07T02:02:12.412Z,22.30
2023-03-07T02:04:49.427Z,22.30
2023-03-07T02:07:26.142Z,22.20
2023-03-07T02:09:57.875Z,22.20
2023-03-07T02:12:27.290Z,22.20
2023-03-07T02:14:56.870Z,22.10
2023-03-07T02:17:27.961Z,22.10
2023-03-07T02:20:18.232Z,22.00
2023-03-07T02:22:50.887Z,22.00
2023-03-07T02:25:29.784Z,22.00
2023-03-07T02:28:04.455Z,21.90
2023-03-07T02:30:34.724Z,21.90
2023-03-07T02:33:03.964Z,21.80
2023-03-07T02:35:32.842Z,21.80
2023-03-07T02:38:07.609Z,21.80
2023-03-07T02:40:36.731Z,21.70
2023-03-07T02:43:09.723Z,21.70
2023-03-07T02:45:41.181Z,21.70
2023-03-07T02:48:10.880Z,21.70
2023-03-07T02:50:40.017Z,21.70
2023-03-07T02:53:09.082Z,21.70
2023-03-07T02:55:37.866Z,21.70
2023-03-07T02:58:09.591Z,21.70
2023-03-07T03:00:38.441Z,21.70
2023-03-07T03:03:07.732Z,21.70
2023-03-07T03:05:36.557Z,21.70
2023-03-07T03:08:06.149Z,21.70
2023-03-07T03:10:35.036Z,21.80
2023-03-07T03:13:04.264Z,21.80
2023-03-07T03:15:34.485Z,21.80
2023-03-07T03:18:03.932Z,21.90
2023-03-07T03:20:32.833Z,21.80
2023-03-07T03:23:01.865Z,21.80
2023-03-07T03:25:30.664Z,21.80
2023-03-07T03:27:59.961Z,21.80
2023-03-07T03:30:32.479Z,21.80
2023-03-07T03:33:05.151Z,21.80
2023-03-07T03:35:35.176Z,21.80
2023-03-07T03:38:04.451Z,21.80
2023-03-07T03:40:33.258Z,21.80
2023-03-07T03:43:02.343Z,21.80
2023-03-07T03:45:31.151Z,21.80
2023-03-07T03:48:00.263Z,21.70
2023-03-07T03:50:30.596Z,21.70
2023-03-07T03:53:01.046Z,21.70
2023-03-07T03:55:29.991Z,21.70
2023-03-07T03:58:00.429Z,21.70
2023-03-07T04:00:29.478Z,21.70
2023-03-07T04:02:58.948Z,21.70
2023-03-07T04:05:29.148Z,21.70
2023-03-07T04:07:58.199Z,21.60
2023-03-07T04:10:27.256Z,21.70
2023-03-07T04:12:56.342Z,21.60
2023-03-07T04:15:25.178Z,21.60
2023-03-07T04:17:54.279Z,21.70
2023-03-07T04:20:23.018Z,21.70
2023-03-07T04:22:53.538Z,21.70
2023-03-07T04:25:22.380Z,21.70
2023-03-07T04:27:51.424Z,21.70
2023-03-07T04:30:20.299Z,21.70
2023-03-07T04:32:49.398Z,21.70
2023-03-07T04:35:18.442Z,21.70
2023-03-07T04:37:47.596Z,21.70
2023-03-07T04:40:18.236Z,21.70
2023-03-07T04:42:47.496Z,21.70
2023-03-07T04:45:16.486Z,21.70
2023-03-07T04:47:45.877Z,21.70
2023-03-07T04:50:14.740Z,21.70
2023-03-07T04:52:47.070Z,21.70
2023-03-07T04:55:19.004Z,21.60
2023-03-07T04:57:48.422Z,21.60
2023-03-07T05:00:18.676Z,21.60
2023-03-07T05:02:48.882Z,21.60
2023-03-07T05:05:19.897Z,21.60
2023-03-07T05:07:49.114Z,21.60
2023-03-07T05:10:19.751Z,21.50
2023-03-07T05:12:49.003Z,21.50
2023-03-07T05:15:18.493Z,21.40
2023-03-07T05:17:47.747Z,21.30
2023-03-07T05:20:16.591Z,21.40
2023-03-07T05:22:45.684Z,21.40
2023-03-07T05:25:15.222Z,21.40
2023-03-07T05:27:47.098Z,21.30
2023-03-07T05:30:17.512Z,21.30
2023-03-07T05:32:46.738Z,21.30
2023-03-07T05:35:17.251Z,21.10
2023-03-07T05:37:47.877Z,21.10
2023-03-07T05:40:16.905Z,21.10
2023-03-07T05:42:49.822Z,21.10
2023-03-07T05:45:21.252Z,21.10
2023-03-07T05:47:51.858Z,21.10
2023-03-07T05:50:21.108Z,21.10
2023-03-07T05:52:53.099Z,21.10
2023-03-07T05:55:22.561Z,21.20
2023-03-07T05:57:53.154Z,21.20
2023-03-07T06:00:23.724Z,21.10
2023-03-07T06:02:58.370Z,21.10
2023-03-07T06:05:27.362Z,21.00
2023-03-07T06:07:56.709Z,21.00
2023-03-07T06:10:25.855Z,20.90
2023-03-07T06:12:56.762Z,20.90
2023-03-07T06:15:25.595Z,20.60
2023-03-07T06:18:01.266Z,20.70
2023-03-07T06:20:30.130Z,20.70
2023-03-07T06:22:59.203Z,20.60
2023-03-07T06:25:28.191Z,20.60
2023-03-07T06:28:01.084Z,20.60
2023-03-07T06:30:32.126Z,20.60
2023-03-07T06:33:01.806Z,20.60
2023-03-07T06:35:30.700Z,20.60
2023-03-07T06:37:59.893Z,20.70
2023-03-07T06:40:28.808Z,20.70
2023-03-07T06:43:00.008Z,20.60
2023-03-07T06:45:29.033Z,20.70
2023-03-07T06:47:58.825Z,20.80
2023-03-07T06:50:35.099Z,20.70
2023-03-07T06:53:05.996Z,20.70
2023-03-07T06:55:34.825Z,20.80
2023-03-07T06:58:05.931Z,20.80
2023-03-07T07:00:34.967Z,20.70
2023-03-07T07:03:04.272Z,20.80
2023-03-07T07:05:33.217Z,20.70
2023-03-07T07:08:02.321Z,20.50
2023-03-07T07:10:31.242Z,20.50
2023-03-07T07:13:01.102Z,20.50
2023-03-07T07:15:32.493Z,20.50
2023-03-07T07:18:03.012Z,20.60
2023-03-07T07:20:33.680Z,20.60
2023-03-07T07:23:04.201Z,20.60
2023-03-07T07:25:33.013Z,20.60
2023-03-07T07:28:02.191Z,20.70
2023-03-07T07:30:32.575Z,20.70
2023-03-07T07:33:01.941Z,20.60
2023-03-07T07:35:30.945Z,20.70
2023-03-07T07:38:00.880Z,20.70
2023-03-07T07:40:29.671Z,20.80
2023-03-07T07:42:58.928Z,20.80
2023-03-07T07:45:49.424Z,20.90
2023-03-07T07:48:22.382Z,20.90
2023-03-07T07:50:51.427Z,21.00
2023-03-07T07:53:22.263Z,21.00
2023-03-07T07:55:51.767Z,21.10
2023-03-07T07:58:21.103Z,21.20
2023-03-07T08:00:52.723Z,21.30
2023-03-07T08:03:21.875Z,21.30
2023-03-07T08:05:51.945Z,21.40
2023-03-07T08:08:21.486Z,21.40
2023-03-07T08:10:50.595Z,21.40
2023-03-07T08:13:20.821Z,21.60
2023-03-07T08:15:51.062Z,21.70
2023-03-07T08:18:20.157Z,21.70
2023-03-07T08:20:48.978Z,21.70
2023-03-07T08:23:18.176Z,21.80
2023-03-07T08:25:46.998Z,21.80
2023-03-07T08:28:16.089Z,21.90
2023-03-07T08:30:45.049Z,21.90
2023-03-07T08:33:15.452Z,21.90
2023-03-07T08:35:44.255Z,22.10
2023-03-07T08:38:13.370Z,22.10
2023-03-07T08:40:42.260Z,22.10
2023-03-07T08:43:11.476Z,22.10
2023-03-07T08:45:42.110Z,22.00
2023-03-07T08:48:11.564Z,22.00
2023-03-07T08:50:41.726Z,21.90
2023-03-07T08:53:10.762Z,21.40
2023-03-07T08:55:39.579Z,21.50
2023-03-07T08:58:08.826Z,21.50
2023-03-07T09:00:39.825Z,21.70
2023-03-07T09:03:09.010Z,21.70
2023-03-07T09:05:39.795Z,21.70
2023-03-07T09:08:10.244Z,21.80
2023-03-07T09:10:39.526Z,21.60
2023-03-07T09:13:08.632Z,21.40
2023-03-07T09:15:40.112Z,21.70
2023-03-07T09:18:10.307Z,21.70
2023-03-07T09:20:40.305Z,22.10
2023-03-07T09:23:11.238Z,22.20
2023-03-07T09:25:41.404Z,22.30
2023-03-07T09:28:10.538Z,22.40
2023-03-07T09:30:39.649Z,22.50
2023-03-07T09:33:08.786Z,22.40
2023-03-07T09:35:39.721Z,22.60
2023-03-07T09:38:10.715Z,22.70
2023-03-07T09:40:40.392Z,22.70
2023-03-07T09:43:20.018Z,22.90
2023-03-07T09:46:15.283Z,23.00
2023-03-07T09:49:30.189Z,22.80
2023-03-07T09:52:01.756Z,23.10
2023-03-07T09:54:42.647Z,23.30
2023-03-07T09:57:22.160Z,23.00
2023-03-07T09:59:56.472Z,23.20
2023-03-07T10:02:34.161Z,23.40
2023-03-07T10:05:12.954Z,23.80
2023-03-07T10:07:42.048Z,23.50
2023-03-07T10:10:23.489Z,23.70
2023-03-07T10:13:15.577Z,23.90
2023-03-07T10:15:48.856Z,23.20
2023-03-07T10:18:37.001Z,22.90
2023-03-07T10:21:22.638Z,23.10
2023-03-07T10:24:29.433Z,23.10
2023-03-07T10:27:05.561Z,23.20
2023-03-07T10:29:45.942Z,23.40
2023-03-07T10:32:25.289Z,23.20
2023-03-07T10:35:01.537Z,22.90
2023-03-07T10:37:46.618Z,22.90
2023-03-07T10:40:24.657Z,23.20
2023-03-07T10:42:56.440Z,23.10
2023-03-07T10:45:33.449Z,23.00
2023-03-07T10:48:09.965Z,23.10
2023-03-07T10:50:50.534Z,23.10
2023-03-07T10:53:27.401Z,23.10
2023-03-07T10:56:13.395Z,23.20
2023-03-07T10:59:02.791Z,23.10
2023-03-07T11:01:33.577Z,22.80
2023-03-07T11:04:06.085Z,23.30
2023-03-07T11:06:40.363Z,23.50
2023-03-07T11:09:19.523Z,23.60
2023-03-07T11:11:53.891Z,23.60
2023-03-07T11:14:25.596Z,23.80
2023-03-07T11:16:59.242Z,23.90
2023-03-07T11:19:39.579Z,23.50
2023-03-07T11:22:25.912Z,23.80
2023-03-07T11:25:02.471Z,24.10
2023-03-07T11:27:40.541Z,24.70
2023-03-07T11:30:25.208Z,24.50
2023-03-07T11:33:14.762Z,25.20
2023-03-07T11:36:01.303Z,25.50
2023-03-07T11:38:49.719Z,25.60
2023-03-07T11:41:27.526Z,26.10
2023-03-07T11:44:19.239Z,26.30
2023-03-07T11:47:14.022Z,26.60
2023-03-07T11:49:57.720Z,27.10
2023-03-07T11:53:04.948Z,27.30
2023-03-07T11:55:39.590Z,27.50
2023-03-07T11:58:53.173Z,27.50
2023-03-07T12:01:32.019Z,27.40
2023-03-07T12:04:41.399Z,27.10
2023-03-07T12:07:32.420Z,26.90
2023-03-07T12:10:13.944Z,26.50
2023-03-07T12:13:00.465Z,26.70
2023-03-07T12:15:40.564Z,26.60
2023-03-07T12:18:41.248Z,26.80
2023-03-07T12:21:33.782Z,27.00
2023-03-07T12:24:12.566Z,27.10
2023-03-07T12:26:54.738Z,26.30
2023-03-07T12:29:36.942Z,26.40
2023-03-07T12:32:13.329Z,26.40
2023-03-07T12:34:51.355Z,26.20
2023-03-07T12:37:29.157Z,26.10
2023-03-07T12:40:04.461Z,26.10
2023-03-07T12:42:45.203Z,25.60
2023-03-07T12:45:21.030Z,25.20
2023-03-07T12:48:04.628Z,25.30
2023-03-07T12:50:47.030Z,25.30
2023-03-07T12:53:28.178Z,25.50
2023-03-07T12:56:04.884Z,25.80
2023-03-07T12:58:43.510Z,25.70
2023-03-07T13:01:19.549Z,25.40
2023-03-07T13:03:59.432Z,25.50
2023-03-07T13:06:29.661Z,25.80
2023-03-07T13:09:04.223Z,25.80
2023-03-07T13:11:36.848Z,25.30
2023-03-07T13:14:06.804Z,25.50
2023-03-07T13:16:42.108Z,25.30
2023-03-07T13:19:54.551Z,25.60
2023-03-07T13:23:01.344Z,25.60
2023-03-07T13:26:03.829Z,25.80
2023-03-07T13:28:52.064Z,25.80
2023-03-07T13:31:43.824Z,25.90
2023-03-07T13:34:51.307Z,25.90
2023-03-07T13:37:58.047Z,25.80
2023-03-07T13:40:55.854Z,25.80
2023-03-07T13:44:05.270Z,25.80
2023-03-07T13:46:58.831Z,25.90
2023-03-07T13:49:51.808Z,25.90
2023-03-07T13:52:45.850Z,25.70
2023-03-07T13:55:28.209Z,25.40
2023-03-07T13:58:07.158Z,25.60
2023-03-07T14:00:50.222Z,25.50
2023-03-07T14:03:29.929Z,25.20
2023-03-07T14:06:04.611Z,25.60
2023-03-07T14:08:36.737Z,25.20
2023-03-07T14:11:08.009Z,25.50
2023-03-07T14:14:15.819Z,25.60
2023-03-07T14:17:23.446Z,25.60
2023-03-07T14:20:09.218Z,25.30
2023-03-07T14:22:59.684Z,25.20
2023-03-07T14:25:32.951Z,25.50
2023-03-07T14:28:06.335Z,25.60
2023-03-07T14:30:35.755Z,25.70
2023-03-07T14:33:05.944Z,25.80
2023-03-07T14:35:42.499Z,25.90
2023-03-07T14:38:22.214Z,26.00
2023-03-07T14:41:12.607Z,26.10
2023-03-07T14:43:58.068Z,26.20
2023-03-07T14:46:42.530Z,26.10
2023-03-07T14:49:32.239Z,26.20
2023-03-07T14:52:04.288Z,26.20
2023-03-07T14:54:38.482Z,26.20
2023-03-07T14:57:22.457Z,26.30
2023-03-07T15:00:26.076Z,26.30
2023-03-07T15:02:59.862Z,26.40
2023-03-07T15:05:33.311Z,26.50
2023-03-07T15:08:02.886Z,26.50
2023-03-07T15:10:40.750Z,26.50
2023-03-07T15:13:21.590Z,26.50
2023-03-07T15:15:56.050Z,26.50
2023-03-07T15:18:30.376Z,26.50
2023-03-07T15:21:03.611Z,26.50
2023-03-07T15:23:33.055Z,26.40
2023-03-07T15:26:05.326Z,26.40
2023-03-07T15:28:37.838Z,26.40
2023-03-07T15:31:08.732Z,26.40
2023-03-07T15:33:38.158Z,26.40
2023-03-07T15:36:27.104Z,26.30
2023-03-07T15:39:34.766Z,26.30
2023-03-07T15:42:07.517Z,26.30
2023-03-07T15:44:38.044Z,26.30
2023-03-07T15:47:17.962Z,26.40
2023-03-07T15:49:51.147Z,26.40
2023-03-07T15:52:31.453Z,26.30
2023-03-07T15:55:05.292Z,26.30
2023-03-07T15:57:39.437Z,26.30
2023-03-07T16:00:19.249Z,26.40
2023-03-07T16:02:50.217Z,26.40
2023-03-07T16:05:33.912Z,26.40
2023-03-07T16:08:04.197Z,26.40
2023-03-07T16:10:33.906Z,26.40
2023-03-07T16:13:03.238Z,26.40
2023-03-07T16:15:32.500Z,26.40
2023-03-07T16:18:01.924Z,26.30
2023-03-07T16:20:31.056Z,26.30
2023-03-07T16:23:00.270Z,26.30
2023-03-07T16:25:32.997Z,26.30
2023-03-07T16:28:02.216Z,26.30
2023-03-07T16:30:34.341Z,26.20
2023-03-07T16:33:03.256Z,26.20
2023-03-07T16:35:32.416Z,26.20
2023-03-07T16:38:01.694Z,26.20
2023-03-07T16:40:33.382Z,26.20
2023-03-07T16:43:03.192Z,25.90
2023-03-07T16:45:33.957Z,26.00
2023-03-07T16:48:03.460Z,25.90
2023-03-07T16:50:34.505Z,25.90
2023-03-07T16:53:03.599Z,26.00
2023-03-07T16:55:34.334Z,25.90
2023-03-07T16:58:08.444Z,25.90
2023-03-07T17:00:37.896Z,25.90
2023-03-07T17:03:06.791Z,25.90
2023-03-07T17:05:35.959Z,25.90
2023-03-07T17:08:04.857Z,25.90
2023-03-07T17:10:37.395Z,25.80
2023-03-07T17:13:12.268Z,25.80
2023-03-07T17:15:41.861Z,25.80
2023-03-07T17:18:13.301Z,25.80
2023-03-07T17:20:42.620Z,25.90
2023-03-07T17:23:11.392Z,25.80
2023-03-07T17:25:41.903Z,25.90
2023-03-07T17:28:18.627Z,25.90
2023-03-07T17:30:50.098Z,25.90
2023-03-07T17:33:19.732Z,25.90
2023-03-07T17:35:48.834Z,25.90
2023-03-07T17:38:17.670Z,25.90
2023-03-07T17:40:54.926Z,25.90
2023-03-07T17:43:24.167Z,25.90
2023-03-07T17:45:53.330Z,25.90
2023-03-07T17:48:22.236Z,25.80
2023-03-07T17:50:51.460Z,25.90
2023-03-07T17:53:20.443Z,25.80
2023-03-07T17:55:50.899Z,25.80
2023-03-07T17:58:19.837Z,25.80
2023-03-07T18:00:48.979Z,25.80
2023-03-07T18:03:17.792Z,25.80
2023-03-07T18:05:46.934Z,25.80
2023-03-07T18:08:15.757Z,25.80
2023-03-07T18:10:44.887Z,25.80
2023-03-07T18:13:15.239Z,25.80
2023-03-07T18:15:47.076Z,25.80
2023-03-07T18:18:16.343Z,25.80
2023-03-07T18:20:46.104Z,25.80
2023-03-07T18:23:14.949Z,25.90
2023-03-07T18:25:44.046Z,25.90
2023-03-07T18:28:14.220Z,25.80
2023-03-07T18:30:43.428Z,25.80
2023-03-07T18:33:12.249Z,25.90
2023-03-07T18:35:41.646Z,25.90
2023-03-07T18:38:10.476Z,25.90
2023-03-07T18:40:39.547Z,25.90
2023-03-07T18:43:08.420Z,25.80
2023-03-07T18:45:43.708Z,25.80
2023-03-07T18:48:12.963Z,25.80
2023-03-07T18:50:42.142Z,25.80
2023-03-07T18:53:10.969Z,25.80
2023-03-07T18:55:40.097Z,25.80
2023-03-07T18:58:08.902Z,25.80
2023-03-07T19:00:39.418Z,25.80
2023-03-07T19:03:08.298Z,25.80
2023-03-07T19:05:44.149Z,25.80
2023-03-07T19:08:13.214Z,25.80
2023-03-07T19:10:43.723Z,25.80
2023-03-07T19:13:12.701Z,25.80
2023-03-07T19:15:45.002Z,25.80
2023-03-07T19:18:13.939Z,25.80
2023-03-07T19:20:43.213Z,25.90
2023-03-07T19:23:12.375Z,25.90
2023-03-07T19:25:41.870Z,25.60
2023-03-07T19:28:10.783Z,25.70
2023-03-07T19:30:40.079Z,25.70
2023-03-07T19:33:10.468Z,25.80
2023-03-07T19:35:39.868Z,25.80
2023-03-07T19:38:08.820Z,25.80
2023-03-07T19:40:37.903Z,25.80
2023-03-07T19:43:06.754Z,25.80
2023-03-07T19:45:40.647Z,25.80
2023-03-07T19:48:10.900Z,25.80
2023-03-07T19:50:42.285Z,25.80
2023-03-07T19:53:11.228Z,25.80
2023-03-07T19:55:40.409Z,25.80
2023-03-07T19:58:09.322Z,25.70
2023-03-07T20:00:40.224Z,25.70
2023-03-07T20:03:13.460Z,25.80
2023-03-07T20:05:43.368Z,25.70
2023-03-07T20:08:12.694Z,25.70
2023-03-07T20:10:42.522Z,25.70
2023-03-07T20:13:13.578Z,25.80
2023-03-07T20:15:51.691Z,25.80
2023-03-07T20:18:21.944Z,25.70
2023-03-07T20:20:51.088Z,25.60
2023-03-07T20:23:20.138Z,25.60
2023-03-07T20:25:49.311Z,25.60
2023-03-07T20:28:18.168Z,25.60
2023-03-07T20:30:47.270Z,25.70
2023-03-07T20:33:16.042Z,25.70
2023-03-07T20:35:46.500Z,25.80
2023-03-07T20:38:15.341Z,25.70
2023-03-07T20:40:44.406Z,25.70
2023-03-07T20:43:13.307Z,25.70
2023-03-07T20:45:42.340Z,25.80
2023-03-07T20:48:11.236Z,25.80
2023-03-07T20:50:40.256Z,25.80
2023-03-07T20:53:10.440Z,25.80
2023-03-07T20:55:39.709Z,25.80
2023-03-07T20:58:08.860Z,25.60
2023-03-07T21:00:37.952Z,25.60
2023-03-07T21:03:09.970Z,25.50
2023-03-07T21:05:39.073Z,25.50
2023-03-07T21:08:10.000Z,25.40
2023-03-07T21:10:39.081Z,25.50
2023-03-07T21:13:07.956Z,25.50
2023-03-07T21:15:37.075Z,25.50
2023-03-07T21:18:06.028Z,25.20
2023-03-07T21:20:36.788Z,25.30
2023-03-07T21:23:05.651Z,25.30
2023-03-07T21:25:36.085Z,25.20
2023-03-07T21:28:05.077Z,25.30
2023-03-07T21:30:34.689Z,25.40
2023-03-07T21:33:03.625Z,25.50
2023-03-07T21:35:37.896Z,25.20
2023-03-07T21:38:07.496Z,25.20
2023-03-07T21:40:37.957Z,25.20
2023-03-07T21:43:06.731Z,25.20
2023-03-07T21:45:35.957Z,25.40
2023-03-07T21:48:04.937Z,25.50
2023-03-07T21:50:34.462Z,25.50
2023-03-07T21:53:03.282Z,25.50
2023-03-07T21:55:32.465Z,25.50
2023-03-07T21:58:02.875Z,25.50
2023-03-07T22:00:32.171Z,25.60
2023-03-07T22:03:01.100Z,25.60
2023-03-07T22:05:30.223Z,25.60
2023-03-07T22:07:58.996Z,25.60
2023-03-07T22:10:28.176Z,25.50
2023-03-07T22:12:56.972Z,25.60
2023-03-07T22:15:27.618Z,25.50
2023-03-07T22:17:56.719Z,25.50
2023-03-07T22:20:25.849Z,25.60
2023-03-07T22:22:55.395Z,25.60
2023-03-07T22:25:24.622Z,25.50
2023-03-07T22:27:53.490Z,25.50
2023-03-07T22:30:22.803Z,25.30
2023-03-07T22:32:52.969Z,25.20
2023-03-07T22:35:22.063Z,25.10
2023-03-07T22:37:50.890Z,25.00
2023-03-07T22:40:20.633Z,24.80
2023-03-07T22:42:51.415Z,24.70
2023-03-07T22:45:20.650Z,24.70
2023-03-07T22:47:49.394Z,24.60
2023-03-07T22:50:20.201Z,24.50
2023-03-07T22:52:49.090Z,24.50
2023-03-07T22:55:18.418Z,24.40
2023-03-07T22:57:47.166Z,24.30
2023-03-07T23:00:17.161Z,24.30
2023-03-07T23:02:46.027Z,24.30
2023-03-07T23:05:15.251Z,24.20
2023-03-07T23:07:47.218Z,24.10
2023-03-07T23:10:18.522Z,24.00
2023-03-07T23:12:51.149Z,23.90
2023-03-07T23:15:20.333Z,23.90
2023-03-07T23:17:49.465Z,23.80
2023-03-07T23:20:19.849Z,23.80
2023-03-07T23:22:50.078Z,23.80
2023-03-07T23:25:19.449Z,23.80
2023-03-07T23:27:48.572Z,23.80
2023-03-07T23:30:19.142Z,23.80
2023-03-07T23:32:48.233Z,23.80
2023-03-07T23:35:17.495Z,23.80
2023-03-07T23:37:49.945Z,23.90
2023-03-07T23:40:19.556Z,23.90
2023-03-07T23:42:48.323Z,23.90
2023-03-07T23:45:17.894Z,23.90
2023-03-07T23:47:46.655Z,23.90
2023-03-07T23:50:16.391Z,23.90
2023-03-07T23:52:45.304Z,23.90
2023-03-07T23:55:16.733Z,24.00
2023-03-07T23:57:47.821Z,24.00
