createdAt,value
2023-05-18T00:00:34.140Z,68
2023-05-18T00:01:50.339Z,68
2023-05-18T00:03:06.526Z,67.8
2023-05-18T00:04:22.489Z,68
2023-05-18T00:05:38.676Z,68
2023-05-18T00:06:54.868Z,68
2023-05-18T00:08:11.273Z,68
2023-05-18T00:09:27.468Z,68
2023-05-18T00:10:43.441Z,68
2023-05-18T00:13:14.825Z,68
2023-05-18T00:14:31.238Z,68
2023-05-18T00:15:47.435Z,68
2023-05-18T00:17:03.616Z,68
2023-05-18T00:18:19.585Z,68
2023-05-18T00:19:35.786Z,68
2023-05-18T00:20:52.180Z,68
2023-05-18T00:22:08.374Z,68.1
2023-05-18T00:23:24.342Z,68.1
2023-05-18T00:24:40.753Z,68.1
2023-05-18T00:25:56.942Z,68.1
2023-05-18T00:27:12.905Z,68.2
2023-05-18T00:28:28.332Z,68.2
2023-05-18T00:29:44.527Z,68.2
2023-05-18T00:31:00.497Z,68.2
2023-05-18T00:32:16.668Z,68.2
2023-05-18T00:33:32.000Z,68.2
2023-05-18T00:34:49.061Z,68.2
2023-05-18T00:36:05.239Z,68.2
2023-05-18T00:37:21.436Z,68.2
2023-05-18T00:38:37.842Z,68.2
2023-05-18T00:39:54.026Z,68.2
2023-05-18T00:41:10.226Z,68.2
2023-05-18T00:42:26.179Z,68.2
2023-05-18T00:43:42.366Z,68.3
2023-05-18T00:44:57.797Z,68.3
2023-05-18T00:46:13.999Z,68.3
2023-05-18T00:47:30.182Z,68.3
2023-05-18T00:48:46.141Z,68.2
2023-05-18T00:50:02.327Z,68.3
2023-05-18T00:51:18.524Z,68.3
2023-05-18T00:52:34.931Z,68.3
2023-05-18T00:53:51.116Z,68.3
2023-05-18T00:55:07.303Z,68.4
2023-05-18T00:56:23.263Z,68.3
2023-05-18T00:57:39.681Z,68.4
2023-05-18T00:58:55.861Z,68.4
2023-05-18T01:00:12.058Z,68.4
2023-05-18T01:01:27.032Z,68.4
2023-05-18T01:02:43.452Z,68.4
2023-05-18T01:03:59.627Z,68.4
2023-05-18T01:05:15.599Z,68.4
2023-05-18T01:06:32.007Z,68.4
2023-05-18T01:07:48.201Z,68.4
2023-05-18T01:09:04.371Z,68.4
2023-05-18T01:10:20.577Z,68.5
2023-05-18T01:11:36.518Z,68.5
2023-05-18T01:12:52.714Z,68.5
2023-05-18T01:14:08.901Z,68.4
2023-05-18T01:15:25.308Z,68.5
2023-05-18T01:16:41.500Z,68.5
2023-05-18T01:17:56.711Z,68.5
2023-05-18T01:19:12.899Z,68.5
2023-05-18T01:20:28.846Z,68.5
2023-05-18T01:21:45.275Z,68.5
2023-05-18T01:23:01.457Z,68.5
2023-05-18T01:24:17.412Z,68.5
2023-05-18T01:25:33.832Z,68.5
2023-05-18T01:26:49.796Z,68.5
2023-05-18T01:28:05.985Z,68.6
2023-05-18T01:29:22.399Z,68.6
2023-05-18T01:30:38.588Z,68.6
2023-05-18T01:31:54.531Z,68.6
2023-05-18T01:33:10.947Z,68.6
2023-05-18T01:34:26.161Z,68.6
2023-05-18T01:35:42.105Z,68.6
2023-05-18T01:36:58.533Z,68.6
2023-05-18T01:38:14.709Z,68.6
2023-05-18T01:39:30.681Z,68.6
2023-05-18T01:40:47.087Z,68.6
2023-05-18T01:42:02.061Z,68.6
2023-05-18T01:43:18.249Z,68.6
2023-05-18T01:44:34.665Z,68.6
2023-05-18T01:45:50.871Z,68.6
2023-05-18T01:47:06.816Z,68.6
2023-05-18T01:48:23.008Z,68.7
2023-05-18T01:49:39.191Z,68.7
2023-05-18T01:50:55.374Z,68.6
2023-05-18T01:52:11.561Z,68.6
2023-05-18T01:53:27.985Z,68.6
2023-05-18T01:54:44.166Z,68.7
2023-05-18T01:56:00.359Z,68.6
2023-05-18T01:57:16.554Z,68.6
2023-05-18T01:58:31.518Z,68.6
2023-05-18T01:59:47.702Z,68.6
2023-05-18T02:01:03.892Z,68.6
2023-05-18T02:02:20.311Z,68.6
2023-05-18T02:03:36.502Z,68.6
2023-05-18T02:04:52.454Z,68.6
2023-05-18T02:06:08.632Z,68.7
2023-05-18T02:07:24.828Z,68.6
2023-05-18T02:08:41.246Z,68.7
2023-05-18T02:09:57.431Z,68.6
2023-05-18T02:11:13.621Z,68.6
2023-05-18T02:12:29.567Z,68.7
2023-05-18T02:13:45.754Z,68.7
2023-05-18T02:15:00.956Z,68.7
2023-05-18T02:16:17.145Z,68.7
2023-05-18T02:17:33.342Z,68.7
2023-05-18T02:18:49.515Z,68.7
2023-05-18T02:20:05.943Z,68.7
2023-05-18T02:21:21.883Z,68.7
2023-05-18T02:22:38.312Z,68.7
2023-05-18T02:23:54.506Z,68.7
2023-05-18T02:25:10.453Z,68.7
2023-05-18T02:26:26.881Z,68.7
2023-05-18T02:27:42.834Z,68.7
2023-05-18T02:28:59.262Z,68.7
2023-05-18T02:30:15.206Z,68.7
2023-05-18T02:31:30.650Z,68.7
2023-05-18T02:32:46.825Z,68.7
2023-05-18T02:34:03.020Z,68.7
2023-05-18T02:35:19.200Z,68.7
2023-05-18T02:36:35.141Z,68.7
2023-05-18T02:37:51.347Z,68.7
2023-05-18T02:39:07.760Z,68.7
2023-05-18T02:40:23.950Z,68.7
2023-05-18T02:41:39.905Z,68.7
2023-05-18T02:42:56.092Z,68.7
2023-05-18T02:44:12.280Z,68.8
2023-05-18T02:45:28.466Z,68.8
2023-05-18T02:46:44.649Z,68.7
2023-05-18T02:48:00.098Z,68.8
2023-05-18T02:49:16.274Z,68.7
2023-05-18T02:50:32.213Z,68.8
2023-05-18T02:51:48.648Z,68.8
2023-05-18T02:53:04.600Z,68.7
2023-05-18T02:54:21.034Z,68.7
2023-05-18T02:55:36.962Z,68.8
2023-05-18T02:56:53.149Z,68.8
2023-05-18T02:58:09.599Z,68.8
2023-05-18T02:59:25.533Z,68.8
2023-05-18T03:00:41.975Z,68.8
2023-05-18T03:01:58.149Z,68.8
2023-05-18T03:03:14.089Z,68.8
2023-05-18T03:04:29.301Z,68.8
2023-05-18T03:05:45.735Z,68.7
2023-05-18T03:07:01.674Z,68.8
2023-05-18T03:08:17.857Z,68.8
2023-05-18T03:09:34.301Z,68.8
2023-05-18T03:10:50.479Z,68.8
2023-05-18T03:12:06.417Z,68.8
2023-05-18T03:13:22.851Z,68.8
2023-05-18T03:14:38.787Z,68.9
2023-05-18T03:15:55.236Z,68.8
2023-05-18T03:17:11.416Z,68.9
2023-05-18T03:18:27.597Z,68.9
2023-05-18T03:19:43.000Z,68.9
2023-05-18T03:20:58.735Z,68.9
2023-05-18T03:22:15.175Z,68.8
2023-05-18T03:23:31.361Z,68.9
2023-05-18T03:24:47.308Z,68.9
2023-05-18T03:26:03.743Z,68.9
2023-05-18T03:27:19.926Z,68.9
2023-05-18T03:28:35.854Z,68.9
2023-05-18T03:29:52.037Z,68.9
2023-05-18T03:31:08.492Z,68.9
2023-05-18T03:32:24.667Z,68.9
2023-05-18T03:33:40.612Z,68.9
2023-05-18T03:34:56.795Z,68.9
2023-05-18T03:36:13.237Z,68.9
2023-05-18T03:37:28.194Z,68.9
2023-05-18T03:38:44.630Z,68.9
2023-05-18T03:40:00.817Z,68.9
2023-05-18T03:41:17.001Z,68.9
2023-05-18T03:42:33.193Z,68.9
2023-05-18T03:43:49.369Z,68.9
2023-05-18T03:45:05.312Z,68.9
2023-05-18T03:46:21.495Z,68.8
2023-05-18T03:47:37.671Z,68.8
2023-05-18T03:48:54.125Z,68.9
2023-05-18T03:50:10.310Z,68.9
2023-05-18T03:51:26.506Z,68.9
2023-05-18T03:52:42.424Z,68.9
2023-05-18T03:53:58.740Z,68.9
2023-05-18T03:55:15.182Z,68.9
2023-05-18T03:56:31.104Z,68.8
2023-05-18T03:57:47.302Z,68.8
2023-05-18T03:59:03.488Z,68.9
2023-05-18T04:00:19.934Z,68.8
2023-05-18T04:01:36.107Z,68.9
2023-05-18T04:02:52.300Z,68.8
2023-05-18T04:04:08.486Z,68.9
2023-05-18T04:05:24.677Z,68.9
2023-05-18T04:06:40.596Z,68.9
2023-05-18T04:07:56.794Z,68.9
2023-05-18T04:09:13.240Z,68.8
2023-05-18T04:10:28.443Z,68.8
2023-05-18T04:11:44.364Z,68.8
2023-05-18T04:13:00.828Z,68.8
2023-05-18T04:14:17.004Z,68.8
2023-05-18T04:15:32.920Z,68.8
2023-05-18T04:16:49.388Z,68.8
2023-05-18T04:18:05.309Z,68.8
2023-05-18T04:19:21.000Z,68.8
2023-05-18T04:20:37.933Z,68.8
2023-05-18T04:21:54.136Z,68.8
2023-05-18T04:23:10.043Z,68.8
2023-05-18T04:24:26.226Z,68.7
2023-05-18T04:25:42.679Z,68.8
2023-05-18T04:26:57.888Z,68.8
2023-05-18T04:28:14.069Z,68.8
2023-05-18T04:29:30.273Z,68.7
2023-05-18T04:30:46.181Z,68.8
2023-05-18T04:32:02.376Z,68.8
2023-05-18T04:33:18.569Z,68.8
2023-05-18T04:34:35.016Z,68.7
2023-05-18T04:35:50.942Z,68.8
2023-05-18T04:37:07.122Z,68.8
2023-05-18T04:38:23.308Z,68.7
2023-05-18T04:39:39.756Z,68.7
2023-05-18T04:40:55.675Z,68.7
2023-05-18T04:42:12.133Z,68.7
2023-05-18T04:43:27.346Z,68.7
2023-05-18T04:44:43.530Z,68.7
2023-05-18T04:45:59.439Z,68.7
2023-05-18T04:47:15.632Z,68.7
2023-05-18T04:48:32.082Z,68.7
2023-05-18T04:49:48.002Z,68.7
2023-05-18T04:51:04.469Z,68.6
2023-05-18T04:52:20.382Z,68.7
2023-05-18T04:53:36.561Z,68.6
2023-05-18T04:54:53.018Z,68.6
2023-05-18T04:56:09.212Z,68.6
2023-05-18T04:57:25.118Z,68.6
2023-05-18T04:58:41.593Z,68.5
2023-05-18T04:59:56.523Z,68.5
2023-05-18T05:01:12.705Z,68.6
2023-05-18T05:02:28.887Z,68.5
2023-05-18T05:03:45.347Z,68.5
2023-05-18T05:05:01.530Z,68.5
2023-05-18T05:06:17.451Z,68.5
2023-05-18T05:07:33.914Z,68.5
2023-05-18T05:08:49.816Z,68.5
2023-05-18T05:10:06.287Z,68.5
2023-05-18T05:11:22.481Z,68.5
2023-05-18T05:12:38.664Z,68.4
2023-05-18T05:13:54.844Z,68.4
2023-05-18T05:15:10.766Z,68.4
2023-05-18T05:16:25.953Z,68.4
2023-05-18T05:17:42.431Z,68.4
2023-05-18T05:18:58.611Z,68.2
2023-05-18T05:20:14.803Z,68.3
2023-05-18T05:21:30.979Z,68.4
2023-05-18T05:22:46.889Z,68.3
2023-05-18T05:24:03.076Z,68.3
2023-05-18T05:25:19.553Z,68.3
2023-05-18T05:26:35.463Z,68.3
2023-05-18T05:27:51.641Z,68.3
2023-05-18T05:29:08.109Z,68.3
2023-05-18T05:30:24.301Z,68.3
2023-05-18T05:31:40.206Z,68.3
2023-05-18T05:32:55.397Z,68.3
2023-05-18T05:34:11.869Z,68.2
2023-05-18T05:35:28.067Z,68.2
2023-05-18T05:36:44.239Z,68.2
2023-05-18T05:38:00.436Z,68.1
2023-05-18T05:39:16.343Z,68.1
2023-05-18T05:40:32.522Z,68.1
2023-05-18T05:41:48.992Z,68.1
2023-05-18T05:43:05.185Z,68.1
2023-05-18T05:44:21.363Z,68
2023-05-18T05:45:37.559Z,68
2023-05-18T05:46:53.463Z,68
2023-05-18T05:48:09.658Z,68
2023-05-18T05:49:25.135Z,68
2023-05-18T05:50:41.048Z,68
2023-05-18T05:51:57.235Z,67.9
2023-05-18T05:53:13.408Z,67.9
2023-05-18T05:54:29.602Z,67.9
2023-05-18T05:55:46.063Z,67.9
2023-05-18T05:57:01.271Z,67.9
2023-05-18T05:58:17.457Z,67.9
2023-05-18T05:59:33.649Z,67.9
2023-05-18T06:00:49.560Z,67.8
2023-05-18T06:02:05.739Z,67.7
2023-05-18T06:03:22.212Z,67.7
2023-05-18T06:04:38.406Z,67.7
2023-05-18T06:05:54.304Z,67.7
2023-05-18T06:07:10.769Z,67.6
2023-05-18T06:08:26.956Z,67.5
2023-05-18T06:09:43.154Z,67.6
2023-05-18T06:10:59.052Z,67.6
2023-05-18T06:12:15.533Z,67.6
2023-05-18T06:13:30.731Z,67.6
2023-05-18T06:14:46.626Z,67.5
2023-05-18T06:16:03.096Z,67.5
2023-05-18T06:17:18.998Z,67.4
2023-05-18T06:18:35.186Z,67.5
2023-05-18T06:19:51.657Z,67.5
2023-05-18T06:21:07.856Z,67.5
2023-05-18T06:22:24.044Z,67.4
2023-05-18T06:23:40.216Z,67.4
2023-05-18T06:24:56.129Z,67.3
2023-05-18T06:26:12.599Z,67.3
2023-05-18T06:27:28.778Z,67.3
2023-05-18T06:28:44.685Z,67.3
2023-05-18T06:30:00.182Z,67.3
2023-05-18T06:31:16.071Z,67.3
2023-05-18T06:32:32.264Z,67.3
2023-05-18T06:33:48.731Z,67.3
2023-05-18T06:35:04.632Z,67.2
2023-05-18T06:36:21.121Z,67.2
2023-05-18T06:37:37.304Z,67.3
2023-05-18T06:38:53.494Z,67.2
2023-05-18T06:40:09.382Z,67.2
2023-05-18T06:41:25.566Z,67.2
2023-05-18T06:42:41.751Z,67.2
2023-05-18T06:43:57.938Z,67.2
2023-05-18T06:45:14.132Z,67.1
2023-05-18T06:46:29.623Z,67.1
2023-05-18T06:47:45.520Z,67.1
2023-05-18T06:49:01.991Z,67
2023-05-18T06:50:17.898Z,67
2023-05-18T06:51:34.364Z,66.9
2023-05-18T06:52:50.569Z,66.9
2023-05-18T06:54:06.757Z,66.9
2023-05-18T06:55:22.642Z,66.8
2023-05-18T06:56:38.823Z,66.8
2023-05-18T06:57:55.004Z,66.8
2023-05-18T06:59:11.506Z,66.8
2023-05-18T07:00:27.674Z,66.8
2023-05-18T07:01:43.864Z,66.7
2023-05-18T07:02:58.770Z,66.7
2023-05-18T07:04:14.974Z,66.7
2023-05-18T07:05:31.452Z,66.7
2023-05-18T07:06:47.641Z,66.7
2023-05-18T07:08:03.829Z,66.7
2023-05-18T07:09:19.713Z,66.7
2023-05-18T07:10:35.896Z,66.7
2023-05-18T07:11:52.389Z,66.7
2023-05-18T07:13:08.264Z,66.5
2023-05-18T07:14:24.763Z,66.7
2023-05-18T07:15:40.640Z,66.5
2023-05-18T07:16:57.139Z,66.5
2023-05-18T07:18:13.026Z,66.4
2023-05-18T07:19:28.221Z,66.5
2023-05-18T07:20:44.701Z,66.4
2023-05-18T07:22:00.590Z,66.4
2023-05-18T07:23:17.079Z,66.3
2023-05-18T07:24:32.980Z,66.4
2023-05-18T07:25:49.147Z,66.3
2023-05-18T07:27:05.644Z,66.4
2023-05-18T07:28:21.835Z,66.3
2023-05-18T07:29:38.027Z,66.3
2023-05-18T07:30:53.905Z,69.2
2023-05-18T07:32:10.390Z,69.3
2023-05-18T07:33:26.278Z,68.6
2023-05-18T07:34:42.461Z,68.6
2023-05-18T07:35:57.967Z,68.7
2023-05-18T07:37:14.151Z,68.3
2023-05-18T07:38:30.337Z,68.3
2023-05-18T07:39:46.532Z,68.2
2023-05-18T07:41:02.410Z,68.3
2023-05-18T07:42:18.602Z,68.2
2023-05-18T07:43:35.092Z,68.4
2023-05-18T07:44:50.974Z,68.4
2023-05-18T07:46:07.461Z,68.1
2023-05-18T07:47:23.340Z,67.9
2023-05-18T07:48:39.530Z,67.7
2023-05-18T07:49:55.714Z,67.6
2023-05-18T07:51:12.214Z,67.3
2023-05-18T07:52:27.420Z,66.8
2023-05-18T07:53:43.609Z,67.1
2023-05-18T07:54:59.496Z,66.8
2023-05-18T07:56:15.669Z,66.8
2023-05-18T07:57:31.858Z,66.8
2023-05-18T07:58:48.041Z,66.7
2023-05-18T08:00:04.230Z,66.5
2023-05-18T08:01:20.418Z,66.5
2023-05-18T08:02:36.598Z,66.1
2023-05-18T08:03:52.791Z,66.3
2023-05-18T08:05:09.282Z,66.4
2023-05-18T08:06:25.481Z,66.3
2023-05-18T08:07:41.357Z,66.2
2023-05-18T08:08:56.566Z,66.2
2023-05-18T08:10:13.056Z,66.2
2023-05-18T08:11:28.941Z,66.1
2023-05-18T08:12:45.110Z,66.1
2023-05-18T08:14:01.610Z,66
2023-05-18T08:15:17.502Z,65.9
2023-05-18T08:16:33.685Z,66.1
2023-05-18T08:17:50.170Z,65.9
2023-05-18T08:19:06.063Z,65.9
2023-05-18T08:20:22.241Z,66
2023-05-18T08:21:38.732Z,66
2023-05-18T08:22:54.932Z,65.9
2023-05-18T08:24:10.792Z,65.5
2023-05-18T08:25:25.997Z,65.7
2023-05-18T08:26:42.192Z,65.7
2023-05-18T08:27:58.370Z,65.6
2023-05-18T08:29:14.869Z,65.5
2023-05-18T08:30:31.062Z,65.5
2023-05-18T08:31:46.944Z,65.5
2023-05-18T08:33:03.119Z,65.5
2023-05-18T08:34:19.312Z,65.5
2023-05-18T08:35:35.490Z,65.3
2023-05-18T08:36:52.000Z,65.3
2023-05-18T08:38:07.880Z,65.2
2023-05-18T08:39:24.053Z,65
2023-05-18T08:40:40.564Z,65
2023-05-18T08:41:55.447Z,65
2023-05-18T08:43:11.949Z,65
2023-05-18T08:44:27.819Z,65
2023-05-18T08:45:44.021Z,65
2023-05-18T08:47:00.207Z,65
2023-05-18T08:48:16.387Z,65
2023-05-18T08:49:32.578Z,65
2023-05-18T08:50:48.751Z,65
2023-05-18T08:52:05.265Z,65
2023-05-18T08:53:21.442Z,65
2023-05-18T08:54:37.634Z,64.8
2023-05-18T08:55:53.819Z,64.8
2023-05-18T08:57:09.688Z,64.6
2023-05-18T08:58:24.905Z,64.5
2023-05-18T08:59:41.076Z,64.5
2023-05-18T09:00:57.268Z,64.4
2023-05-18T09:02:13.783Z,64.4
2023-05-18T09:03:29.641Z,64.4
2023-05-18T09:04:45.835Z,64.3
2023-05-18T09:06:02.346Z,64.3
2023-05-18T09:07:18.208Z,64.2
2023-05-18T09:08:34.401Z,64.2
2023-05-18T09:09:50.582Z,64.2
2023-05-18T09:11:06.757Z,64.2
2023-05-18T09:12:22.947Z,64.2
2023-05-18T09:13:39.466Z,64.3
2023-05-18T09:14:54.670Z,64.3
2023-05-18T09:16:10.526Z,64.4
2023-05-18T09:17:26.724Z,64.3
2023-05-18T09:18:43.234Z,64.3
2023-05-18T09:19:59.089Z,64.4
2023-05-18T09:21:15.276Z,64.3
2023-05-18T09:22:31.470Z,64.2
2023-05-18T09:23:47.648Z,64.2
2023-05-18T09:25:03.832Z,64.2
2023-05-18T09:26:20.018Z,64.2
2023-05-18T09:27:36.213Z,64
2023-05-18T09:28:52.395Z,64
2023-05-18T09:30:08.588Z,63.9
2023-05-18T09:31:23.795Z,63.8
2023-05-18T09:32:39.974Z,63.7
2023-05-18T09:33:56.157Z,63.6
2023-05-18T09:35:12.341Z,63.6
2023-05-18T09:36:28.535Z,63.5
2023-05-18T09:37:44.719Z,63.5
2023-05-18T09:39:00.920Z,63.4
2023-05-18T09:40:17.089Z,63.5
2023-05-18T09:41:33.274Z,63.3
2023-05-18T09:42:49.479Z,63.2
2023-05-18T09:44:05.659Z,63.2
2023-05-18T09:45:22.180Z,63.1
2023-05-18T09:46:38.039Z,63.1
2023-05-18T09:47:53.560Z,63.1
2023-05-18T09:49:09.431Z,63.1
2023-05-18T09:50:25.609Z,62.9
2023-05-18T09:51:41.804Z,62.8
2023-05-18T09:52:58.318Z,63.1
2023-05-18T09:54:14.173Z,63.2
2023-05-18T09:55:30.688Z,63.3
2023-05-18T09:56:46.554Z,63.2
2023-05-18T09:58:02.722Z,63.1
2023-05-18T09:59:18.909Z,63.1
2023-05-18T10:00:35.437Z,63.3
2023-05-18T10:01:51.281Z,63.3
2023-05-18T10:03:07.477Z,63.2
2023-05-18T10:04:22.687Z,63.2
2023-05-18T10:05:38.870Z,63.1
2023-05-18T10:06:55.057Z,63
2023-05-18T10:08:11.240Z,63.1
2023-05-18T10:09:27.419Z,63.1
2023-05-18T10:10:43.618Z,63
2023-05-18T10:11:58.829Z,63
2023-05-18T10:13:15.008Z,62.9
2023-05-18T10:14:31.191Z,62.9
2023-05-18T10:15:47.386Z,63
2023-05-18T10:17:03.563Z,63
2023-05-18T10:18:20.099Z,63
2023-05-18T10:19:35.945Z,62.9
2023-05-18T10:20:52.128Z,62.8
2023-05-18T10:22:08.325Z,62.9
2023-05-18T10:23:24.852Z,62.8
2023-05-18T10:24:41.024Z,62.8
2023-05-18T10:25:56.878Z,62.8
2023-05-18T10:27:13.061Z,62.8
2023-05-18T10:28:28.279Z,62.6
2023-05-18T10:29:44.466Z,62.5
2023-05-18T10:31:00.992Z,62.3
2023-05-18T10:32:16.829Z,62.2
2023-05-18T10:33:33.036Z,62.1
2023-05-18T10:34:49.216Z,62.1
2023-05-18T10:36:05.398Z,62.1
2023-05-18T10:37:21.936Z,62.1
2023-05-18T10:38:38.126Z,62.1
2023-05-18T10:39:53.973Z,62.2
2023-05-18T10:41:10.156Z,62.1
2023-05-18T10:42:26.335Z,62.1
2023-05-18T10:43:42.529Z,62
2023-05-18T10:44:57.745Z,62
2023-05-18T10:46:14.269Z,62
2023-05-18T10:47:30.114Z,62
2023-05-18T10:48:46.301Z,61.9
2023-05-18T10:50:02.499Z,61.6
2023-05-18T10:51:18.693Z,61.4
2023-05-18T10:52:35.207Z,61.3
2023-05-18T10:53:51.068Z,61.3
2023-05-18T10:55:07.250Z,61.3
2023-05-18T10:56:23.445Z,61.6
2023-05-18T10:57:39.614Z,61.7
2023-05-18T10:58:55.822Z,62
2023-05-18T11:00:12.011Z,62.2
2023-05-18T11:01:27.559Z,62.3
2023-05-18T11:02:43.389Z,62.4
2023-05-18T11:03:59.586Z,62.4
2023-05-18T11:05:15.766Z,62.3
2023-05-18T11:06:31.962Z,61.8
2023-05-18T11:07:48.486Z,61.5
2023-05-18T11:09:04.329Z,61.4
2023-05-18T11:10:20.519Z,61.3
2023-05-18T11:11:37.053Z,61.4
2023-05-18T11:12:52.899Z,61.6
2023-05-18T11:14:09.096Z,61.4
2023-05-18T11:15:25.290Z,61.5
2023-05-18T11:16:41.469Z,61.4
2023-05-18T11:17:56.674Z,61.3
2023-05-18T11:19:12.855Z,61.3
2023-05-18T11:20:29.051Z,61.3
2023-05-18T11:21:45.251Z,61.3
2023-05-18T11:23:01.431Z,61.2
2023-05-18T11:24:17.970Z,61.3
2023-05-18T11:25:33.802Z,61.3
2023-05-18T11:26:49.998Z,61.4
2023-05-18T11:28:06.191Z,61.9
2023-05-18T11:29:22.367Z,61.7
2023-05-18T11:30:38.570Z,61.3
2023-05-18T11:31:54.741Z,60.9
2023-05-18T11:33:10.931Z,60.5
2023-05-18T11:34:26.494Z,60.1
2023-05-18T11:35:42.333Z,59.9
2023-05-18T11:36:58.879Z,59.6
2023-05-18T11:38:14.720Z,60
2023-05-18T11:39:31.242Z,59.5
2023-05-18T11:40:47.092Z,58.7
2023-05-18T11:42:03.268Z,58
2023-05-18T11:43:19.729Z,57.1
2023-05-18T11:44:35.919Z,56.1
2023-05-18T11:45:52.101Z,55.5
2023-05-18T11:47:08.381Z,54.7
2023-05-18T11:48:24.485Z,54.3
2023-05-18T11:49:40.765Z,53.8
2023-05-18T11:50:55.885Z,53.5
2023-05-18T11:52:12.060Z,53.2
2023-05-18T11:53:28.262Z,52.8
2023-05-18T11:54:44.454Z,52.7
2023-05-18T11:56:00.638Z,52.5
2023-05-18T11:58:33.008Z,52.1
2023-05-18T11:59:49.207Z,52
2023-05-18T12:01:05.481Z,52
2023-05-18T12:02:21.663Z,52.1
2023-05-18T12:03:37.768Z,52.1
2023-05-18T12:04:54.057Z,52.1
2023-05-18T12:06:10.230Z,52.2
2023-05-18T12:07:25.343Z,52.2
2023-05-18T12:08:41.630Z,52.2
2023-05-18T12:09:57.814Z,52.1
2023-05-18T12:11:14.017Z,52
2023-05-18T12:12:30.194Z,52.1
2023-05-18T12:13:46.297Z,52.1
2023-05-18T12:15:02.493Z,52.2
2023-05-18T12:16:18.768Z,53.6
2023-05-18T12:17:34.965Z,55.3
2023-05-18T12:18:51.158Z,56.4
2023-05-18T12:20:07.251Z,56.9
2023-05-18T12:21:23.437Z,57.5
2023-05-18T12:22:39.620Z,57.5
2023-05-18T12:23:54.833Z,57.2
2023-05-18T12:25:11.027Z,57.3
2023-05-18T12:26:27.201Z,56.8
2023-05-18T12:27:43.404Z,56.8
2023-05-18T12:28:59.595Z,56.4
2023-05-18T12:30:15.781Z,54.6
2023-05-18T12:31:32.064Z,53.5
2023-05-18T12:32:48.154Z,52.7
2023-05-18T12:34:04.350Z,52.2
2023-05-18T12:35:20.529Z,52.1
2023-05-18T12:36:36.726Z,52.1
2023-05-18T12:37:52.901Z,51.8
2023-05-18T12:39:09.106Z,51.6
2023-05-18T12:40:24.312Z,51.7
2023-05-18T12:41:40.581Z,52.9
2023-05-18T12:42:56.674Z,54
2023-05-18T12:44:12.871Z,54.9
2023-05-18T12:45:29.061Z,55.4
2023-05-18T12:46:45.256Z,55.9
2023-05-18T12:48:01.545Z,55.3
2023-05-18T12:49:17.635Z,54.4
2023-05-18T12:50:33.000Z,54.3
2023-05-18T12:51:50.009Z,54.8
2023-05-18T12:53:06.203Z,55.4
2023-05-18T12:54:22.483Z,56
2023-05-18T12:55:38.681Z,56.3
2023-05-18T12:56:53.884Z,56.5
2023-05-18T12:58:10.061Z,56.3
2023-05-18T12:59:26.156Z,56.4
2023-05-18T13:00:42.344Z,56.6
2023-05-18T13:01:58.527Z,56.7
2023-05-18T13:03:14.828Z,56.7
2023-05-18T13:04:30.908Z,56.8
2023-05-18T13:05:47.098Z,56.8
2023-05-18T13:07:03.295Z,56
2023-05-18T13:08:19.468Z,55.4
2023-05-18T13:09:35.774Z,54.4
2023-05-18T13:10:51.963Z,53.6
2023-05-18T13:12:08.052Z,53.4
2023-05-18T13:13:23.357Z,52.9
2023-05-18T13:14:39.439Z,52.3
2023-05-18T13:15:55.636Z,51.9
2023-05-18T13:17:11.819Z,51.8
2023-05-18T13:18:28.114Z,51.8
2023-05-18T13:19:44.193Z,51.7
2023-05-18T13:21:00.391Z,51.5
2023-05-18T13:22:16.675Z,51.3
2023-05-18T13:23:32.756Z,51.2
2023-05-18T13:24:48.942Z,51
2023-05-18T13:26:05.239Z,51
2023-05-18T13:27:21.326Z,50.8
2023-05-18T13:28:37.610Z,50.2
2023-05-18T13:29:52.727Z,50
2023-05-18T13:31:08.918Z,51.1
2023-05-18T13:32:25.105Z,51.6
2023-05-18T13:33:41.395Z,52.6
2023-05-18T13:34:57.586Z,53.4
2023-05-18T13:36:13.764Z,53.2
2023-05-18T13:37:29.854Z,52.5
2023-05-18T13:38:46.048Z,52.1
2023-05-18T13:40:02.239Z,51.7
2023-05-18T13:41:18.534Z,50.5
2023-05-18T13:42:34.602Z,49.9
2023-05-18T13:43:50.895Z,49.3
2023-05-18T13:45:06.982Z,49.1
2023-05-18T13:46:22.183Z,48.9
2023-05-18T13:47:38.493Z,48.6
2023-05-18T13:48:54.675Z,48.2
2023-05-18T13:50:10.755Z,47.8
2023-05-18T13:51:26.946Z,48.4
2023-05-18T13:52:43.134Z,48.2
2023-05-18T13:53:59.326Z,48.8
2023-05-18T13:55:15.510Z,49.7
2023-05-18T13:56:31.815Z,49.4
2023-05-18T13:57:47.891Z,49.1
2023-05-18T13:59:04.182Z,48.9
2023-05-18T14:00:20.377Z,48.8
2023-05-18T14:01:36.463Z,49
2023-05-18T14:02:51.672Z,49.1
2023-05-18T14:04:07.956Z,49
2023-05-18T14:05:24.037Z,48.9
2023-05-18T14:06:40.238Z,49.2
2023-05-18T14:07:56.412Z,50.2
2023-05-18T14:09:12.605Z,51.1
2023-05-18T14:10:28.903Z,51.1
2023-05-18T14:11:45.095Z,51.3
2023-05-18T14:13:01.165Z,51.3
2023-05-18T14:14:17.371Z,51.4
2023-05-18T14:15:33.548Z,50.8
2023-05-18T14:16:49.732Z,50.8
2023-05-18T14:18:05.933Z,50.8
2023-05-18T14:19:21.240Z,50.8
2023-05-18T14:20:37.324Z,51.4
2023-05-18T14:21:53.623Z,52
2023-05-18T14:23:09.817Z,52
2023-05-18T14:24:25.895Z,52
2023-05-18T14:25:42.074Z,52.1
2023-05-18T14:26:57.285Z,52.3
2023-05-18T14:28:13.469Z,52.5
2023-05-18T14:29:29.785Z,52.6
2023-05-18T14:30:45.853Z,52.6
2023-05-18T14:32:02.051Z,52.4
2023-05-18T14:33:18.229Z,52.3
2023-05-18T14:34:34.544Z,52.2
2023-05-18T14:35:50.603Z,52.1
2023-05-18T14:37:06.786Z,51.8
2023-05-18T14:38:23.099Z,52
2023-05-18T14:39:39.163Z,52.6
2023-05-18T14:40:55.364Z,53
2023-05-18T14:42:11.668Z,53.5
2023-05-18T14:43:26.752Z,53.9
2023-05-18T14:44:42.935Z,54.3
2023-05-18T14:45:59.138Z,54.6
2023-05-18T14:47:15.332Z,54.7
2023-05-18T14:48:31.513Z,54.9
2023-05-18T14:49:47.823Z,55
2023-05-18T14:51:03.877Z,55
2023-05-18T14:52:20.070Z,55
2023-05-18T14:53:36.272Z,54.9
2023-05-18T14:54:52.462Z,54.7
2023-05-18T14:56:08.633Z,54.4
2023-05-18T14:57:24.836Z,54.4
2023-05-18T14:58:41.015Z,54.4
2023-05-18T14:59:56.342Z,54.5
2023-05-18T15:01:12.411Z,54.6
2023-05-18T15:02:28.599Z,54.6
2023-05-18T15:03:44.911Z,54.8
2023-05-18T15:05:01.103Z,54.9
2023-05-18T15:06:17.160Z,55
2023-05-18T15:07:33.487Z,55.1
2023-05-18T15:08:49.551Z,55.3
2023-05-18T15:10:05.856Z,55.3
2023-05-18T15:11:21.921Z,55.5
2023-05-18T15:12:38.102Z,55.6
2023-05-18T15:13:54.429Z,55.7
2023-05-18T15:15:10.611Z,55.8
2023-05-18T15:16:25.692Z,55.8
2023-05-18T15:17:41.885Z,55.8
2023-05-18T15:18:58.079Z,55.8
2023-05-18T15:20:14.382Z,55.8
2023-05-18T15:21:30.437Z,55.8
2023-05-18T15:22:46.764Z,55.8
2023-05-18T15:24:02.813Z,55.8
2023-05-18T15:25:19.132Z,55.8
2023-05-18T15:26:35.209Z,55.8
2023-05-18T15:27:51.517Z,55.9
2023-05-18T15:29:07.571Z,55.9
2023-05-18T15:30:23.907Z,56
2023-05-18T15:31:39.949Z,56.1
2023-05-18T15:32:55.293Z,56.1
2023-05-18T15:34:11.354Z,56.2
2023-05-18T15:35:27.662Z,56.2
2023-05-18T15:36:43.727Z,56.3
2023-05-18T15:38:00.043Z,56.3
2023-05-18T15:39:16.102Z,56.4
2023-05-18T15:40:32.300Z,56.5
2023-05-18T15:41:48.474Z,56.6
2023-05-18T15:43:04.795Z,56.6
2023-05-18T15:44:20.855Z,56.6
2023-05-18T15:45:37.040Z,56.7
2023-05-18T15:46:53.244Z,56.6
2023-05-18T15:48:09.417Z,56.5
2023-05-18T15:49:24.621Z,56.4
2023-05-18T15:50:40.825Z,56.4
2023-05-18T15:51:57.006Z,56.4
2023-05-18T15:53:13.202Z,56.5
2023-05-18T15:54:29.526Z,56.5
2023-05-18T15:55:45.565Z,56.6
2023-05-18T15:57:01.752Z,56.7
2023-05-18T15:58:18.085Z,56.9
2023-05-18T15:59:34.149Z,56.9
2023-05-18T16:00:50.466Z,57
2023-05-18T16:02:06.521Z,57.1
2023-05-18T16:03:22.703Z,57.2
2023-05-18T16:04:39.028Z,57.3
2023-05-18T16:05:54.241Z,57.3
2023-05-18T16:07:10.417Z,57.3
2023-05-18T16:08:26.605Z,57.4
2023-05-18T16:09:42.668Z,57.4
2023-05-18T16:10:58.851Z,57.3
2023-05-18T16:12:15.035Z,57.3
2023-05-18T16:13:31.370Z,57.3
2023-05-18T16:14:47.411Z,57.3
2023-05-18T16:16:03.748Z,57.3
2023-05-18T16:17:19.801Z,57.4
2023-05-18T16:18:35.991Z,57.5
2023-05-18T16:19:52.185Z,57.6
2023-05-18T16:21:08.504Z,57.7
2023-05-18T16:22:23.559Z,57.7
2023-05-18T16:23:39.906Z,57.8
2023-05-18T16:24:55.943Z,57.9
2023-05-18T16:26:12.267Z,57.9
2023-05-18T16:27:28.326Z,58
2023-05-18T16:28:44.519Z,58.1
2023-05-18T16:30:00.849Z,58.1
2023-05-18T16:31:17.022Z,58.1
2023-05-18T16:32:33.068Z,58.3
2023-05-18T16:33:49.419Z,58.4
2023-05-18T16:35:05.462Z,58.4
2023-05-18T16:36:21.783Z,58.4
2023-05-18T16:37:37.829Z,58.5
2023-05-18T16:38:53.175Z,58.6
2023-05-18T16:40:09.234Z,58.6
2023-05-18T16:41:25.408Z,58.6
2023-05-18T16:42:41.602Z,58.6
2023-05-18T16:43:57.943Z,58.6
2023-05-18T16:45:14.121Z,58.7
2023-05-18T16:46:30.324Z,58.8
2023-05-18T16:47:46.364Z,58.8
2023-05-18T16:49:02.556Z,58.8
2023-05-18T16:50:18.735Z,58.9
2023-05-18T16:51:35.076Z,58.9
2023-05-18T16:52:51.111Z,59
2023-05-18T16:54:07.450Z,59
2023-05-18T16:55:22.657Z,59.2
2023-05-18T16:56:38.850Z,59.2
2023-05-18T16:57:54.880Z,59.3
2023-05-18T16:59:11.216Z,59.3
2023-05-18T17:00:27.267Z,59.4
2023-05-18T17:01:43.608Z,59.4