createdAt,value
2023-04-22T00:00:19.341Z,0.00
2023-04-22T00:01:18.357Z,0.00
2023-04-22T00:02:18.357Z,0.00
2023-04-22T00:03:18.515Z,0.00
2023-04-22T00:04:18.582Z,0.00
2023-04-22T00:05:20.471Z,0.00
2023-04-22T00:06:19.313Z,0.00
2023-04-22T00:07:18.274Z,0.00
2023-04-22T00:08:18.270Z,0.00
2023-04-22T00:09:18.263Z,0.00
2023-04-22T00:10:18.250Z,0.00
2023-04-22T00:11:18.243Z,0.00
2023-04-22T00:12:18.258Z,0.00
2023-04-22T00:13:18.227Z,0.00
2023-04-22T00:14:18.220Z,0.00
2023-04-22T00:15:18.215Z,0.00
2023-04-22T00:16:18.230Z,0.00
2023-04-22T00:17:18.244Z,0.00
2023-04-22T00:18:18.193Z,0.00
2023-04-22T00:19:18.185Z,0.00
2023-04-22T00:20:18.175Z,0.00
2023-04-22T00:21:18.172Z,0.00
2023-04-22T00:22:18.181Z,0.00
2023-04-22T00:23:18.146Z,0.00
2023-04-22T00:24:18.138Z,0.00
2023-04-22T00:25:18.124Z,0.00
2023-04-22T00:26:19.135Z,0.00
2023-04-22T00:27:18.141Z,0.00
2023-04-22T00:28:18.109Z,0.00
2023-04-22T00:29:18.100Z,0.00
2023-04-22T00:30:18.096Z,0.00
2023-04-22T00:31:18.106Z,0.00
2023-04-22T00:32:18.091Z,0.00
2023-04-22T00:33:18.060Z,0.00
2023-04-22T00:34:18.189Z,0.00
2023-04-22T00:35:18.060Z,0.00
2023-04-22T00:36:18.054Z,0.00
2023-04-22T00:37:18.060Z,0.00
2023-04-22T00:38:18.028Z,0.00
2023-04-22T00:39:18.021Z,0.00
2023-04-22T00:40:18.024Z,0.00
2023-04-22T00:41:18.019Z,0.00
2023-04-22T00:42:18.031Z,0.00
2023-04-22T00:43:17.995Z,0.00
2023-04-22T00:44:17.974Z,0.00
2023-04-22T00:45:17.992Z,0.00
2023-04-22T00:46:17.979Z,0.00
2023-04-22T00:47:18.021Z,0.00
2023-04-22T00:48:17.958Z,0.00
2023-04-22T00:49:17.936Z,0.00
2023-04-22T00:50:17.942Z,0.00
2023-04-22T00:51:17.926Z,0.00
2023-04-22T00:52:17.955Z,0.00
2023-04-22T00:53:17.924Z,0.00
2023-04-22T00:54:17.893Z,0.00
2023-04-22T00:55:17.875Z,0.00
2023-04-22T00:56:17.877Z,0.00
2023-04-22T00:57:17.920Z,0.00
2023-04-22T00:58:17.870Z,0.00
2023-04-22T00:59:17.858Z,0.00
2023-04-22T01:00:17.849Z,0.00
2023-04-22T01:01:17.877Z,0.00
2023-04-22T01:02:18.015Z,0.00
2023-04-22T01:03:18.031Z,0.00
2023-04-22T01:04:17.968Z,0.00
2023-04-22T01:05:17.804Z,0.00
2023-04-22T01:06:17.810Z,0.00
2023-04-22T01:07:17.818Z,0.00
2023-04-22T01:08:17.799Z,0.00
2023-04-22T01:09:17.778Z,0.00
2023-04-22T01:10:17.770Z,0.00
2023-04-22T01:11:17.764Z,0.00
2023-04-22T01:12:17.773Z,0.00
2023-04-22T01:13:17.758Z,0.00
2023-04-22T01:14:17.741Z,0.00
2023-04-22T01:15:17.735Z,0.00
2023-04-22T01:16:17.761Z,0.00
2023-04-22T01:17:17.750Z,0.00
2023-04-22T01:18:17.715Z,0.00
2023-04-22T01:19:17.729Z,0.00
2023-04-22T01:20:17.693Z,0.00
2023-04-22T01:21:17.685Z,0.00
2023-04-22T01:22:17.697Z,0.00
2023-04-22T01:23:17.665Z,0.00
2023-04-22T01:24:17.671Z,0.00
2023-04-22T01:25:17.667Z,0.00
2023-04-22T01:26:17.653Z,0.00
2023-04-22T01:27:17.677Z,0.00
2023-04-22T01:28:17.648Z,0.00
2023-04-22T01:29:17.623Z,0.00
2023-04-22T01:30:17.618Z,0.00
2023-04-22T01:31:17.612Z,0.00
2023-04-22T01:32:17.686Z,0.00
2023-04-22T01:33:17.634Z,0.00
2023-04-22T01:34:17.591Z,0.00
2023-04-22T01:35:17.569Z,0.00
2023-04-22T01:36:17.606Z,0.00
2023-04-22T01:37:17.582Z,0.00
2023-04-22T01:38:17.567Z,0.00
2023-04-22T01:39:17.555Z,0.00
2023-04-22T01:40:17.544Z,0.00
2023-04-22T01:41:17.522Z,0.00
2023-04-22T01:42:17.545Z,0.00
2023-04-22T01:43:17.516Z,0.00
2023-04-22T01:44:17.506Z,0.00
2023-04-22T01:45:17.515Z,0.00
2023-04-22T01:46:17.514Z,0.00
2023-04-22T01:47:17.507Z,0.00
2023-04-22T01:48:17.523Z,0.00
2023-04-22T01:49:17.468Z,0.00
2023-04-22T01:50:17.454Z,0.00
2023-04-22T01:51:17.468Z,0.00
2023-04-22T01:52:17.477Z,0.00
2023-04-22T01:53:17.476Z,0.00
2023-04-22T01:54:17.432Z,0.00
2023-04-22T01:55:17.479Z,0.00
2023-04-22T01:56:17.417Z,0.00
2023-04-22T01:57:17.429Z,0.00
2023-04-22T01:58:17.397Z,0.00
2023-04-22T01:59:17.397Z,0.00
2023-04-22T02:00:17.386Z,0.00
2023-04-22T02:01:17.393Z,0.00
2023-04-22T02:02:17.465Z,0.00
2023-04-22T02:03:17.414Z,0.00
2023-04-22T02:04:17.357Z,0.00
2023-04-22T02:05:17.344Z,0.00
2023-04-22T02:06:17.338Z,0.00
2023-04-22T02:07:17.368Z,0.00
2023-04-22T02:08:17.317Z,0.00
2023-04-22T02:09:17.314Z,0.00
2023-04-22T02:10:17.300Z,0.00
2023-04-22T02:11:17.292Z,0.00
2023-04-22T02:12:17.309Z,0.00
2023-04-22T02:13:17.269Z,0.00
2023-04-22T02:14:17.270Z,0.00
2023-04-22T02:15:17.263Z,0.00
2023-04-22T02:16:17.331Z,0.00
2023-04-22T02:17:17.248Z,0.00
2023-04-22T02:18:17.258Z,0.00
2023-04-22T02:19:17.225Z,0.00
2023-04-22T02:20:17.266Z,0.00
2023-04-22T02:21:17.219Z,0.00
2023-04-22T02:22:17.204Z,0.00
2023-04-22T02:23:17.222Z,0.00
2023-04-22T02:24:17.194Z,0.00
2023-04-22T02:25:17.180Z,0.00
2023-04-22T02:26:17.181Z,0.00
2023-04-22T02:27:17.182Z,0.00
2023-04-22T02:28:17.195Z,0.00
2023-04-22T02:29:17.173Z,0.00
2023-04-22T02:30:17.147Z,0.00
2023-04-22T02:31:17.149Z,0.00
2023-04-22T02:32:17.119Z,0.00
2023-04-22T02:33:17.142Z,0.00
2023-04-22T02:34:17.116Z,0.00
2023-04-22T02:35:17.100Z,0.00
2023-04-22T02:36:17.099Z,0.00
2023-04-22T02:37:17.094Z,0.00
2023-04-22T02:38:17.116Z,0.00
2023-04-22T02:39:17.066Z,0.00
2023-04-22T02:40:17.069Z,0.00
2023-04-22T02:41:17.050Z,0.00
2023-04-22T02:42:17.049Z,0.00
2023-04-22T02:43:17.063Z,0.00
2023-04-22T02:44:17.033Z,0.00
2023-04-22T02:45:17.018Z,0.00
2023-04-22T02:46:17.063Z,0.00
2023-04-22T02:47:17.008Z,0.00
2023-04-22T02:48:17.022Z,0.00
2023-04-22T02:49:17.019Z,0.00
2023-04-22T02:50:16.986Z,0.00
2023-04-22T02:51:16.970Z,0.00
2023-04-22T02:52:16.983Z,0.00
2023-04-22T02:53:16.992Z,0.00
2023-04-22T02:54:16.967Z,0.00
2023-04-22T02:55:16.950Z,0.00
2023-04-22T02:56:16.927Z,0.00
2023-04-22T02:57:16.928Z,0.00
2023-04-22T02:58:16.943Z,0.00
2023-04-22T02:59:17.024Z,0.00
2023-04-22T03:00:16.912Z,0.00
2023-04-22T03:01:16.936Z,0.00
2023-04-22T03:02:16.918Z,0.00
2023-04-22T03:03:16.993Z,0.00
2023-04-22T03:04:16.965Z,0.00
2023-04-22T03:05:16.857Z,0.00
2023-04-22T03:06:16.846Z,0.00
2023-04-22T03:07:16.842Z,0.00
2023-04-22T03:08:16.858Z,0.00
2023-04-22T03:09:16.827Z,0.00
2023-04-22T03:10:16.816Z,0.00
2023-04-22T03:11:16.817Z,0.00
2023-04-22T03:12:16.799Z,0.00
2023-04-22T03:13:16.820Z,0.00
2023-04-22T03:14:16.807Z,0.00
2023-04-22T03:15:19.585Z,0.00
2023-04-22T03:16:16.838Z,0.00
2023-04-22T03:17:16.780Z,0.00
2023-04-22T03:18:16.778Z,0.00
2023-04-22T03:19:16.754Z,0.00
2023-04-22T03:20:16.752Z,0.00
2023-04-22T03:21:16.751Z,0.00
2023-04-22T03:22:16.735Z,0.00
2023-04-22T03:23:16.749Z,0.00
2023-04-22T03:24:16.724Z,0.00
2023-04-22T03:25:16.709Z,0.00
2023-04-22T03:26:16.699Z,0.00
2023-04-22T03:27:16.686Z,0.00
2023-04-22T03:28:16.710Z,0.00
2023-04-22T03:29:16.676Z,0.00
2023-04-22T03:30:16.693Z,0.00
2023-04-22T03:31:16.661Z,0.00
2023-04-22T03:32:16.692Z,0.00
2023-04-22T03:33:16.782Z,0.00
2023-04-22T03:34:16.652Z,4.00
2023-04-22T03:35:16.631Z,0.00
2023-04-22T03:36:16.621Z,0.00
2023-04-22T03:37:16.624Z,0.00
2023-04-22T03:38:16.667Z,0.00
2023-04-22T03:39:16.604Z,0.00
2023-04-22T03:40:16.605Z,0.00
2023-04-22T03:41:16.612Z,4.00
2023-04-22T03:42:16.578Z,0.00
2023-04-22T03:43:16.596Z,4.00
2023-04-22T03:44:16.566Z,0.00
2023-04-22T03:45:16.565Z,4.00
2023-04-22T03:46:16.580Z,4.00
2023-04-22T03:47:16.539Z,4.00
2023-04-22T03:48:16.553Z,8.00
2023-04-22T03:49:16.546Z,4.00
2023-04-22T03:50:16.513Z,8.00
2023-04-22T03:51:16.502Z,8.00
2023-04-22T03:52:16.502Z,12.00
2023-04-22T03:53:16.514Z,12.00
2023-04-22T03:54:16.493Z,16.00
2023-04-22T03:55:16.466Z,16.00
2023-04-22T03:56:16.472Z,20.00
2023-04-22T03:57:17.453Z,24.00
2023-04-22T03:58:16.484Z,28.00
2023-04-22T03:59:16.441Z,28.00
2023-04-22T04:00:16.440Z,36.00
2023-04-22T04:01:16.423Z,40.00
2023-04-22T04:02:16.513Z,44.00
2023-04-22T04:03:16.548Z,52.00
2023-04-22T04:04:16.618Z,60.00
2023-04-22T04:05:16.525Z,68.00
2023-04-22T04:06:16.388Z,76.00
2023-04-22T04:07:16.378Z,92.00
2023-04-22T04:08:16.396Z,104.00
2023-04-22T04:09:16.361Z,116.00
2023-04-22T04:10:16.356Z,132.00
2023-04-22T04:11:16.353Z,144.00
2023-04-22T04:12:16.340Z,168.00
2023-04-22T04:13:16.362Z,192.00
2023-04-22T04:14:16.374Z,212.00
2023-04-22T04:15:16.333Z,244.00
2023-04-22T04:16:16.398Z,272.00
2023-04-22T04:17:16.305Z,304.00
2023-04-22T04:18:16.312Z,344.00
2023-04-22T04:19:16.288Z,384.00
2023-04-22T04:20:16.292Z,416.00
2023-04-22T04:21:16.267Z,456.00
2023-04-22T04:22:16.281Z,488.00
2023-04-22T04:23:16.280Z,532.00
2023-04-22T04:24:16.247Z,572.00
2023-04-22T04:25:16.232Z,604.00
2023-04-22T04:26:16.231Z,616.00
2023-04-22T04:27:16.224Z,612.00
2023-04-22T04:28:16.254Z,620.00
2023-04-22T04:29:16.205Z,628.00
2023-04-22T04:30:16.195Z,632.00
2023-04-22T04:31:17.220Z,652.00
2023-04-22T04:32:16.175Z,684.00
2023-04-22T04:33:16.207Z,740.00
2023-04-22T04:34:16.165Z,800.00
2023-04-22T04:35:16.164Z,864.00
2023-04-22T04:36:16.169Z,928.00
2023-04-22T04:37:16.141Z,992.00
2023-04-22T04:38:16.158Z,1072.00
2023-04-22T04:39:16.128Z,1164.00
2023-04-22T04:40:16.125Z,1268.00
2023-04-22T04:41:16.112Z,1388.00
2023-04-22T04:42:16.123Z,1520.00
2023-04-22T04:43:16.148Z,1692.00
2023-04-22T04:44:16.086Z,1932.00
2023-04-22T04:45:16.122Z,2300.00
2023-04-22T04:46:16.095Z,3244.00
2023-04-22T04:47:16.066Z,4724.00
2023-04-22T04:48:16.107Z,5912.00
2023-04-22T04:49:16.086Z,6356.00
2023-04-22T04:50:16.041Z,6520.00
2023-04-22T04:51:16.631Z,5680.00
2023-04-22T04:52:16.031Z,4800.00
2023-04-22T04:53:16.064Z,4560.00
2023-04-22T04:54:16.024Z,4052.00
2023-04-22T04:55:15.997Z,4060.00
2023-04-22T04:56:16.005Z,4328.00
2023-04-22T04:57:16.010Z,4516.00
2023-04-22T04:58:15.977Z,4736.00
2023-04-22T04:59:15.999Z,5044.00
2023-04-22T05:00:15.959Z,5412.00
2023-04-22T05:01:15.977Z,5672.00
2023-04-22T05:02:16.043Z,5888.00
2023-04-22T05:03:16.049Z,6208.00
2023-04-22T05:04:16.189Z,6624.00
2023-04-22T05:05:15.926Z,7248.00
2023-04-22T05:06:15.936Z,7980.00
2023-04-22T05:07:15.907Z,9416.00
2023-04-22T05:08:15.914Z,9868.00
2023-04-22T05:09:15.918Z,10424.00
2023-04-22T05:10:15.914Z,10992.00
2023-04-22T05:11:15.888Z,11892.00
2023-04-22T05:12:15.887Z,12084.00
2023-04-22T05:13:15.857Z,12704.00
2023-04-22T05:14:15.891Z,14656.00
2023-04-22T05:15:15.856Z,17440.00
2023-04-22T05:16:15.879Z,19616.00
2023-04-22T05:17:15.839Z,19168.00
2023-04-22T05:18:15.823Z,19744.00
2023-04-22T05:19:16.853Z,18496.00
2023-04-22T05:20:15.827Z,19104.00
2023-04-22T05:21:15.814Z,19712.00
2023-04-22T05:22:15.804Z,22432.00
2023-04-22T05:23:15.783Z,25632.00
2023-04-22T05:24:15.802Z,28064.00
2023-04-22T05:25:15.772Z,31680.00
2023-04-22T05:26:15.773Z,32576.00
2023-04-22T05:27:15.758Z,35744.00
2023-04-22T05:28:15.740Z,38400.00
2023-04-22T05:29:15.761Z,38112.00
2023-04-22T05:30:15.729Z,36576.00
2023-04-22T05:31:15.722Z,33280.00
2023-04-22T05:32:15.777Z,35424.00
2023-04-22T05:33:15.729Z,35808.00
2023-04-22T05:34:15.740Z,34976.00
2023-04-22T05:35:15.694Z,33440.00
2023-04-22T05:36:15.686Z,29376.00
2023-04-22T05:37:15.673Z,26688.00
2023-04-22T05:38:15.668Z,30880.00
2023-04-22T05:39:15.694Z,27328.00
2023-04-22T05:40:15.649Z,38400.00
2023-04-22T05:41:15.640Z,49568.00
2023-04-22T05:42:15.638Z,52960.00
2023-04-22T05:43:15.621Z,41920.00
2023-04-22T05:44:15.646Z,44224.00
2023-04-22T05:45:15.610Z,44544.00
2023-04-22T05:46:15.663Z,33280.00
2023-04-22T05:47:15.601Z,34176.00
2023-04-22T05:48:15.588Z,40032.00
2023-04-22T05:49:15.604Z,40768.00
2023-04-22T05:50:15.566Z,41536.00
2023-04-22T05:51:15.560Z,40384.00
2023-04-22T05:52:15.550Z,44480.00
2023-04-22T05:53:15.542Z,42016.00
2023-04-22T05:54:15.571Z,48992.00
2023-04-22T05:55:15.543Z,49440.00
2023-04-22T05:56:15.516Z,53248.00
2023-04-22T05:57:16.501Z,53600.00
2023-04-22T05:58:16.501Z,54624.00
2023-04-22T05:59:15.525Z,55968.00
2023-04-22T06:00:15.489Z,56096.00
2023-04-22T06:01:15.484Z,53696.00
2023-04-22T06:02:15.569Z,58080.00
2023-04-22T06:03:15.644Z,60160.00
2023-04-22T06:04:15.861Z,56704.00
2023-04-22T06:05:15.644Z,54400.00
2023-04-22T06:06:15.445Z,50560.00
2023-04-22T06:07:15.438Z,53184.00
2023-04-22T06:08:15.429Z,49728.00
2023-04-22T06:09:15.447Z,50112.00
2023-04-22T06:10:15.427Z,31616.00
2023-04-22T06:11:15.405Z,25920.00
2023-04-22T06:12:15.396Z,29376.00
2023-04-22T06:13:15.380Z,25888.00
2023-04-22T06:14:16.407Z,36352.00
2023-04-22T06:15:15.379Z,37568.00
2023-04-22T06:16:15.367Z,39072.00
2023-04-22T06:17:15.361Z,40832.00
2023-04-22T06:18:15.354Z,42176.00
2023-04-22T06:19:15.374Z,41856.00
2023-04-22T06:20:15.334Z,39744.00
2023-04-22T06:21:15.327Z,44256.00
2023-04-22T06:22:15.323Z,41472.00
2023-04-22T06:23:15.312Z,57440.00
2023-04-22T06:24:15.333Z,52800.00
2023-04-22T06:25:15.302Z,48864.00
2023-04-22T06:26:15.294Z,55712.00
2023-04-22T06:27:15.294Z,47520.00
2023-04-22T06:28:15.272Z,39680.00
2023-04-22T06:29:15.292Z,44512.00
2023-04-22T06:30:15.262Z,43456.00
2023-04-22T06:31:15.277Z,46880.00
2023-04-22T06:32:15.246Z,45408.00
2023-04-22T06:33:15.289Z,41408.00
2023-04-22T06:34:15.266Z,42336.00
2023-04-22T06:35:15.223Z,33568.00
2023-04-22T06:36:15.216Z,27488.00
2023-04-22T06:37:15.218Z,32544.00
2023-04-22T06:38:15.205Z,32320.00
2023-04-22T06:39:15.217Z,33184.00
2023-04-22T06:40:15.185Z,33600.00
2023-04-22T06:41:15.174Z,34688.00
2023-04-22T06:42:15.171Z,29632.00
2023-04-22T06:43:15.172Z,26464.00
2023-04-22T06:44:15.179Z,25952.00
2023-04-22T06:45:15.153Z,26688.00
2023-04-22T06:46:15.178Z,27072.00
2023-04-22T06:47:15.143Z,27904.00
2023-04-22T06:48:15.125Z,28608.00
2023-04-22T06:49:15.152Z,29120.00
2023-04-22T06:50:15.129Z,31296.00
2023-04-22T06:51:15.104Z,32896.00
2023-04-22T06:52:15.121Z,34592.00
2023-04-22T06:53:15.089Z,35040.00
2023-04-22T06:54:15.102Z,35456.00
2023-04-22T06:55:15.081Z,34944.00
2023-04-22T06:56:15.068Z,36128.00
2023-04-22T06:57:15.060Z,35328.00
2023-04-22T06:58:15.060Z,34624.00
2023-04-22T06:59:15.069Z,34304.00
2023-04-22T07:00:15.047Z,36448.00
2023-04-22T07:01:15.036Z,38080.00
2023-04-22T07:02:15.137Z,37248.00
2023-04-22T07:03:16.064Z,40608.00
2023-04-22T07:04:15.075Z,45408.00
2023-04-22T07:05:15.007Z,47520.00
2023-04-22T07:06:15.004Z,47552.00
2023-04-22T07:07:14.991Z,52928.00
2023-04-22T07:08:14.985Z,57952.00
2023-04-22T07:09:14.998Z,61664.00
2023-04-22T07:10:14.993Z,60608.00
2023-04-22T07:11:14.965Z,64224.00
2023-04-22T07:12:14.952Z,68064.00
2023-04-22T07:13:14.946Z,67616.00
2023-04-22T07:14:14.966Z,65408.00
2023-04-22T07:15:14.931Z,66720.00
2023-04-22T07:16:14.966Z,71200.00
2023-04-22T07:17:14.912Z,74016.00
2023-04-22T07:18:14.901Z,75776.00
2023-04-22T07:19:14.922Z,80608.00
2023-04-22T07:20:14.909Z,82048.00
2023-04-22T07:21:14.890Z,82944.00
2023-04-22T07:22:14.881Z,84160.00
2023-04-22T07:23:14.874Z,81056.00
2023-04-22T07:24:14.888Z,78304.00
2023-04-22T07:25:14.854Z,74592.00
2023-04-22T07:26:14.848Z,77280.00
2023-04-22T07:27:14.843Z,61536.00
2023-04-22T07:28:14.833Z,81248.00
2023-04-22T07:29:14.846Z,81728.00
2023-04-22T07:30:14.844Z,82272.00
2023-04-22T07:31:14.822Z,80416.00
2023-04-22T07:32:14.818Z,81088.00
2023-04-22T07:33:14.801Z,81472.00
2023-04-22T07:34:14.825Z,82496.00
2023-04-22T07:35:14.789Z,85472.00
2023-04-22T07:36:14.779Z,86976.00
2023-04-22T07:37:14.771Z,85568.00
2023-04-22T07:38:14.811Z,83968.00
2023-04-22T07:39:14.786Z,82720.00
2023-04-22T07:40:14.759Z,85472.00
2023-04-22T07:41:14.739Z,84928.00
2023-04-22T07:42:14.743Z,87456.00
2023-04-22T07:43:14.752Z,67040.00
2023-04-22T07:44:14.747Z,77600.00
2023-04-22T07:45:14.732Z,71968.00
2023-04-22T07:46:14.725Z,74400.00
2023-04-22T07:47:14.705Z,79648.00
2023-04-22T07:48:14.703Z,81504.00
2023-04-22T07:49:14.718Z,76736.00
2023-04-22T07:50:14.689Z,71904.00
2023-04-22T07:51:14.675Z,67296.00
2023-04-22T07:52:14.671Z,60320.00
2023-04-22T07:53:14.727Z,48160.00
2023-04-22T07:54:14.658Z,41664.00
2023-04-22T07:55:14.673Z,39520.00
2023-04-22T07:56:14.648Z,38656.00
2023-04-22T07:57:14.638Z,38272.00
2023-04-22T07:58:14.633Z,38240.00
2023-04-22T07:59:14.622Z,38432.00
2023-04-22T08:00:14.641Z,38528.00
2023-04-22T08:01:14.646Z,38912.00
2023-04-22T08:02:14.693Z,40000.00
2023-04-22T08:03:14.816Z,40192.00
2023-04-22T08:04:14.920Z,39968.00
2023-04-22T08:05:14.643Z,39072.00
2023-04-22T08:06:14.580Z,38752.00
2023-04-22T08:07:30.805Z,39584.00
2023-04-22T08:08:16.575Z,38176.00
2023-04-22T08:09:14.592Z,37568.00
2023-04-22T08:10:14.578Z,34400.00
2023-04-22T08:11:14.554Z,36064.00
2023-04-22T08:12:14.545Z,35584.00
2023-04-22T08:13:15.887Z,29824.00
2023-04-22T08:14:14.535Z,32800.00
2023-04-22T08:15:14.555Z,31328.00
2023-04-22T08:16:14.571Z,25184.00
2023-04-22T08:17:14.524Z,29120.00
2023-04-22T08:18:14.508Z,30496.00
2023-04-22T08:19:14.504Z,31072.00
2023-04-22T08:20:14.531Z,30464.00
2023-04-22T08:21:14.514Z,31104.00
2023-04-22T08:22:14.492Z,30272.00
2023-04-22T08:23:14.480Z,29344.00
2023-04-22T08:24:14.478Z,29408.00
2023-04-22T08:25:14.496Z,28768.00
2023-04-22T08:26:14.461Z,30016.00
2023-04-22T08:27:14.454Z,30496.00
2023-04-22T08:28:14.449Z,31008.00
2023-04-22T08:29:14.447Z,32928.00
2023-04-22T08:30:14.464Z,33248.00
2023-04-22T08:31:14.439Z,32160.00
2023-04-22T08:32:14.421Z,31968.00
2023-04-22T08:33:14.427Z,31712.00
2023-04-22T08:34:14.412Z,31552.00
2023-04-22T08:35:14.420Z,31936.00
2023-04-22T08:36:14.403Z,31456.00
2023-04-22T08:37:14.390Z,31232.00
2023-04-22T08:38:14.412Z,28896.00
2023-04-22T08:39:14.380Z,26400.00
2023-04-22T08:40:14.389Z,26688.00
2023-04-22T08:41:14.367Z,27680.00
2023-04-22T08:42:14.346Z,29952.00
2023-04-22T08:43:14.347Z,32064.00
2023-04-22T08:44:14.358Z,30688.00
2023-04-22T08:45:14.353Z,30464.00
2023-04-22T08:46:14.345Z,31296.00
2023-04-22T08:47:14.318Z,32128.00
2023-04-22T08:48:14.305Z,32160.00
2023-04-22T08:49:14.300Z,32704.00
2023-04-22T08:50:14.317Z,33632.00
2023-04-22T08:51:14.285Z,34368.00
2023-04-22T08:52:14.281Z,34944.00
2023-04-22T08:53:14.272Z,32672.00
2023-04-22T08:54:14.268Z,37536.00
2023-04-22T08:55:14.281Z,36928.00
2023-04-22T08:56:14.254Z,37152.00
2023-04-22T08:57:14.249Z,29696.00
2023-04-22T08:58:14.241Z,25216.00
2023-04-22T08:59:14.237Z,24384.00
2023-04-22T09:00:14.253Z,24512.00
2023-04-22T09:01:14.250Z,22848.00
2023-04-22T09:02:14.277Z,23008.00
2023-04-22T09:03:14.249Z,21632.00
2023-04-22T09:04:14.333Z,20576.00
2023-04-22T09:05:14.218Z,21216.00
2023-04-22T09:06:14.183Z,22016.00
2023-04-22T09:07:14.175Z,22656.00
2023-04-22T09:08:14.166Z,24928.00
2023-04-22T09:09:14.158Z,25184.00
2023-04-22T09:10:14.198Z,25184.00
2023-04-22T09:11:14.154Z,24640.00
2023-04-22T09:12:14.151Z,24960.00
2023-04-22T09:13:14.132Z,24064.00
2023-04-22T09:14:14.134Z,24288.00
2023-04-22T09:15:14.144Z,23680.00
2023-04-22T09:16:14.140Z,23648.00
2023-04-22T09:17:14.108Z,23456.00
2023-04-22T09:18:14.100Z,23232.00
2023-04-22T09:19:14.086Z,22816.00
2023-04-22T09:20:15.113Z,22016.00
2023-04-22T09:21:14.077Z,20352.00
2023-04-22T09:22:14.145Z,19872.00
2023-04-22T09:23:14.060Z,19616.00
2023-04-22T09:24:14.060Z,19232.00
2023-04-22T09:25:14.073Z,18752.00
2023-04-22T09:26:14.045Z,18144.00
2023-04-22T09:27:14.034Z,17696.00
2023-04-22T09:28:14.041Z,18176.00
2023-04-22T09:29:14.019Z,18656.00
2023-04-22T09:30:14.037Z,18656.00
2023-04-22T09:31:14.053Z,18816.00
2023-04-22T09:32:14.098Z,18432.00
2023-04-22T09:33:14.003Z,18272.00
2023-04-22T09:34:13.988Z,18144.00
2023-04-22T09:35:14.010Z,17696.00
2023-04-22T09:36:13.965Z,17248.00
2023-04-22T09:37:13.961Z,16672.00
2023-04-22T09:38:14.103Z,16640.00
2023-04-22T09:39:13.967Z,16288.00
2023-04-22T09:40:13.970Z,15628.00
2023-04-22T09:41:13.932Z,15152.00
2023-04-22T09:42:13.929Z,14740.00
2023-04-22T09:43:13.920Z,14324.00
2023-04-22T09:44:13.908Z,14224.00
2023-04-22T09:45:13.949Z,14492.00
2023-04-22T09:46:13.946Z,14480.00
2023-04-22T09:47:13.895Z,14184.00
2023-04-22T09:48:13.907Z,13948.00
2023-04-22T09:49:13.876Z,13660.00
2023-04-22T09:50:13.869Z,13284.00
2023-04-22T09:51:13.883Z,12700.00
2023-04-22T09:52:13.860Z,12364.00
2023-04-22T09:53:13.847Z,12196.00
2023-04-22T09:54:13.835Z,12112.00
2023-04-22T09:55:13.836Z,12000.00
2023-04-22T09:56:13.855Z,12144.00
2023-04-22T09:57:13.821Z,12320.00
2023-04-22T09:58:13.825Z,12276.00
2023-04-22T09:59:13.800Z,12336.00
2023-04-22T10:00:13.815Z,12468.00
2023-04-22T10:01:13.854Z,12320.00
2023-04-22T10:02:13.825Z,12244.00
2023-04-22T10:03:13.950Z,12304.00
2023-04-22T10:04:13.850Z,12292.00
2023-04-22T10:05:13.752Z,11968.00
2023-04-22T10:06:13.775Z,11712.00
2023-04-22T10:07:13.744Z,11840.00
2023-04-22T10:08:13.750Z,11868.00
2023-04-22T10:09:13.722Z,11656.00
2023-04-22T10:10:13.762Z,11320.00
2023-04-22T10:11:13.774Z,11132.00
2023-04-22T10:12:15.113Z,11508.00
2023-04-22T10:13:13.696Z,11684.00
2023-04-22T10:14:13.680Z,12032.00
2023-04-22T10:15:13.881Z,12240.00
2023-04-22T10:16:13.689Z,12256.00
2023-04-22T10:17:13.668Z,11944.00
2023-04-22T10:18:13.665Z,11872.00
2023-04-22T10:19:13.641Z,11216.00
2023-04-22T10:20:13.644Z,11160.00
2023-04-22T10:21:13.658Z,11004.00
2023-04-22T10:22:13.621Z,11192.00
2023-04-22T10:23:13.615Z,11036.00
2023-04-22T10:24:13.600Z,10820.00
2023-04-22T10:25:13.604Z,10736.00
2023-04-22T10:26:13.614Z,10656.00
2023-04-22T10:27:13.581Z,10556.00
2023-04-22T10:28:13.584Z,10736.00
2023-04-22T10:29:13.571Z,10848.00
2023-04-22T10:30:13.556Z,11088.00
2023-04-22T10:31:13.697Z,10996.00
2023-04-22T10:32:13.547Z,11236.00
2023-04-22T10:33:13.542Z,11580.00
2023-04-22T10:34:13.525Z,12124.00
2023-04-22T10:35:13.518Z,12808.00
2023-04-22T10:36:13.534Z,13024.00
2023-04-22T10:37:13.515Z,13428.00
2023-04-22T10:38:13.512Z,13492.00
2023-04-22T10:39:13.489Z,13144.00
2023-04-22T10:40:13.487Z,13424.00
2023-04-22T10:41:13.503Z,13548.00
2023-04-22T10:42:13.472Z,13964.00
2023-04-22T10:43:13.456Z,14160.00
2023-04-22T10:44:13.450Z,14328.00
2023-04-22T10:45:13.455Z,14252.00
2023-04-22T10:46:13.493Z,14296.00
2023-04-22T10:47:13.459Z,14304.00
2023-04-22T10:48:13.422Z,14248.00
2023-04-22T10:49:13.414Z,14228.00
2023-04-22T10:50:13.437Z,13824.00
2023-04-22T10:51:13.433Z,13940.00
2023-04-22T10:52:13.393Z,13216.00
2023-04-22T10:53:13.386Z,13300.00
2023-04-22T10:54:13.388Z,12732.00
2023-04-22T10:55:13.374Z,12768.00
2023-04-22T10:56:13.387Z,12580.00
2023-04-22T10:57:13.358Z,12372.00
2023-04-22T10:58:13.351Z,12580.00
2023-04-22T10:59:13.331Z,11504.00
2023-04-22T11:00:14.362Z,12172.00
2023-04-22T11:01:13.366Z,12088.00
2023-04-22T11:02:13.423Z,12288.00
2023-04-22T11:03:13.440Z,12316.00
2023-04-22T11:04:13.401Z,11964.00
2023-04-22T11:05:13.296Z,11868.00
2023-04-22T11:06:13.286Z,11884.00
2023-04-22T11:07:13.302Z,12004.00
2023-04-22T11:08:13.270Z,11984.00
2023-04-22T11:09:13.263Z,11968.00
2023-04-22T11:10:13.259Z,12076.00
2023-04-22T11:11:13.253Z,12028.00
2023-04-22T11:12:13.262Z,11988.00
2023-04-22T11:13:13.227Z,12068.00
2023-04-22T11:14:13.223Z,12272.00
2023-04-22T11:15:13.209Z,12512.00
2023-04-22T11:16:13.264Z,12488.00
2023-04-22T11:17:13.204Z,12604.00
2023-04-22T11:18:13.193Z,12744.00
2023-04-22T11:19:13.183Z,12756.00
2023-04-22T11:20:13.186Z,12808.00
2023-04-22T11:21:13.198Z,12808.00
2023-04-22T11:22:13.292Z,12908.00
2023-04-22T11:23:13.163Z,12820.00
2023-04-22T11:24:13.149Z,12772.00
2023-04-22T11:25:13.143Z,12612.00
2023-04-22T11:26:13.171Z,12492.00
2023-04-22T11:27:13.120Z,12320.00
2023-04-22T11:28:13.269Z,12044.00
2023-04-22T11:29:13.109Z,11992.00
2023-04-22T11:30:13.102Z,11524.00
2023-04-22T11:31:13.150Z,11124.00
2023-04-22T11:32:13.087Z,11208.00
2023-04-22T11:33:13.083Z,10824.00
2023-04-22T11:34:13.074Z,10676.00
2023-04-22T11:35:13.074Z,10524.00
2023-04-22T11:36:13.118Z,10336.00
2023-04-22T11:37:13.050Z,10340.00
2023-04-22T11:38:13.042Z,10492.00
2023-04-22T11:39:13.040Z,10452.00
2023-04-22T11:40:28.999Z,10496.00
2023-04-22T11:41:15.042Z,10572.00
2023-04-22T11:42:13.006Z,10632.00
2023-04-22T11:43:13.010Z,10676.00
2023-04-22T11:44:12.994Z,10736.00
2023-04-22T11:45:12.982Z,10848.00
2023-04-22T11:46:13.095Z,10968.00
2023-04-22T11:47:12.974Z,11204.00
2023-04-22T11:48:12.977Z,11332.00
2023-04-22T11:49:12.961Z,11472.00
2023-04-22T11:50:13.044Z,11520.00
2023-04-22T11:51:12.948Z,11724.00
2023-04-22T11:52:12.970Z,11964.00
2023-04-22T11:53:12.930Z,12136.00
2023-04-22T11:54:12.915Z,12308.00
2023-04-22T11:55:12.898Z,12472.00
2023-04-22T11:56:12.927Z,12644.00
2023-04-22T11:57:12.897Z,12656.00
2023-04-22T11:58:12.879Z,12732.00
2023-04-22T11:59:12.884Z,12748.00
2023-04-22T12:00:12.934Z,12896.00
2023-04-22T12:01:12.859Z,13092.00
2023-04-22T12:02:13.040Z,13208.00
2023-04-22T12:03:15.095Z,13312.00
2023-04-22T12:04:12.929Z,13456.00
2023-04-22T12:05:12.844Z,13540.00
2023-04-22T12:06:12.865Z,13680.00
2023-04-22T12:07:12.815Z,13756.00
2023-04-22T12:08:12.812Z,13804.00
2023-04-22T12:09:14.015Z,13848.00
2023-04-22T12:10:12.812Z,13816.00
2023-04-22T12:11:12.857Z,13740.00
2023-04-22T12:12:12.826Z,13676.00
2023-04-22T12:13:12.765Z,13572.00
2023-04-22T12:14:12.759Z,13560.00
2023-04-22T12:15:13.868Z,13512.00