createdAt,value
2022-11-05T00:01:16.274Z,10.44
2022-11-05T00:06:36.671Z,11.56
2022-11-05T00:11:56.806Z,11.06
2022-11-05T00:16:58.502Z,11.35
2022-11-05T00:22:18.803Z,11.65
2022-11-05T00:27:20.466Z,12.11
2022-11-05T00:32:22.083Z,12.90
2022-11-05T00:37:23.916Z,11.58
2022-11-05T00:42:44.231Z,11.60
2022-11-05T00:48:04.697Z,12.75
2022-11-05T00:53:07.168Z,13.41
2022-11-05T00:58:20.434Z,12.86
2022-11-05T01:03:27.867Z,13.10
2022-11-05T01:08:29.537Z,12.95
2022-11-05T01:13:31.144Z,13.00
2022-11-05T01:18:32.791Z,13.23
2022-11-05T01:23:34.402Z,12.49
2022-11-05T01:28:36.200Z,12.78
2022-11-05T01:33:37.952Z,12.53
2022-11-05T01:38:39.659Z,12.98
2022-11-05T01:44:00.043Z,12.36
2022-11-05T01:49:22.869Z,12.66
2022-11-05T01:54:29.395Z,13.24
2022-11-05T01:59:40.921Z,13.10
2022-11-05T02:04:51.901Z,12.41
2022-11-05T02:10:05.443Z,12.57
2022-11-05T02:15:07.477Z,12.90
2022-11-05T02:20:18.640Z,11.40
2022-11-05T02:25:54.574Z,11.94
2022-11-05T02:31:17.435Z,13.24
2022-11-05T02:36:45.054Z,14.08
2022-11-05T02:42:05.245Z,13.22
2022-11-05T02:47:24.051Z,13.84
2022-11-05T02:52:36.097Z,13.76
2022-11-05T02:57:37.893Z,11.32
2022-11-05T03:02:39.668Z,11.62
2022-11-05T03:08:11.498Z,12.43
2022-11-05T03:13:33.917Z,12.63
2022-11-05T03:18:48.763Z,13.31
2022-11-05T03:24:01.354Z,12.87
2022-11-05T03:29:08.959Z,13.10
2022-11-05T03:34:13.530Z,12.90
2022-11-05T03:39:26.447Z,13.61
2022-11-05T03:44:32.640Z,11.45
2022-11-05T03:49:50.980Z,12.10
2022-11-05T03:54:53.078Z,12.18
2022-11-05T03:59:54.711Z,12.62
2022-11-05T04:04:56.466Z,12.00
2022-11-05T04:10:17.403Z,11.06
2022-11-05T04:15:19.009Z,11.86
2022-11-05T04:20:39.256Z,10.19
2022-11-05T04:25:40.876Z,10.77
2022-11-05T04:30:44.396Z,10.62
2022-11-05T04:35:48.121Z,11.39
2022-11-05T04:40:49.729Z,10.35
2022-11-05T04:45:51.978Z,10.92
2022-11-05T04:50:53.609Z,10.91
2022-11-05T04:55:55.465Z,14.37
2022-11-05T05:00:57.161Z,12.30
2022-11-05T05:06:03.509Z,12.61
2022-11-05T05:11:08.417Z,11.66
2022-11-05T05:16:23.725Z,10.94
2022-11-05T05:21:40.951Z,11.16
2022-11-05T05:26:45.606Z,11.60
2022-11-05T05:31:47.205Z,11.94
2022-11-05T05:36:48.862Z,11.97
2022-11-05T05:41:50.500Z,11.24
2022-11-05T05:46:54.259Z,11.46
2022-11-05T05:51:56.949Z,11.91
2022-11-05T05:56:58.707Z,10.99
2022-11-05T06:02:00.733Z,11.23
2022-11-05T06:07:02.569Z,10.67
2022-11-05T06:12:04.464Z,10.94
2022-11-05T06:17:07.483Z,10.73
2022-11-05T06:22:09.091Z,9.94
2022-11-05T06:27:10.777Z,10.38
2022-11-05T06:32:12.389Z,9.90
2022-11-05T06:37:14.154Z,11.36
2022-11-05T06:42:18.730Z,10.88
2022-11-05T06:47:21.215Z,10.96
2022-11-05T06:52:22.910Z,10.69
2022-11-05T06:57:24.519Z,12.03
2022-11-05T07:02:26.217Z,11.68
2022-11-05T07:07:27.905Z,11.59
2022-11-05T07:12:29.507Z,12.15
2022-11-05T07:17:31.350Z,11.86
2022-11-05T07:22:33.713Z,11.92
2022-11-05T07:27:40.156Z,12.24
2022-11-05T07:32:41.889Z,10.94
2022-11-05T07:37:48.263Z,11.52
2022-11-05T07:42:52.525Z,10.48
2022-11-05T07:47:57.024Z,10.55
2022-11-05T07:53:07.747Z,11.49
2022-11-05T07:58:11.044Z,11.40
2022-11-05T08:03:18.327Z,11.97
2022-11-05T08:08:20.826Z,13.01
2022-11-05T08:13:22.502Z,12.77
2022-11-05T08:18:31.295Z,13.25
2022-11-05T08:23:33.315Z,13.13
2022-11-05T08:28:34.911Z,13.49
2022-11-05T08:33:36.627Z,13.40
2022-11-05T08:38:38.553Z,11.56
2022-11-05T08:43:40.202Z,12.65
2022-11-05T08:48:41.846Z,13.06
2022-11-05T08:53:43.464Z,11.84
2022-11-05T08:58:45.080Z,13.04
2022-11-05T09:03:46.716Z,14.64
2022-11-05T09:08:48.418Z,13.58
2022-11-05T09:13:50.020Z,13.45
2022-11-05T09:18:52.519Z,14.36
2022-11-05T09:23:54.144Z,13.04
2022-11-05T09:28:55.845Z,13.14
2022-11-05T09:33:57.507Z,14.11
2022-11-05T09:38:59.193Z,13.84
2022-11-05T09:44:11.740Z,13.43
2022-11-05T09:49:26.275Z,13.20
2022-11-05T09:54:33.388Z,13.78
2022-11-05T09:59:45.239Z,12.72
2022-11-05T10:04:50.394Z,14.42
2022-11-05T10:09:59.622Z,13.73
2022-11-05T10:15:13.799Z,13.87
2022-11-05T10:20:36.399Z,11.77
2022-11-05T10:25:51.544Z,13.52
2022-11-05T10:31:02.503Z,13.69
2022-11-05T10:36:07.833Z,14.13
2022-11-05T10:41:37.153Z,13.09
2022-11-05T10:46:47.586Z,12.84
2022-11-05T10:51:55.932Z,12.31
2022-11-05T10:56:57.858Z,12.71
2022-11-05T11:06:39.170Z,10.19
2022-11-05T11:11:42.810Z,11.13
2022-11-05T11:16:47.361Z,11.42
2022-11-05T11:22:04.197Z,11.74
2022-11-05T11:27:10.861Z,11.61
2022-11-05T11:32:16.914Z,11.60
2022-11-05T11:37:30.332Z,11.84
2022-11-05T11:42:36.699Z,11.63
2022-11-05T11:47:43.818Z,11.95
2022-11-05T11:52:45.378Z,11.38
2022-11-05T11:57:52.648Z,12.07
2022-11-05T12:03:36.656Z,11.49
2022-11-05T12:09:25.890Z,10.20
2022-11-05T12:15:15.311Z,11.05
2022-11-05T12:20:31.763Z,10.98
2022-11-05T12:25:36.130Z,9.88
2022-11-05T12:31:20.881Z,10.76
2022-11-05T12:36:36.784Z,10.82
2022-11-05T12:41:59.934Z,9.70
2022-11-05T12:47:21.915Z,9.11
2022-11-05T12:52:32.324Z,9.82
2022-11-05T12:57:39.956Z,9.85
2022-11-05T13:02:56.477Z,10.18
2022-11-05T13:08:23.155Z,10.76
2022-11-05T13:13:31.188Z,11.53
2022-11-05T13:18:46.487Z,10.02
2022-11-05T13:23:59.839Z,10.77
2022-11-05T13:29:20.315Z,10.43
2022-11-05T13:34:21.999Z,10.50
2022-11-05T13:39:35.011Z,11.31
2022-11-05T13:44:59.929Z,11.70
2022-11-05T13:50:29.775Z,10.50
2022-11-05T13:55:53.330Z,11.91
2022-11-05T14:01:19.425Z,11.69
2022-11-05T14:06:34.368Z,10.90
2022-11-05T14:11:37.454Z,11.18
2022-11-05T14:16:52.191Z,10.28
2022-11-05T14:21:56.184Z,11.54
2022-11-05T14:27:00.734Z,11.36
2022-11-05T14:32:27.390Z,11.35
2022-11-05T14:37:30.727Z,11.50
2022-11-05T14:42:32.482Z,11.52
2022-11-05T14:47:44.872Z,10.23
2022-11-05T14:52:55.920Z,10.02
2022-11-05T14:57:57.483Z,10.87
2022-11-05T15:03:23.217Z,11.71
2022-11-05T15:08:32.594Z,10.73
2022-11-05T15:13:44.682Z,12.16
2022-11-05T15:18:47.230Z,10.04
2022-11-05T15:23:53.406Z,11.85
2022-11-05T15:28:56.485Z,11.58
2022-11-05T15:34:32.184Z,12.44
2022-11-05T15:39:41.921Z,12.25
2022-11-05T15:44:48.593Z,12.67
2022-11-05T15:49:54.089Z,12.83
2022-11-05T15:55:14.807Z,12.41
2022-11-05T16:00:19.384Z,11.63
2022-11-05T16:05:22.024Z,11.16
2022-11-05T16:10:29.011Z,9.92
2022-11-05T16:15:32.828Z,10.58
2022-11-05T16:20:38.423Z,10.79
2022-11-05T16:25:44.142Z,10.77
2022-11-05T16:31:01.238Z,9.88
2022-11-05T16:36:02.891Z,10.69
2022-11-05T16:41:04.730Z,11.44
2022-11-05T16:46:06.377Z,11.96
2022-11-05T16:51:10.940Z,12.49
2022-11-05T16:56:21.509Z,12.49
2022-11-05T17:01:24.490Z,10.76
2022-11-05T17:06:26.197Z,10.88
2022-11-05T17:11:27.782Z,10.86
2022-11-05T17:16:30.332Z,12.33
2022-11-05T17:21:31.959Z,11.42
2022-11-05T17:26:34.331Z,10.56
2022-11-05T17:31:36.005Z,10.44
2022-11-05T17:36:37.702Z,10.73
2022-11-05T17:41:39.614Z,9.85
2022-11-05T17:46:41.233Z,11.67
2022-11-05T17:51:42.852Z,9.77
2022-11-05T17:56:44.986Z,10.79
2022-11-05T18:01:46.711Z,11.49
2022-11-05T18:06:48.551Z,11.58
2022-11-05T18:11:50.222Z,11.79
2022-11-05T18:16:52.224Z,10.99
2022-11-05T18:21:54.834Z,9.64
2022-11-05T18:26:56.460Z,9.77
2022-11-05T18:31:58.090Z,9.89
2022-11-05T18:36:59.693Z,10.37
2022-11-05T18:42:01.296Z,10.69
2022-11-05T18:47:03.306Z,11.71
2022-11-05T18:52:05.343Z,11.04
2022-11-05T18:57:07.092Z,11.46
2022-11-05T19:02:11.168Z,11.85
2022-11-05T19:07:12.994Z,10.64
2022-11-05T19:12:14.570Z,10.49
2022-11-05T19:17:16.159Z,10.08
2022-11-05T19:22:17.954Z,10.73
2022-11-05T19:27:20.254Z,10.29
2022-11-05T19:32:21.962Z,10.44
2022-11-05T19:37:23.609Z,11.20
2022-11-05T19:42:26.258Z,9.57
2022-11-05T19:47:27.828Z,9.92
2022-11-05T19:52:32.587Z,10.41
2022-11-05T19:57:36.015Z,9.77
2022-11-05T20:02:37.822Z,9.14
2022-11-05T20:07:39.954Z,8.46
2022-11-05T20:12:41.523Z,9.38
2022-11-05T20:17:43.093Z,10.08
2022-11-05T20:22:45.121Z,9.87
2022-11-05T20:27:46.956Z,10.99
2022-11-05T20:32:53.596Z,10.39
2022-11-05T20:37:55.203Z,10.63
2022-11-05T20:42:56.855Z,10.45
2022-11-05T20:47:58.487Z,9.68
2022-11-05T20:53:00.167Z,10.13
2022-11-05T20:58:01.889Z,10.21
2022-11-05T21:03:03.965Z,9.95
2022-11-05T21:08:05.777Z,9.68
2022-11-05T21:13:07.410Z,9.57
2022-11-05T21:18:09.159Z,9.66
2022-11-05T21:23:11.513Z,8.88
2022-11-05T21:28:14.852Z,9.54
2022-11-05T21:33:18.350Z,10.17
2022-11-05T21:38:19.986Z,10.73
2022-11-05T21:43:21.527Z,9.38
2022-11-05T21:48:23.155Z,10.51
2022-11-05T21:53:43.157Z,10.20
2022-11-05T21:59:04.832Z,10.22
2022-11-05T22:04:07.398Z,9.00
2022-11-05T22:09:08.982Z,9.02
2022-11-05T22:14:10.576Z,8.85
2022-11-05T22:19:12.607Z,9.56
2022-11-05T22:24:14.667Z,9.33
2022-11-05T22:29:16.730Z,8.84
2022-11-05T22:34:18.719Z,9.46
2022-11-05T22:39:20.423Z,9.58
2022-11-05T22:44:22.772Z,9.69
2022-11-05T22:49:24.402Z,8.63
2022-11-05T22:54:25.985Z,8.45
2022-11-05T22:59:27.542Z,8.31
2022-11-05T23:04:29.110Z,8.36
2022-11-05T23:09:52.071Z,8.64
2022-11-05T23:14:55.401Z,9.00
2022-11-05T23:20:15.624Z,9.61
2022-11-05T23:25:20.429Z,9.62
2022-11-05T23:30:26.031Z,6.74
2022-11-05T23:35:46.675Z,7.76
2022-11-05T23:41:07.155Z,9.24
2022-11-05T23:46:27.630Z,9.44
2022-11-05T23:51:29.198Z,8.74
2022-11-05T23:56:31.211Z,9.24
