createdAt,value
2022-10-03T04:00:32.693Z,13.30
2022-10-03T04:11:38.030Z,8.50
2022-10-03T04:22:37.418Z,9.10
2022-10-03T04:33:37.299Z,7.40
2022-10-03T04:44:37.162Z,9.10
2022-10-03T04:55:37.035Z,9.30
2022-10-03T05:06:36.923Z,8.20
2022-10-03T05:17:36.782Z,9.50
2022-10-03T05:28:36.656Z,8.90
2022-10-03T05:39:36.533Z,10.60
2022-10-03T05:50:36.410Z,10.60
2022-10-03T06:01:36.716Z,9.60
2022-10-03T06:12:36.179Z,10.80
2022-10-03T06:23:36.042Z,10.10
2022-10-03T06:34:35.912Z,9.30
2022-10-03T06:45:35.773Z,8.70
2022-10-03T06:56:35.660Z,9.30
2022-10-03T07:07:35.626Z,12.00
2022-10-03T07:18:35.404Z,13.80
2022-10-03T07:29:35.274Z,11.60
2022-10-03T07:40:35.152Z,12.60
2022-10-03T07:51:35.023Z,10.80
2022-10-03T08:02:34.964Z,10.10
2022-10-03T08:13:34.792Z,10.20
2022-10-03T08:24:34.652Z,11.10
2022-10-03T08:35:34.532Z,13.50
2022-10-03T08:46:34.470Z,13.10
2022-10-03T08:57:34.323Z,12.60
2022-10-03T09:08:34.179Z,11.90
2022-10-03T09:19:34.091Z,11.30
2022-10-03T09:30:33.907Z,13.30
2022-10-03T09:41:33.865Z,12.30
2022-10-03T09:52:33.658Z,12.20
2022-10-03T10:03:33.602Z,11.20
2022-10-03T10:14:34.406Z,6.20
2022-10-03T10:25:33.287Z,6.20
2022-10-03T10:36:33.156Z,4.50
2022-10-03T10:47:33.031Z,3.60
2022-10-03T10:58:32.909Z,3.60
2022-10-03T11:09:32.836Z,2.80
2022-10-03T11:20:32.655Z,4.20
2022-10-03T11:31:32.558Z,3.20
2022-10-03T11:42:32.404Z,2.40
2022-10-03T11:53:32.285Z,2.80
2022-10-03T12:04:32.165Z,2.70
2022-10-03T12:15:32.058Z,3.10
2022-10-03T12:26:31.907Z,3.10
2022-10-03T12:37:31.783Z,2.90
2022-10-03T12:48:32.652Z,2.50
2022-10-03T12:59:31.551Z,2.40
2022-10-03T13:10:31.419Z,3.60
2022-10-03T13:21:45.478Z,2.00
2022-10-03T13:32:31.176Z,2.40
2022-10-03T13:43:31.033Z,2.30
2022-10-03T13:54:30.910Z,3.30
2022-10-03T14:05:30.797Z,2.20
2022-10-03T14:16:30.672Z,2.50
2022-10-03T14:27:30.535Z,2.00
2022-10-03T14:38:30.411Z,1.90
2022-10-03T14:49:59.899Z,2.30
2022-10-03T15:00:30.162Z,2.30
2022-10-03T15:11:30.069Z,2.90
2022-10-03T15:22:29.926Z,2.80
2022-10-03T15:33:29.784Z,2.10
2022-10-03T15:44:29.664Z,2.40
2022-10-03T15:55:29.569Z,3.60
2022-10-03T16:06:34.919Z,2.20
2022-10-03T16:17:29.288Z,2.90
2022-10-03T16:28:29.225Z,4.20
2022-10-03T16:39:29.036Z,3.40
2022-10-03T16:50:28.911Z,3.50
2022-10-03T17:01:28.843Z,4.10
2022-10-03T17:12:28.720Z,4.90
2022-10-03T17:23:28.551Z,4.10
2022-10-03T17:34:28.411Z,6.30
2022-10-03T17:45:28.336Z,5.70
2022-10-03T17:56:28.159Z,5.30
2022-10-03T18:07:28.036Z,6.00
2022-10-03T18:18:27.930Z,5.30
2022-10-03T18:29:27.785Z,6.60
2022-10-03T18:40:27.692Z,5.90
2022-10-03T18:51:27.561Z,6.20
2022-10-03T19:02:27.521Z,5.90
2022-10-03T19:13:27.367Z,5.50
2022-10-03T19:24:53.406Z,7.10
2022-10-03T19:35:27.038Z,7.00
2022-10-03T19:46:26.909Z,6.00
2022-10-03T19:57:26.784Z,7.10
2022-10-03T20:08:26.664Z,7.00
2022-10-03T20:19:26.542Z,7.50
2022-10-03T20:30:26.432Z,7.50
2022-10-03T20:41:26.299Z,8.40
2022-10-03T20:52:26.216Z,5.10
