createdAt,value
2022-08-10T00:03:44.974Z,24.13
2022-08-10T00:08:59.981Z,24.11
2022-08-10T00:14:15.309Z,24.10
2022-08-10T00:20:02.606Z,24.10
2022-08-10T00:25:06.283Z,24.09
2022-08-10T00:30:21.984Z,24.08
2022-08-10T00:35:40.017Z,24.08
2022-08-10T00:40:55.314Z,24.07
2022-08-10T00:46:11.052Z,24.07
2022-08-10T00:51:48.133Z,24.05
2022-08-10T00:57:15.521Z,24.04
2022-08-10T01:02:34.447Z,24.04
2022-08-10T01:07:50.315Z,24.04
2022-08-10T01:13:06.303Z,24.04
2022-08-10T01:18:22.297Z,24.04
2022-08-10T01:23:38.308Z,24.05
2022-08-10T01:28:53.983Z,24.05
2022-08-10T01:34:08.982Z,24.04
2022-08-10T01:39:23.876Z,24.04
2022-08-10T01:44:39.014Z,24.03
2022-08-10T01:49:54.312Z,24.01
2022-08-10T01:55:10.273Z,24.01
2022-08-10T02:00:26.309Z,24.00
2022-08-10T02:05:42.348Z,23.98
2022-08-10T02:10:58.029Z,23.96
2022-08-10T02:16:13.081Z,23.95
2022-08-10T02:21:28.044Z,23.93
2022-08-10T02:26:43.221Z,23.92
2022-08-10T02:31:59.337Z,23.91
2022-08-10T02:37:15.033Z,23.90
2022-08-10T02:45:29.124Z,23.89
2022-08-10T02:48:04.968Z,23.90
2022-08-10T02:53:55.474Z,23.90
2022-08-10T02:58:55.303Z,23.91
2022-08-10T03:04:11.042Z,23.91
2022-08-10T03:09:26.060Z,23.91
2022-08-10T03:14:41.332Z,23.90
2022-08-10T03:20:33.825Z,23.89
2022-08-10T03:25:32.035Z,23.87
2022-08-10T03:30:47.009Z,23.85
2022-08-10T03:36:42.599Z,23.85
2022-08-10T03:41:37.039Z,23.83
2022-08-10T03:46:52.325Z,23.83
2022-08-10T03:52:07.986Z,23.83
2022-08-10T03:57:23.038Z,23.82
2022-08-10T04:02:43.206Z,23.82
2022-08-10T04:08:03.982Z,23.83
2022-08-10T04:13:23.319Z,23.83
2022-08-10T04:18:39.045Z,23.81
2022-08-10T04:23:54.303Z,23.79
2022-08-10T04:29:10.029Z,23.79
2022-08-10T04:34:25.352Z,23.80
2022-08-10T04:39:41.089Z,23.79
2022-08-10T04:44:56.289Z,23.76
2022-08-10T04:50:13.317Z,23.75
2022-08-10T04:55:33.107Z,23.74
2022-08-10T05:00:48.077Z,23.74
2022-08-10T05:06:03.090Z,23.74
2022-08-10T05:11:23.746Z,23.74
2022-08-10T05:16:39.028Z,23.75
2022-08-10T05:22:04.510Z,23.75
2022-08-10T05:27:20.328Z,23.75
2022-08-10T05:32:58.983Z,23.75
2022-08-10T05:38:14.492Z,23.75
2022-08-10T05:43:31.066Z,23.75
2022-08-10T05:48:56.356Z,23.77
2022-08-10T05:54:16.043Z,23.78
2022-08-10T06:00:30.782Z,23.77
2022-08-10T06:05:06.050Z,23.77
2022-08-10T06:10:31.541Z,23.78
2022-08-10T06:15:51.617Z,23.79
2022-08-10T06:21:08.642Z,23.79
2022-08-10T06:26:24.071Z,23.79
2022-08-10T06:31:47.956Z,23.79
2022-08-10T06:37:05.320Z,23.80
2022-08-10T06:42:21.354Z,23.81
2022-08-10T06:47:37.053Z,23.81
2022-08-10T06:52:52.070Z,23.82
2022-08-10T06:58:07.069Z,23.82
2022-08-10T07:03:27.368Z,23.82
2022-08-10T07:08:42.777Z,23.84
2022-08-10T07:14:17.397Z,23.84
2022-08-10T07:19:33.078Z,23.86
2022-08-10T07:24:48.086Z,23.87
2022-08-10T07:30:03.367Z,23.85
2022-08-10T07:35:19.389Z,23.86
2022-08-10T07:40:35.441Z,23.87
2022-08-10T07:45:51.331Z,23.88
2022-08-10T07:51:07.112Z,23.87
2022-08-10T07:56:47.377Z,23.87
2022-08-10T08:01:57.109Z,23.88
2022-08-10T08:07:12.088Z,23.88
2022-08-10T08:12:34.821Z,23.87
2022-08-10T08:17:59.680Z,23.87
2022-08-10T08:24:09.123Z,23.88
2022-08-10T08:28:51.028Z,23.89
2022-08-10T08:34:06.032Z,23.89
2022-08-10T08:39:21.380Z,23.89
2022-08-10T08:44:37.084Z,23.90
2022-08-10T08:50:08.339Z,23.90
2022-08-10T08:56:04.736Z,23.92
2022-08-10T09:01:00.087Z,23.93
2022-08-10T09:06:15.048Z,23.95
2022-08-10T09:11:30.532Z,23.95
2022-08-10T09:16:46.051Z,23.96
2022-08-10T09:22:17.450Z,23.95
2022-08-10T09:27:35.225Z,23.99
2022-08-10T09:36:17.198Z,24.03
2022-08-10T09:38:26.073Z,24.04
2022-08-10T09:43:41.096Z,24.05
2022-08-10T09:48:56.332Z,24.06
2022-08-10T09:54:12.058Z,24.08
2022-08-10T10:00:00.153Z,24.10
2022-08-10T10:05:04.046Z,24.12
2022-08-10T10:10:19.340Z,24.13
2022-08-10T10:15:35.097Z,24.15
2022-08-10T10:20:50.370Z,24.18
2022-08-10T10:26:13.044Z,24.17
2022-08-10T10:31:33.077Z,24.20
2022-08-10T10:36:48.022Z,24.22
2022-08-10T10:42:05.030Z,24.24
2022-08-10T10:47:21.353Z,24.25
2022-08-10T10:52:37.085Z,24.26
2022-08-10T10:57:59.265Z,24.28
2022-08-10T11:03:16.077Z,24.30
2022-08-10T11:08:31.094Z,24.32
2022-08-10T11:14:26.588Z,24.34
2022-08-10T11:20:03.192Z,24.35
2022-08-10T11:25:19.035Z,24.36
2022-08-10T11:30:34.437Z,24.38
2022-08-10T11:35:50.039Z,24.39
2022-08-10T11:41:12.801Z,24.41
2022-08-10T11:46:40.037Z,24.43
2022-08-10T11:51:55.366Z,24.44
2022-08-10T11:57:11.435Z,24.45
2022-08-10T12:02:28.210Z,24.47
2022-08-10T12:08:10.364Z,24.49
2022-08-10T12:13:18.283Z,24.51
2022-08-10T12:18:34.410Z,24.53
2022-08-10T12:23:50.372Z,24.55
2022-08-10T12:29:22.414Z,24.57
2022-08-10T12:34:40.356Z,24.59
2022-08-10T12:40:12.007Z,24.60
2022-08-10T12:45:31.421Z,24.61
2022-08-10T12:50:47.415Z,24.63
2022-08-10T12:56:03.082Z,24.65
2022-08-10T13:01:18.535Z,24.67
2022-08-10T13:06:34.074Z,24.69
2022-08-10T13:12:44.944Z,24.70
2022-08-10T13:17:24.512Z,24.72
2022-08-10T13:22:48.052Z,24.74
2022-08-10T13:28:35.340Z,24.75
2022-08-10T13:34:03.651Z,24.77
2022-08-10T13:39:14.131Z,24.78
2022-08-10T13:44:29.693Z,24.80
2022-08-10T13:49:45.063Z,24.81
2022-08-10T13:55:00.048Z,24.83
2022-08-10T14:00:37.380Z,24.85
2022-08-10T14:05:50.372Z,24.86
2022-08-10T14:11:11.353Z,24.87
2022-08-10T14:16:28.099Z,24.89
2022-08-10T14:21:43.214Z,24.90
2022-08-10T14:26:58.417Z,24.92
2022-08-10T14:32:14.309Z,24.95
2022-08-10T14:37:30.105Z,24.96
2022-08-10T14:42:48.128Z,24.96
2022-08-10T14:48:04.254Z,24.99
2022-08-10T14:53:20.144Z,25.00
2022-08-10T14:59:06.388Z,25.01
2022-08-10T15:04:17.244Z,25.03
2022-08-10T15:10:01.652Z,25.04
2022-08-10T15:15:10.211Z,25.06
2022-08-10T15:20:25.070Z,25.07
2022-08-10T15:25:40.134Z,25.08
2022-08-10T15:31:13.416Z,25.09
2022-08-10T15:36:29.079Z,25.11
2022-08-10T15:41:59.255Z,25.12
2022-08-10T15:47:15.446Z,25.12
2022-08-10T15:52:59.980Z,25.10
2022-08-10T15:58:06.050Z,25.10
2022-08-10T16:03:21.140Z,25.10
2022-08-10T16:08:55.982Z,25.09
2022-08-10T16:14:12.103Z,25.10
2022-08-10T16:19:27.364Z,25.10
2022-08-10T16:24:43.362Z,25.10
2022-08-10T16:29:59.452Z,25.10
2022-08-10T16:35:15.367Z,25.10
2022-08-10T16:40:30.898Z,25.10
2022-08-10T16:45:46.076Z,25.11
2022-08-10T16:51:03.054Z,25.11
2022-08-10T16:56:18.442Z,25.11
2022-08-10T17:01:34.180Z,25.11
2022-08-10T17:06:53.786Z,25.11
2022-08-10T17:12:11.130Z,25.12
2022-08-10T17:17:26.227Z,25.12
2022-08-10T17:22:41.081Z,25.13
2022-08-10T17:28:05.447Z,25.14
2022-08-10T17:33:25.146Z,25.14
2022-08-10T17:38:40.382Z,25.15
2022-08-10T17:44:01.982Z,25.15
2022-08-10T17:49:18.074Z,25.16
2022-08-10T17:54:33.093Z,25.17
2022-08-10T17:59:48.350Z,25.18
2022-08-10T18:05:04.034Z,25.18
2022-08-10T18:10:19.063Z,25.19
2022-08-10T18:15:34.416Z,25.21
2022-08-10T18:20:50.085Z,25.20
2022-08-10T18:26:05.143Z,25.22
2022-08-10T18:31:20.447Z,25.22
2022-08-10T18:36:36.261Z,25.22
2022-08-10T18:42:05.046Z,25.23
2022-08-10T18:47:21.186Z,25.24
2022-08-10T18:52:36.096Z,25.24
2022-08-10T18:57:51.378Z,25.25
2022-08-10T19:03:07.100Z,25.25
2022-08-10T19:08:30.594Z,25.26
2022-08-10T19:13:50.688Z,25.26
2022-08-10T19:19:06.475Z,25.27
2022-08-10T19:24:38.147Z,25.27
2022-08-10T19:30:11.000Z,25.27
2022-08-10T19:35:28.091Z,25.28
2022-08-10T19:40:45.898Z,25.28
2022-08-10T19:46:03.210Z,25.28
2022-08-10T19:51:19.062Z,25.29
2022-08-10T19:56:35.111Z,25.28
2022-08-10T20:01:55.405Z,25.28
2022-08-10T20:07:12.488Z,25.27
2022-08-10T20:12:28.147Z,25.26
2022-08-10T20:17:51.370Z,25.27
2022-08-10T20:23:08.131Z,25.26
2022-08-10T20:28:23.114Z,25.25
2022-08-10T20:33:38.421Z,25.25
2022-08-10T20:38:54.121Z,25.25
2022-08-10T20:44:10.098Z,25.24
2022-08-10T20:49:25.125Z,25.23
2022-08-10T20:54:40.427Z,25.23
2022-08-10T21:00:02.419Z,25.22
2022-08-10T21:05:20.062Z,25.22
2022-08-10T21:10:35.101Z,25.20
2022-08-10T21:15:49.895Z,25.19
2022-08-10T21:21:06.150Z,25.19
2022-08-10T21:26:29.449Z,25.17
2022-08-10T21:31:45.510Z,25.16
2022-08-10T21:37:01.101Z,25.15
2022-08-10T21:42:16.941Z,25.14
2022-08-10T21:47:41.897Z,25.13
2022-08-10T21:53:04.292Z,25.11
2022-08-10T21:58:20.131Z,25.09
2022-08-10T22:03:39.962Z,25.10
2022-08-10T22:08:56.419Z,25.08
2022-08-10T22:14:12.560Z,25.07
2022-08-10T22:19:28.100Z,25.06
2022-08-10T22:24:43.390Z,25.05
2022-08-10T22:29:59.085Z,25.05
2022-08-10T22:35:15.388Z,25.03
2022-08-10T22:40:31.207Z,25.02
2022-08-10T22:45:46.151Z,25.00
2022-08-10T22:51:01.116Z,25.00
2022-08-10T22:56:16.098Z,24.98
2022-08-10T23:01:31.153Z,24.98
2022-08-10T23:06:46.446Z,24.98
2022-08-10T23:12:02.445Z,24.97
2022-08-10T23:17:19.308Z,24.95
2022-08-10T23:22:35.144Z,24.94
2022-08-10T23:27:50.409Z,24.94
2022-08-10T23:33:12.158Z,24.92
2022-08-10T23:38:27.189Z,24.90
2022-08-10T23:44:02.844Z,24.90
2022-08-10T23:49:17.094Z,24.87
2022-08-10T23:54:32.392Z,24.85
2022-08-10T23:59:48.116Z,24.85
