createdAt,value
2019-05-09T00:01:14.002Z,1.30
2019-05-09T00:06:19.258Z,1.17
2019-05-09T00:11:25.161Z,1.23
2019-05-09T00:16:30.653Z,1.20
2019-05-09T00:21:43.140Z,1.30
2019-05-09T00:26:48.370Z,1.33
2019-05-09T00:32:13.724Z,1.20
2019-05-09T00:37:21.044Z,1.13
2019-05-09T00:42:26.822Z,1.10
2019-05-09T00:47:33.040Z,1.30
2019-05-09T00:52:38.705Z,1.35
2019-05-09T00:57:45.668Z,1.10
2019-05-09T01:02:54.029Z,1.40
2019-05-09T01:07:58.916Z,1.10
2019-05-09T01:13:04.901Z,1.05
2019-05-09T01:18:10.433Z,1.20
2019-05-09T01:23:16.247Z,1.20
2019-05-09T01:28:23.201Z,1.20
2019-05-09T01:33:53.948Z,1.20
2019-05-09T01:38:59.710Z,1.20
2019-05-09T01:44:05.403Z,1.13
2019-05-09T01:49:13.668Z,1.23
2019-05-09T01:54:20.835Z,1.17
2019-05-09T01:59:26.582Z,1.50
2019-05-09T02:04:33.885Z,1.20
2019-05-09T02:09:43.315Z,1.30
2019-05-09T02:15:05.200Z,1.10
2019-05-09T02:20:10.788Z,1.17
2019-05-09T02:25:17.036Z,1.03
2019-05-09T02:30:25.317Z,1.20
2019-05-09T02:35:38.819Z,1.23
2019-05-09T02:40:39.395Z,1.27
2019-05-09T02:45:59.516Z,1.13
2019-05-09T02:51:05.010Z,1.27
2019-05-09T02:56:11.740Z,1.20
2019-05-09T03:01:39.096Z,1.40
2019-05-09T03:06:43.860Z,1.27
2019-05-09T03:11:49.444Z,1.40
2019-05-09T03:16:55.015Z,1.33
2019-05-09T03:22:08.745Z,1.37
2019-05-09T03:27:20.153Z,1.30
2019-05-09T03:32:29.413Z,1.20
2019-05-09T03:37:33.215Z,1.43
2019-05-09T03:42:43.605Z,1.33
2019-05-09T03:47:54.637Z,1.47
2019-05-09T03:53:00.658Z,1.30
2019-05-09T03:58:18.603Z,1.40
2019-05-09T04:03:24.405Z,1.40
2019-05-09T04:08:29.980Z,1.20
2019-05-09T04:13:44.167Z,1.50
2019-05-09T04:18:51.592Z,1.80
2019-05-09T04:23:58.485Z,1.67
2019-05-09T04:29:04.235Z,1.20
2019-05-09T04:34:10.019Z,1.70
2019-05-09T04:39:23.137Z,1.90
2019-05-09T04:44:57.428Z,2.33
2019-05-09T04:49:59.468Z,2.00
2019-05-09T04:55:07.744Z,2.23
2019-05-09T05:00:14.528Z,1.87
2019-05-09T05:05:20.208Z,1.80
2019-05-09T05:10:27.336Z,2.07
2019-05-09T05:15:32.900Z,2.00
2019-05-09T05:20:38.821Z,2.20
2019-05-09T05:25:47.582Z,1.97
2019-05-09T05:30:53.341Z,2.17
2019-05-09T05:36:00.905Z,2.00
2019-05-09T05:41:07.995Z,1.63
2019-05-09T05:46:38.642Z,1.83
2019-05-09T05:51:50.543Z,1.67
2019-05-09T05:56:57.802Z,1.40
2019-05-09T06:02:03.810Z,1.37
2019-05-09T06:07:09.423Z,1.30
2019-05-09T06:12:15.507Z,0.90
2019-05-09T06:17:21.226Z,0.67
2019-05-09T06:22:27.560Z,0.70
2019-05-09T06:27:33.353Z,0.60
2019-05-09T06:32:39.052Z,0.50
2019-05-09T06:37:44.677Z,0.40
2019-05-09T06:42:50.219Z,0.60
2019-05-09T06:47:58.287Z,0.40
2019-05-09T06:53:03.428Z,0.30
2019-05-09T06:58:47.979Z,0.40
2019-05-09T07:03:57.570Z,0.30
2019-05-09T07:09:25.130Z,0.40
2019-05-09T07:14:41.838Z,0.30
2019-05-09T07:19:48.758Z,0.30
2019-05-09T07:25:18.428Z,0.40
2019-05-09T07:30:42.460Z,0.20
2019-05-09T07:35:48.258Z,0.30
2019-05-09T07:40:53.828Z,0.40
2019-05-09T07:46:08.876Z,0.43
2019-05-09T07:51:15.042Z,0.30
2019-05-09T07:56:21.820Z,0.27
2019-05-09T08:01:28.188Z,0.40
2019-05-09T08:06:35.057Z,0.40
2019-05-09T08:11:41.282Z,0.50
2019-05-09T08:16:47.628Z,0.40
2019-05-09T08:21:53.476Z,0.30
2019-05-09T08:26:59.038Z,0.50
2019-05-09T08:32:04.596Z,0.40
2019-05-09T08:37:12.591Z,0.40
2019-05-09T08:42:17.987Z,0.37
2019-05-09T08:47:24.556Z,0.70
2019-05-09T08:52:30.212Z,0.57
2019-05-09T08:57:37.552Z,0.30
2019-05-09T09:02:42.821Z,0.50
2019-05-09T09:07:49.178Z,0.70
2019-05-09T09:12:54.917Z,0.60
2019-05-09T09:18:00.402Z,0.40
2019-05-09T09:23:08.568Z,0.40
2019-05-09T09:28:13.444Z,0.50
2019-05-09T09:33:19.005Z,0.30
2019-05-09T09:38:24.553Z,0.30
2019-05-09T09:43:30.235Z,0.50
2019-05-09T09:48:38.651Z,0.37
2019-05-09T09:53:43.235Z,0.47
2019-05-09T09:58:57.696Z,0.57
2019-05-09T10:04:18.634Z,0.40
2019-05-09T10:09:14.366Z,0.40
2019-05-09T10:14:24.785Z,0.67
2019-05-09T10:19:48.469Z,0.70
2019-05-09T10:24:54.100Z,0.50
2019-05-09T10:29:59.697Z,0.50
2019-05-09T10:35:05.416Z,0.30
2019-05-09T10:40:14.976Z,0.40
2019-05-09T10:45:42.452Z,0.40
2019-05-09T10:50:54.162Z,0.37
2019-05-09T10:55:55.777Z,0.53
2019-05-09T11:01:01.341Z,0.70
2019-05-09T11:06:08.549Z,0.50
2019-05-09T11:11:14.474Z,1.00
2019-05-09T11:16:20.362Z,0.57
2019-05-09T11:21:28.661Z,4.35
2019-05-09T11:26:34.237Z,1.27
2019-05-09T11:31:39.989Z,1.02
2019-05-09T11:36:45.678Z,1.15
2019-05-09T11:41:51.350Z,1.98
2019-05-09T11:46:58.235Z,1.47
2019-05-09T11:52:05.256Z,3.37
2019-05-09T11:57:11.180Z,2.02
2019-05-09T12:02:18.064Z,1.70
2019-05-09T12:07:25.338Z,0.70
2019-05-09T12:12:30.921Z,0.78
2019-05-09T12:17:52.951Z,0.90
2019-05-09T12:22:44.061Z,0.75
2019-05-09T12:27:49.769Z,0.80
2019-05-09T12:32:55.850Z,1.00
2019-05-09T12:38:01.444Z,0.50
2019-05-09T12:43:09.088Z,0.78
2019-05-09T12:48:15.831Z,0.90
2019-05-09T12:53:21.701Z,0.60
2019-05-09T12:58:27.964Z,0.70
2019-05-09T13:03:34.152Z,0.80
2019-05-09T13:08:39.695Z,0.75
2019-05-09T13:13:47.839Z,0.80
2019-05-09T13:19:06.863Z,0.60
2019-05-09T13:24:12.685Z,0.70
2019-05-09T13:29:18.472Z,0.50
2019-05-09T13:34:24.122Z,0.60
2019-05-09T13:39:29.912Z,0.50
2019-05-09T13:44:40.631Z,0.42
2019-05-09T13:49:42.908Z,0.60
2019-05-09T13:54:48.651Z,0.55
2019-05-09T13:59:54.037Z,0.70
2019-05-09T14:04:59.791Z,0.60
2019-05-09T14:10:08.966Z,0.50
2019-05-09T14:15:13.842Z,0.40
2019-05-09T14:20:19.570Z,0.50
2019-05-09T14:25:25.076Z,0.40
2019-05-09T14:30:30.660Z,0.50
2019-05-09T14:35:38.515Z,0.50
2019-05-09T14:40:44.741Z,0.40
2019-05-09T14:45:50.410Z,0.47
2019-05-09T14:50:58.195Z,0.65
2019-05-09T14:56:03.362Z,0.40
2019-05-09T15:01:09.477Z,0.47
2019-05-09T15:06:17.975Z,0.40
2019-05-09T15:11:22.822Z,0.40
2019-05-09T15:16:28.480Z,0.45
2019-05-09T15:21:34.403Z,0.40
2019-05-09T15:26:40.012Z,0.40
2019-05-09T15:31:53.130Z,0.40
2019-05-09T15:36:53.050Z,0.55
2019-05-09T15:41:58.653Z,0.40
2019-05-09T15:47:18.382Z,0.40
2019-05-09T15:52:25.003Z,0.50
2019-05-09T15:57:30.833Z,0.37
2019-05-09T16:02:39.071Z,0.60
2019-05-09T16:07:43.888Z,0.80
2019-05-09T16:12:49.692Z,0.60
2019-05-09T16:17:55.264Z,0.50
2019-05-09T16:23:00.993Z,0.50
2019-05-09T16:28:08.203Z,0.30
2019-05-09T16:33:14.410Z,0.47
2019-05-09T16:38:20.194Z,0.30
2019-05-09T16:43:26.044Z,0.40
2019-05-09T16:48:31.648Z,0.40
2019-05-09T16:53:37.396Z,0.40
2019-05-09T16:58:43.433Z,0.50
2019-05-09T17:03:49.100Z,0.30
2019-05-09T17:08:54.703Z,0.47
2019-05-09T17:14:00.502Z,0.42
2019-05-09T17:19:06.161Z,0.57
2019-05-09T17:24:15.017Z,0.45
2019-05-09T17:29:20.803Z,0.55
2019-05-09T17:34:28.676Z,0.40
2019-05-09T17:39:33.632Z,0.47
2019-05-09T17:44:40.216Z,0.50
2019-05-09T17:49:48.074Z,0.55
2019-05-09T17:54:55.579Z,0.53
2019-05-09T18:00:01.681Z,0.90
2019-05-09T18:05:07.856Z,0.57
2019-05-09T18:10:15.033Z,0.88
2019-05-09T18:15:21.514Z,0.65
2019-05-09T18:20:28.340Z,0.60
2019-05-09T18:25:34.510Z,0.40
2019-05-09T18:30:40.383Z,0.42
2019-05-09T18:35:47.750Z,0.60
2019-05-09T18:40:53.893Z,0.45
2019-05-09T18:45:59.946Z,0.70
2019-05-09T18:51:07.330Z,0.60
2019-05-09T18:56:13.250Z,0.68
2019-05-09T19:01:19.281Z,0.60
2019-05-09T19:06:25.196Z,0.65
2019-05-09T19:11:31.260Z,0.50
2019-05-09T19:16:46.238Z,0.60
2019-05-09T19:21:58.444Z,0.80
2019-05-09T19:27:05.563Z,0.55
2019-05-09T19:32:11.392Z,0.60
2019-05-09T19:37:17.281Z,0.63
2019-05-09T19:42:24.118Z,1.30
2019-05-09T19:47:30.178Z,0.80
2019-05-09T19:52:38.422Z,0.70
2019-05-09T19:57:43.745Z,0.70
2019-05-09T20:02:49.664Z,0.90
2019-05-09T20:07:55.558Z,1.17
2019-05-09T20:13:30.942Z,1.30
2019-05-09T20:18:37.109Z,1.10
2019-05-09T20:23:43.185Z,1.13
2019-05-09T20:28:49.045Z,1.20
2019-05-09T20:33:54.815Z,1.33
2019-05-09T20:39:01.064Z,1.20
2019-05-09T20:44:08.894Z,1.03
2019-05-09T20:49:15.868Z,1.00
2019-05-09T20:54:22.069Z,1.10
2019-05-09T20:59:28.993Z,1.10
2019-05-09T21:04:36.534Z,1.20
2019-05-09T21:09:44.996Z,1.13
2019-05-09T21:14:51.334Z,1.83
2019-05-09T21:19:59.626Z,1.00
2019-05-09T21:25:09.696Z,1.07
2019-05-09T21:30:17.842Z,0.90
2019-05-09T21:35:24.573Z,0.77
2019-05-09T21:40:30.261Z,1.23
2019-05-09T21:45:36.349Z,1.10
2019-05-09T21:50:43.549Z,1.00
2019-05-09T21:55:49.473Z,0.80
2019-05-09T22:00:57.062Z,1.00
2019-05-09T22:06:04.071Z,0.90
2019-05-09T22:11:09.725Z,1.00
2019-05-09T22:16:15.679Z,0.70
2019-05-09T22:21:24.357Z,0.80
2019-05-09T22:26:32.245Z,0.50
2019-05-09T22:31:38.141Z,0.40
2019-05-09T22:36:44.029Z,0.40
2019-05-09T22:41:49.686Z,0.60
2019-05-09T22:46:55.552Z,0.30
2019-05-09T22:52:02.750Z,0.40
2019-05-09T22:57:08.428Z,0.20
2019-05-09T23:02:13.968Z,0.40
2019-05-09T23:07:20.722Z,0.40
2019-05-09T23:12:26.545Z,0.20
2019-05-09T23:17:32.701Z,0.20
2019-05-09T23:22:38.430Z,0.20
2019-05-09T23:27:44.348Z,0.30
2019-05-09T23:32:50.032Z,0.40
2019-05-09T23:37:55.910Z,0.40
2019-05-09T23:43:01.786Z,0.40
2019-05-09T23:48:07.569Z,0.37
2019-05-09T23:53:15.123Z,0.40
2019-05-09T23:58:40.388Z,0.30
