createdAt,value
2023-03-21T00:09:49.272Z,10.40
2023-03-21T00:14:54.262Z,10.40
2023-03-21T00:19:56.304Z,10.40
2023-03-21T00:24:58.232Z,10.30
2023-03-21T00:30:00.574Z,10.30
2023-03-21T00:35:34.460Z,10.30
2023-03-21T00:40:29.543Z,10.30
2023-03-21T00:45:35.380Z,10.20
2023-03-21T00:50:39.762Z,10.30
2023-03-21T00:55:42.201Z,10.30
2023-03-21T01:00:44.726Z,10.20
2023-03-21T01:06:07.347Z,10.20
2023-03-21T01:11:12.807Z,10.20
2023-03-21T01:16:14.578Z,10.20
2023-03-21T01:21:16.920Z,10.20
2023-03-21T01:26:19.338Z,10.00
2023-03-21T01:31:21.512Z,10.00
2023-03-21T01:36:26.428Z,10.10
2023-03-21T01:41:47.302Z,10.00
2023-03-21T01:47:03.896Z,10.10
2023-03-21T01:52:29.761Z,10.10
2023-03-21T01:57:55.206Z,10.10
2023-03-21T02:03:16.976Z,10.10
2023-03-21T02:08:20.869Z,10.00
2023-03-21T02:13:23.243Z,9.90
2023-03-21T02:18:49.905Z,9.90
2023-03-21T02:24:28.291Z,9.90
2023-03-21T02:29:48.001Z,9.90
2023-03-21T02:35:21.334Z,11.20
2023-03-21T02:40:30.398Z,9.80
2023-03-21T02:46:00.942Z,9.80
2023-03-21T02:51:05.169Z,9.90
2023-03-21T02:56:10.959Z,9.90
2023-03-21T03:01:13.380Z,9.80
2023-03-21T03:06:33.369Z,9.90
2023-03-21T03:11:40.141Z,9.70
2023-03-21T03:17:12.909Z,10.60
2023-03-21T03:22:22.554Z,9.80
2023-03-21T03:27:32.861Z,9.80
2023-03-21T03:32:46.612Z,9.70
2023-03-21T03:37:53.472Z,9.80
2023-03-21T03:43:03.279Z,9.70
2023-03-21T03:48:14.147Z,9.70
2023-03-21T03:53:37.257Z,9.70
2023-03-21T03:58:45.538Z,9.70
2023-03-21T04:04:00.807Z,9.70
2023-03-21T04:09:19.293Z,9.60
2023-03-21T04:14:24.493Z,9.60
2023-03-21T04:19:27.195Z,10.20
2023-03-21T04:24:33.404Z,9.50
2023-03-21T04:29:35.197Z,9.60
2023-03-21T04:34:40.574Z,9.60
2023-03-21T04:39:45.348Z,9.70
2023-03-21T04:44:48.535Z,9.40
2023-03-21T04:49:50.671Z,9.50
2023-03-21T04:54:52.525Z,9.50
2023-03-21T04:59:54.527Z,9.50
2023-03-21T05:04:57.761Z,9.50
2023-03-21T05:10:01.939Z,9.50
2023-03-21T05:15:05.629Z,9.50
2023-03-21T05:20:09.704Z,9.50
2023-03-21T05:25:12.374Z,9.40
2023-03-21T05:30:17.030Z,9.50
2023-03-21T05:35:19.047Z,9.40
2023-03-21T05:40:21.395Z,9.50
2023-03-21T05:45:23.480Z,9.50
2023-03-21T05:50:25.589Z,9.50
2023-03-21T05:55:27.720Z,9.50
2023-03-21T06:00:30.735Z,9.60
2023-03-21T06:05:32.645Z,9.60
2023-03-21T06:10:34.714Z,9.60
2023-03-21T06:15:36.778Z,10.10
2023-03-21T06:20:39.734Z,9.70
2023-03-21T06:25:41.732Z,9.70
2023-03-21T06:30:43.638Z,9.70
2023-03-21T06:35:50.433Z,10.00
2023-03-21T06:40:53.292Z,10.10
2023-03-21T06:45:55.130Z,10.20
2023-03-21T06:50:56.838Z,10.20
2023-03-21T06:55:58.665Z,10.20
2023-03-21T07:01:02.586Z,10.30
2023-03-21T07:06:07.942Z,11.40
2023-03-21T07:11:10.103Z,10.50
2023-03-21T07:16:11.966Z,10.70
2023-03-21T07:21:14.270Z,10.80
2023-03-21T07:26:18.279Z,10.90
2023-03-21T07:31:20.541Z,11.70
2023-03-21T07:36:22.762Z,11.20
2023-03-21T07:41:24.681Z,8.70
2023-03-21T07:46:27.586Z,11.70
2023-03-21T07:56:31.756Z,11.90
2023-03-21T08:01:33.887Z,12.30
2023-03-21T08:06:36.087Z,12.20
2023-03-21T08:11:38.032Z,12.30
2023-03-21T08:16:39.899Z,12.90
2023-03-21T08:21:41.857Z,12.70
2023-03-21T08:26:45.012Z,13.00
2023-03-21T08:31:46.845Z,13.10
2023-03-21T08:36:48.584Z,13.10
2023-03-21T08:41:51.359Z,13.00
2023-03-21T08:46:53.688Z,13.80
2023-03-21T08:51:58.628Z,14.00
2023-03-21T08:57:00.508Z,14.60
2023-03-21T09:02:02.631Z,14.90
2023-03-21T09:07:06.103Z,15.00
2023-03-21T09:12:08.226Z,14.70
2023-03-21T09:17:10.124Z,15.60
2023-03-21T09:22:18.040Z,16.00
2023-03-21T09:27:23.508Z,16.10
2023-03-21T09:32:25.368Z,16.20
2023-03-21T09:37:28.276Z,16.10
2023-03-21T09:42:45.821Z,17.10
2023-03-21T09:47:54.193Z,17.10
2023-03-21T09:53:02.027Z,17.30
2023-03-21T09:58:09.754Z,17.20
2023-03-21T10:03:28.447Z,17.20
2023-03-21T10:08:41.441Z,18.10
2023-03-21T10:13:57.258Z,18.10
2023-03-21T10:19:02.771Z,17.90
2023-03-21T10:24:04.629Z,17.80
2023-03-21T10:29:06.863Z,18.10
2023-03-21T10:34:20.849Z,18.20
2023-03-21T10:39:49.451Z,18.10
2023-03-21T10:44:54.172Z,18.00
2023-03-21T10:50:07.628Z,17.90
2023-03-21T10:55:23.556Z,18.00
2023-03-21T11:00:29.348Z,18.70
2023-03-21T11:05:42.574Z,18.90
2023-03-21T11:10:52.548Z,18.30
2023-03-21T11:16:03.738Z,18.10
2023-03-21T11:21:09.470Z,19.10
2023-03-21T11:26:19.656Z,18.80
2023-03-21T11:31:25.175Z,19.20
2023-03-21T11:36:33.921Z,18.70
2023-03-21T11:41:39.497Z,19.30
2023-03-21T11:46:41.827Z,20.00
2023-03-21T11:51:57.520Z,19.00
2023-03-21T11:57:18.337Z,18.60
2023-03-21T12:02:36.345Z,18.70
2023-03-21T12:08:01.385Z,18.60
2023-03-21T12:13:15.115Z,17.60
2023-03-21T12:18:31.885Z,17.50
2023-03-21T12:23:48.438Z,17.80
2023-03-21T12:29:14.774Z,17.70
2023-03-21T12:34:37.886Z,17.70
2023-03-21T12:39:41.664Z,17.10
2023-03-21T12:44:56.713Z,17.30
2023-03-21T12:50:09.172Z,17.00
2023-03-21T12:55:20.354Z,16.70
2023-03-21T13:00:28.261Z,16.90
2023-03-21T13:05:46.888Z,16.80
2023-03-21T13:10:49.016Z,16.70
2023-03-21T13:15:51.147Z,16.90
2023-03-21T13:20:58.842Z,16.40
2023-03-21T13:26:01.083Z,16.40
2023-03-21T13:31:32.050Z,16.50
2023-03-21T13:36:42.334Z,16.50
2023-03-21T13:41:48.976Z,16.60
2023-03-21T13:47:05.578Z,16.60
2023-03-21T13:52:10.409Z,16.50
2023-03-21T13:57:27.475Z,16.50
2023-03-21T14:02:34.288Z,16.50
2023-03-21T14:07:42.293Z,16.50
2023-03-21T14:12:45.634Z,16.50
2023-03-21T14:17:56.365Z,16.50
2023-03-21T14:22:58.439Z,16.50
2023-03-21T14:28:04.206Z,16.40
2023-03-21T14:33:44.273Z,16.50
2023-03-21T14:38:56.509Z,16.50
2023-03-21T14:44:28.176Z,16.50
2023-03-21T14:49:32.638Z,16.50
2023-03-21T14:54:34.845Z,16.40
2023-03-21T14:59:39.635Z,16.50
2023-03-21T15:04:48.958Z,16.60
2023-03-21T15:09:56.388Z,16.60
2023-03-21T15:15:00.151Z,16.60
2023-03-21T15:20:02.459Z,16.60
2023-03-21T15:25:08.462Z,16.50
2023-03-21T15:30:22.305Z,16.50
2023-03-21T15:35:54.163Z,16.70
2023-03-21T15:41:21.186Z,16.80
2023-03-21T15:46:53.353Z,16.70
2023-03-21T15:52:15.799Z,16.60
2023-03-21T15:57:38.153Z,16.50
2023-03-21T16:02:42.329Z,16.10
2023-03-21T16:07:48.155Z,16.00
2023-03-21T16:12:50.051Z,16.00
2023-03-21T16:17:57.546Z,15.90
2023-03-21T16:22:59.452Z,15.80
2023-03-21T16:28:01.197Z,15.80
2023-03-21T16:33:03.532Z,15.70
2023-03-21T16:38:05.622Z,15.70
2023-03-21T16:48:16.767Z,15.40
2023-03-21T16:53:18.685Z,15.40
2023-03-21T16:58:20.933Z,15.20
2023-03-21T17:03:23.609Z,15.10
2023-03-21T17:08:28.461Z,14.90
2023-03-21T17:13:30.545Z,14.70
2023-03-21T17:18:32.948Z,14.70
2023-03-21T17:23:34.718Z,14.50
2023-03-21T17:28:38.403Z,14.40
2023-03-21T17:33:40.234Z,14.20
2023-03-21T17:38:42.691Z,14.30
2023-03-21T17:43:45.055Z,14.10
2023-03-21T17:48:47.068Z,14.00
2023-03-21T17:53:51.226Z,14.00
2023-03-21T17:58:54.783Z,13.90
2023-03-21T18:03:57.632Z,13.90
2023-03-21T18:09:00.461Z,13.70
2023-03-21T18:14:15.375Z,14.60
2023-03-21T18:19:19.003Z,13.70
2023-03-21T18:24:20.707Z,13.40
2023-03-21T18:34:44.807Z,13.40
2023-03-21T18:44:49.220Z,13.30
2023-03-21T18:55:15.066Z,13.10
2023-03-21T19:00:21.699Z,13.10
2023-03-21T19:05:25.227Z,13.00
2023-03-21T19:10:28.074Z,13.00
2023-03-21T19:15:29.919Z,12.90
2023-03-21T19:20:32.559Z,12.90
2023-03-21T19:25:34.303Z,12.80
2023-03-21T19:30:36.992Z,12.80
2023-03-21T19:35:42.139Z,12.70
2023-03-21T19:40:44.065Z,12.70
2023-03-21T19:45:48.737Z,12.70
2023-03-21T19:51:24.488Z,12.60
2023-03-21T19:56:21.816Z,12.60
2023-03-21T20:01:26.560Z,12.50
2023-03-21T20:06:28.369Z,12.40
2023-03-21T20:11:30.511Z,12.10
2023-03-21T20:16:35.827Z,12.20
2023-03-21T20:21:49.129Z,12.20
2023-03-21T20:26:55.670Z,12.20
2023-03-21T20:31:57.757Z,12.20
2023-03-21T20:37:00.080Z,12.20
2023-03-21T20:42:02.610Z,11.90
2023-03-21T20:47:05.720Z,12.10
2023-03-21T20:52:54.460Z,12.10
2023-03-21T20:57:30.347Z,12.10
2023-03-21T21:02:32.876Z,12.00
2023-03-21T21:07:34.679Z,12.00
2023-03-21T21:12:39.722Z,11.90
2023-03-21T21:23:03.362Z,11.90
2023-03-21T21:28:09.813Z,11.70
2023-03-21T21:33:14.663Z,11.50
2023-03-21T21:38:19.342Z,11.60
2023-03-21T21:43:21.214Z,11.50
2023-03-21T21:48:23.664Z,11.50
2023-03-21T21:53:28.546Z,11.50
2023-03-21T21:58:34.072Z,11.50
2023-03-21T22:03:42.598Z,11.50
2023-03-21T22:08:46.842Z,11.80
2023-03-21T22:13:48.740Z,12.20
2023-03-21T22:18:50.521Z,11.40
2023-03-21T22:23:52.335Z,11.40
2023-03-21T22:28:54.319Z,11.40
2023-03-21T22:33:56.317Z,11.40
2023-03-21T22:38:58.727Z,11.40
2023-03-21T22:44:01.124Z,11.20
2023-03-21T22:49:04.305Z,12.30
2023-03-21T22:54:06.183Z,11.00
2023-03-21T22:59:08.197Z,11.00
2023-03-21T23:04:10.438Z,10.90
2023-03-21T23:09:12.732Z,10.90
2023-03-21T23:14:15.752Z,10.80
2023-03-21T23:19:20.073Z,10.80
2023-03-21T23:24:22.604Z,10.80
2023-03-21T23:29:24.370Z,10.80
2023-03-21T23:34:26.354Z,10.60
2023-03-21T23:44:30.730Z,10.40
2023-03-21T23:49:37.877Z,10.40
2023-03-21T23:54:39.942Z,10.40
2023-03-21T23:59:41.722Z,10.20
