createdAt,value
2022-11-30T00:01:24.097Z,98202.00
2022-11-30T00:05:25.112Z,98200.00
2022-11-30T00:09:26.070Z,98183.00
2022-11-30T00:13:27.160Z,98197.00
2022-11-30T00:17:28.263Z,98183.00
2022-11-30T00:21:29.624Z,98183.00
2022-11-30T00:25:30.601Z,98178.00
2022-11-30T00:29:31.836Z,98179.00
2022-11-30T00:33:35.216Z,98174.00
2022-11-30T00:37:36.321Z,98178.00
2022-11-30T00:41:38.058Z,98182.00
2022-11-30T00:45:40.503Z,98183.00
2022-11-30T00:49:41.419Z,98187.00
2022-11-30T00:53:42.723Z,98183.00
2022-11-30T00:57:43.728Z,98183.00
2022-11-30T01:01:44.845Z,98171.00
2022-11-30T01:05:46.113Z,98185.00
2022-11-30T01:09:47.301Z,98189.00
2022-11-30T01:13:48.536Z,98185.00
2022-11-30T01:17:49.850Z,98177.00
2022-11-30T01:21:51.122Z,98161.00
2022-11-30T01:25:55.606Z,98179.00
2022-11-30T01:29:57.097Z,98177.00
2022-11-30T01:33:58.447Z,98177.00
2022-11-30T01:37:59.697Z,98176.00
2022-11-30T01:42:00.786Z,98183.00
2022-11-30T01:46:02.192Z,98180.00
2022-11-30T01:50:16.349Z,98177.00
2022-11-30T01:54:22.156Z,98174.00
2022-11-30T01:58:27.502Z,98176.00
2022-11-30T02:02:32.662Z,98179.00
2022-11-30T02:06:33.923Z,98184.00
2022-11-30T02:10:38.106Z,98192.00
2022-11-30T02:14:48.985Z,98190.00
2022-11-30T02:19:09.419Z,98188.00
2022-11-30T02:23:41.620Z,98187.00
2022-11-30T02:28:14.661Z,98182.00
2022-11-30T02:32:40.945Z,98190.00
2022-11-30T02:36:43.304Z,98168.00
2022-11-30T02:40:44.574Z,98189.00
2022-11-30T02:44:51.341Z,98186.00
2022-11-30T02:49:08.361Z,98105.00
2022-11-30T02:53:09.930Z,98186.00
2022-11-30T02:57:11.235Z,98189.00
2022-11-30T03:01:12.581Z,98191.00
2022-11-30T03:05:13.991Z,98198.00
2022-11-30T03:09:15.280Z,98192.00
2022-11-30T03:13:16.530Z,98192.00
2022-11-30T03:17:17.942Z,98198.00
2022-11-30T03:21:19.040Z,98188.00
2022-11-30T03:25:20.219Z,98195.00
2022-11-30T03:29:21.546Z,98198.00
2022-11-30T03:33:23.758Z,98207.00
2022-11-30T03:37:24.921Z,98213.00
2022-11-30T03:41:26.454Z,98213.00
2022-11-30T03:45:27.770Z,98209.00
2022-11-30T03:49:28.875Z,98206.00
2022-11-30T03:53:30.847Z,98217.00
2022-11-30T03:57:31.999Z,98208.00
2022-11-30T04:01:33.256Z,98213.00
2022-11-30T04:05:34.511Z,98210.00
2022-11-30T04:09:36.693Z,98211.00
2022-11-30T04:13:39.419Z,98201.00
2022-11-30T04:17:40.534Z,98199.00
2022-11-30T04:21:41.814Z,98202.00
2022-11-30T04:25:43.243Z,98201.00
2022-11-30T04:29:44.318Z,98208.00
2022-11-30T04:33:45.325Z,98211.00
2022-11-30T04:37:46.445Z,98216.00
2022-11-30T04:41:47.649Z,98215.00
2022-11-30T04:45:48.822Z,98206.00
2022-11-30T04:49:49.891Z,98199.00
2022-11-30T04:53:51.216Z,98200.00
2022-11-30T04:57:52.593Z,98202.00
2022-11-30T05:01:53.981Z,98208.00
2022-11-30T05:05:55.141Z,98210.00
2022-11-30T05:09:56.358Z,98209.00
2022-11-30T05:13:57.444Z,98209.00
2022-11-30T05:18:00.544Z,98209.00
2022-11-30T05:22:01.597Z,98210.00
2022-11-30T05:26:03.489Z,98214.00
2022-11-30T05:30:06.929Z,98225.00
2022-11-30T05:34:08.002Z,98224.00
2022-11-30T05:38:09.171Z,98225.00
2022-11-30T05:42:11.389Z,98222.00
2022-11-30T05:46:12.832Z,98215.00
2022-11-30T05:50:14.372Z,98222.00
2022-11-30T05:54:15.435Z,98222.00
2022-11-30T05:58:16.522Z,98225.00
2022-11-30T06:02:17.764Z,98235.00
2022-11-30T06:06:19.583Z,98234.00
2022-11-30T06:10:21.177Z,98242.00
2022-11-30T06:14:22.357Z,98237.00
2022-11-30T06:18:23.444Z,98236.00
2022-11-30T06:22:24.536Z,98259.00
2022-11-30T06:26:25.807Z,98256.00
2022-11-30T06:30:26.861Z,98246.00
2022-11-30T06:34:31.027Z,98243.00
2022-11-30T06:38:32.293Z,98248.00
2022-11-30T06:42:34.293Z,98254.00
2022-11-30T06:46:35.462Z,98249.00
2022-11-30T06:50:36.849Z,98251.00
2022-11-30T06:54:37.974Z,98249.00
2022-11-30T06:58:40.100Z,98257.00
2022-11-30T07:02:41.098Z,98252.00
2022-11-30T07:06:42.950Z,98262.00
2022-11-30T07:10:46.154Z,98257.00
2022-11-30T07:14:47.537Z,98261.00
2022-11-30T07:18:48.783Z,98263.00
2022-11-30T07:22:49.737Z,98264.00
2022-11-30T07:26:50.909Z,98268.00
2022-11-30T07:30:52.169Z,98268.00
2022-11-30T07:34:53.333Z,98263.00
2022-11-30T07:38:54.346Z,98271.00
2022-11-30T07:42:55.519Z,98279.00
2022-11-30T07:46:57.056Z,98281.00
2022-11-30T07:51:03.663Z,98281.00
2022-11-30T07:55:06.102Z,98283.00
2022-11-30T07:59:07.322Z,98286.00
2022-11-30T08:03:08.850Z,98283.00
2022-11-30T08:07:10.335Z,98285.00
2022-11-30T08:11:13.858Z,98294.00
2022-11-30T08:15:20.410Z,98293.00
2022-11-30T08:19:19.221Z,98293.00
2022-11-30T08:23:20.354Z,98290.00
2022-11-30T08:27:21.529Z,98290.00
2022-11-30T08:31:28.969Z,98292.00
2022-11-30T08:35:30.294Z,98287.00
2022-11-30T08:39:33.464Z,98293.00
2022-11-30T08:43:34.992Z,98287.00
2022-11-30T08:47:36.347Z,98289.00
2022-11-30T08:52:00.805Z,98244.00
2022-11-30T08:55:41.084Z,98299.00
2022-11-30T08:59:42.428Z,98307.00
2022-11-30T09:03:45.566Z,98300.00
2022-11-30T09:07:46.866Z,98306.00
2022-11-30T09:11:48.611Z,98295.00
2022-11-30T09:15:56.021Z,98304.00
2022-11-30T09:19:57.330Z,98311.00
2022-11-30T09:23:58.443Z,98308.00
2022-11-30T09:27:59.629Z,98320.00
2022-11-30T09:32:00.946Z,98315.00
2022-11-30T09:36:05.402Z,98317.00
2022-11-30T09:40:07.807Z,98312.00
2022-11-30T09:44:24.995Z,98313.00
2022-11-30T09:48:32.658Z,98301.00
2022-11-30T09:52:37.244Z,98312.00
2022-11-30T09:56:40.253Z,98313.00
2022-11-30T10:00:41.511Z,98313.00
2022-11-30T10:04:43.138Z,98311.00
2022-11-30T10:09:18.816Z,98318.00
2022-11-30T10:13:36.051Z,98311.00
2022-11-30T10:17:53.240Z,98321.00
2022-11-30T10:22:21.280Z,98308.00
2022-11-30T10:26:35.112Z,98314.00
2022-11-30T10:30:36.503Z,98316.00
2022-11-30T10:34:39.793Z,98315.00
2022-11-30T10:38:44.908Z,98322.00
2022-11-30T10:42:49.922Z,98309.00
2022-11-30T10:46:58.005Z,98305.00
2022-11-30T10:51:01.707Z,98300.00
2022-11-30T10:55:05.454Z,98302.00
2022-11-30T10:59:13.494Z,98305.00
2022-11-30T11:03:24.232Z,98301.00
2022-11-30T11:07:26.220Z,98296.00
2022-11-30T11:11:38.521Z,98296.00
2022-11-30T11:15:40.087Z,98296.00
2022-11-30T11:19:43.097Z,98297.00
2022-11-30T11:23:46.722Z,98290.00
2022-11-30T11:27:57.214Z,98296.00
2022-11-30T11:32:20.578Z,98285.00
2022-11-30T11:36:28.473Z,98291.00
2022-11-30T11:40:30.571Z,98280.00
2022-11-30T11:44:33.127Z,98285.00
2022-11-30T11:48:40.242Z,98289.00
2022-11-30T11:52:41.610Z,98291.00
2022-11-30T11:56:44.045Z,98297.00
2022-11-30T12:00:48.021Z,98295.00
2022-11-30T12:04:56.160Z,98286.00
2022-11-30T12:09:07.252Z,98293.00
2022-11-30T12:13:23.091Z,98300.00
2022-11-30T12:17:28.035Z,98292.00
2022-11-30T12:21:52.067Z,98290.00
2022-11-30T12:26:18.262Z,98286.00
2022-11-30T12:30:29.576Z,98282.00
2022-11-30T12:34:37.082Z,98288.00
2022-11-30T12:38:51.094Z,98293.00
2022-11-30T12:43:08.326Z,98285.00
2022-11-30T12:47:36.356Z,98287.00
2022-11-30T12:51:41.449Z,98294.00
2022-11-30T12:56:09.860Z,98290.00
2022-11-30T13:00:21.066Z,98282.00
2022-11-30T13:04:35.047Z,98289.00
2022-11-30T13:08:56.712Z,98287.00
2022-11-30T13:13:00.362Z,98289.00
2022-11-30T13:17:05.202Z,98287.00
2022-11-30T13:21:25.426Z,98282.00
2022-11-30T13:26:06.139Z,98287.00
2022-11-30T13:29:52.552Z,98288.00
2022-11-30T13:33:57.549Z,98284.00
2022-11-30T13:38:35.297Z,98285.00
2022-11-30T13:42:28.872Z,98274.00
2022-11-30T13:46:30.484Z,98280.00
2022-11-30T13:50:35.968Z,98287.00
2022-11-30T13:54:46.474Z,98282.00
2022-11-30T13:59:24.461Z,98274.00
2022-11-30T14:03:28.141Z,98279.00
2022-11-30T14:07:37.792Z,98272.00
2022-11-30T14:11:41.757Z,98272.00
2022-11-30T14:15:46.858Z,98279.00
2022-11-30T14:19:51.627Z,98298.00
2022-11-30T14:24:01.589Z,98287.00
2022-11-30T14:28:05.263Z,98289.00
2022-11-30T14:32:16.688Z,98294.00
2022-11-30T14:36:19.912Z,98288.00
2022-11-30T14:40:24.859Z,98301.00
2022-11-30T14:44:26.670Z,98295.00
2022-11-30T14:48:28.488Z,98299.00
2022-11-30T14:52:42.467Z,98294.00
2022-11-30T14:56:52.449Z,98147.00
2022-11-30T15:00:54.432Z,98304.00
2022-11-30T15:04:57.890Z,98290.00
2022-11-30T15:09:01.029Z,98302.00
2022-11-30T15:13:03.078Z,98305.00
2022-11-30T15:17:07.974Z,98306.00
2022-11-30T15:21:19.038Z,98320.00
2022-11-30T15:25:22.500Z,98310.00
2022-11-30T15:29:33.730Z,98304.00
2022-11-30T15:33:41.441Z,98310.00
2022-11-30T15:37:42.930Z,98302.00
2022-11-30T15:41:44.280Z,98311.00
2022-11-30T15:45:57.944Z,98311.00
2022-11-30T15:49:59.330Z,98319.00
2022-11-30T15:54:00.890Z,98313.00
2022-11-30T15:58:02.866Z,98320.00
2022-11-30T16:02:06.449Z,98363.00
2022-11-30T16:06:11.534Z,98315.00
2022-11-30T16:10:31.662Z,98321.00
2022-11-30T16:14:32.704Z,98331.00
2022-11-30T16:18:33.978Z,98330.00
2022-11-30T16:22:36.806Z,98332.00
2022-11-30T16:26:53.349Z,98336.00
2022-11-30T16:30:42.602Z,98335.00
2022-11-30T16:34:43.998Z,98335.00
2022-11-30T16:38:50.296Z,98333.00
2022-11-30T16:42:52.173Z,98347.00
2022-11-30T16:46:53.512Z,98337.00
2022-11-30T16:50:54.790Z,98348.00
2022-11-30T16:54:56.010Z,98352.00
2022-11-30T16:58:57.104Z,98367.00
2022-11-30T17:03:18.833Z,98356.00
2022-11-30T17:07:20.177Z,98364.00
2022-11-30T17:11:30.573Z,98360.00
2022-11-30T17:15:31.822Z,98379.00
2022-11-30T17:19:33.962Z,98370.00
2022-11-30T17:23:35.308Z,98386.00
2022-11-30T17:27:36.581Z,98373.00
2022-11-30T17:31:38.254Z,98375.00
2022-11-30T17:35:39.805Z,98386.00
2022-11-30T17:39:42.410Z,98380.00
2022-11-30T17:43:43.975Z,98381.00
2022-11-30T17:47:45.134Z,98384.00
2022-11-30T17:51:46.234Z,98392.00
2022-11-30T17:55:47.659Z,98391.00
2022-11-30T17:59:48.894Z,98391.00
2022-11-30T18:03:51.388Z,98400.00
2022-11-30T18:07:52.575Z,98391.00
2022-11-30T18:11:53.594Z,98403.00
2022-11-30T18:15:58.591Z,98402.00
2022-11-30T18:20:00.044Z,98403.00
2022-11-30T18:24:01.439Z,98390.00
2022-11-30T18:28:02.941Z,98407.00
2022-11-30T18:32:04.515Z,98414.00
2022-11-30T18:36:06.744Z,98409.00
2022-11-30T18:40:09.319Z,98410.00
2022-11-30T18:44:10.839Z,98415.00
2022-11-30T18:48:12.248Z,98410.00
2022-11-30T18:52:13.563Z,98416.00
2022-11-30T18:56:17.940Z,98417.00
2022-11-30T19:00:19.696Z,98417.00
2022-11-30T19:04:25.912Z,98337.00
2022-11-30T19:08:26.994Z,98421.00
2022-11-30T19:12:28.081Z,98431.00
2022-11-30T19:16:30.831Z,98425.00
2022-11-30T19:20:37.651Z,98431.00
2022-11-30T19:24:38.680Z,98424.00
2022-11-30T19:28:41.117Z,98434.00
2022-11-30T19:32:42.193Z,98438.00
2022-11-30T19:36:43.364Z,98436.00
2022-11-30T19:40:44.399Z,98435.00
2022-11-30T19:44:45.955Z,98437.00
2022-11-30T19:48:47.460Z,98437.00
2022-11-30T19:52:49.539Z,98438.00
2022-11-30T19:56:50.648Z,98446.00
2022-11-30T20:00:53.319Z,98450.00
2022-11-30T20:04:54.408Z,98452.00
2022-11-30T20:08:56.226Z,98449.00
2022-11-30T20:12:58.755Z,98446.00
2022-11-30T20:16:59.824Z,98445.00
2022-11-30T20:21:19.858Z,98452.00
2022-11-30T20:25:23.570Z,98450.00
2022-11-30T20:29:24.855Z,98451.00
2022-11-30T20:33:26.995Z,98446.00
2022-11-30T20:37:28.046Z,98453.00
2022-11-30T20:41:29.343Z,98448.00
2022-11-30T20:45:30.577Z,98440.00
2022-11-30T20:49:32.140Z,98455.00
2022-11-30T20:53:33.903Z,98453.00
2022-11-30T20:57:34.880Z,98450.00
2022-11-30T21:01:36.002Z,98460.00
2022-11-30T21:05:38.469Z,98457.00
2022-11-30T21:09:39.548Z,98466.00
2022-11-30T21:13:43.594Z,98304.00
2022-11-30T21:17:44.604Z,98462.00
2022-11-30T21:21:45.836Z,98456.00
2022-11-30T21:25:46.849Z,98453.00
2022-11-30T21:29:48.035Z,98460.00
2022-11-30T21:33:53.100Z,98462.00
2022-11-30T21:37:52.272Z,98455.00
2022-11-30T21:41:53.386Z,98456.00
2022-11-30T21:46:02.850Z,98461.00
2022-11-30T21:50:04.804Z,98457.00
2022-11-30T21:54:09.928Z,98450.00
2022-11-30T21:58:10.936Z,98454.00
2022-11-30T22:02:12.061Z,98451.00
2022-11-30T22:06:15.698Z,98314.00
2022-11-30T22:10:16.691Z,98453.00
2022-11-30T22:14:17.709Z,98455.00
2022-11-30T22:18:18.741Z,98464.00
2022-11-30T22:22:19.784Z,98461.00
2022-11-30T22:26:23.323Z,98460.00
2022-11-30T22:30:24.320Z,98469.00
2022-11-30T22:34:25.914Z,98463.00
2022-11-30T22:38:28.506Z,98457.00
2022-11-30T22:42:29.475Z,98456.00
2022-11-30T22:46:33.330Z,98458.00
2022-11-30T22:50:34.852Z,98456.00
2022-11-30T22:54:35.938Z,98454.00
2022-11-30T22:58:39.143Z,98452.00
2022-11-30T23:02:40.605Z,98458.00
2022-11-30T23:06:43.000Z,98453.00
2022-11-30T23:10:44.013Z,98472.00
2022-11-30T23:14:45.223Z,98468.00
2022-11-30T23:18:49.982Z,98457.00
2022-11-30T23:22:51.235Z,98454.00
2022-11-30T23:26:52.354Z,98450.00
2022-11-30T23:30:53.730Z,98453.00
2022-11-30T23:34:54.838Z,98449.00
2022-11-30T23:38:58.770Z,98450.00
2022-11-30T23:42:59.943Z,98446.00
2022-11-30T23:47:01.045Z,98453.00
2022-11-30T23:51:02.890Z,98440.00
2022-11-30T23:55:05.034Z,98452.00
2022-11-30T23:59:06.217Z,98435.00
