createdAt,value
2022-09-07T00:01:01.621Z,21.17
2022-09-07T00:06:33.676Z,21.17
2022-09-07T00:12:05.499Z,21.16
2022-09-07T00:17:37.387Z,21.24
2022-09-07T00:23:09.275Z,21.20
2022-09-07T00:28:40.831Z,21.14
2022-09-07T00:34:12.815Z,21.10
2022-09-07T00:39:44.862Z,21.07
2022-09-07T00:45:16.967Z,21.09
2022-09-07T00:50:48.985Z,21.16
2022-09-07T00:56:20.869Z,21.18
2022-09-07T01:01:52.811Z,21.20
2022-09-07T01:07:24.322Z,21.25
2022-09-07T01:12:56.344Z,21.30
2022-09-07T01:18:28.166Z,21.33
2022-09-07T01:24:00.374Z,21.31
2022-09-07T01:29:32.457Z,21.29
2022-09-07T01:35:04.250Z,21.18
2022-09-07T01:40:36.118Z,21.13
2022-09-07T01:46:08.050Z,21.06
2022-09-07T01:51:40.100Z,21.02
2022-09-07T01:57:11.894Z,20.95
2022-09-07T02:02:43.858Z,20.93
2022-09-07T02:08:15.644Z,20.95
2022-09-07T02:13:47.578Z,21.00
2022-09-07T02:19:19.296Z,21.02
2022-09-07T02:24:51.146Z,21.10
2022-09-07T02:30:23.177Z,21.16
2022-09-07T02:35:54.596Z,21.21
2022-09-07T02:41:26.477Z,21.21
2022-09-07T02:46:58.302Z,21.25
2022-09-07T02:52:30.090Z,21.24
2022-09-07T02:58:01.959Z,21.25
2022-09-07T03:03:33.813Z,21.24
2022-09-07T03:09:05.505Z,21.20
2022-09-07T03:14:37.398Z,21.18
2022-09-07T03:22:30.346Z,21.16
2022-09-07T03:28:02.396Z,21.17
2022-09-07T03:33:34.506Z,21.16
2022-09-07T03:39:06.243Z,21.13
2022-09-07T03:44:37.904Z,21.11
2022-09-07T03:50:09.864Z,21.09
2022-09-07T03:55:41.421Z,21.02
2022-09-07T04:01:13.256Z,20.99
2022-09-07T04:06:44.868Z,20.90
2022-09-07T04:12:16.642Z,20.90
2022-09-07T04:17:48.758Z,20.92
2022-09-07T04:23:20.096Z,20.95
2022-09-07T04:28:52.418Z,20.96
2022-09-07T04:34:24.571Z,20.99
2022-09-07T04:39:56.266Z,20.99
2022-09-07T04:45:27.864Z,21.02
2022-09-07T04:51:02.907Z,21.05
2022-09-07T04:56:31.423Z,21.11
2022-09-07T05:02:03.244Z,21.13
2022-09-07T05:07:35.103Z,21.20
2022-09-07T05:13:06.601Z,21.27
2022-09-07T05:18:38.400Z,21.41
2022-09-07T05:24:10.126Z,21.54
2022-09-07T05:35:13.473Z,21.69
2022-09-07T05:40:45.112Z,21.66
2022-09-07T05:46:16.937Z,21.58
2022-09-07T05:51:48.922Z,21.42
2022-09-07T05:57:20.463Z,21.33
2022-09-07T06:02:52.430Z,21.00
2022-09-07T06:08:23.834Z,20.80
2022-09-07T06:13:55.852Z,20.47
2022-09-07T06:19:27.840Z,20.40
2022-09-07T06:24:59.383Z,20.45
2022-09-07T06:36:03.231Z,20.62
2022-09-07T06:47:06.516Z,21.13
2022-09-07T06:58:10.122Z,22.68
2022-09-07T07:03:42.093Z,23.99
2022-09-07T07:09:14.043Z,26.37
2022-09-07T07:14:45.429Z,27.40
2022-09-07T07:20:17.294Z,29.50
2022-09-07T07:25:49.087Z,30.30
2022-09-07T07:31:21.097Z,31.26
2022-09-07T07:36:53.176Z,31.84
2022-09-07T07:42:24.776Z,32.90
2022-09-07T07:47:56.511Z,32.85
2022-09-07T07:53:43.650Z,33.01
2022-09-07T07:59:00.131Z,33.18
2022-09-07T08:10:01.338Z,33.44
2022-09-07T08:15:33.339Z,32.97
2022-09-07T08:21:04.865Z,32.59
2022-09-07T08:32:06.721Z,32.80
2022-09-07T08:37:38.532Z,33.14
2022-09-07T08:43:10.377Z,33.41
2022-09-07T08:48:42.525Z,33.32
2022-09-07T08:54:14.335Z,32.87
2022-09-07T08:59:46.018Z,31.99
2022-09-07T09:10:47.223Z,32.29
2022-09-07T09:16:19.498Z,32.63
2022-09-07T09:21:51.103Z,32.83
2022-09-07T09:27:22.814Z,32.90
2022-09-07T09:32:54.679Z,33.08
2022-09-07T09:38:27.091Z,32.95
2022-09-07T09:43:58.859Z,32.55
2022-09-07T09:49:30.422Z,32.22
2022-09-07T09:55:33.997Z,31.84
2022-09-07T10:00:34.728Z,31.75
2022-09-07T10:06:05.805Z,31.61
2022-09-07T10:17:09.698Z,31.66
2022-09-07T10:22:41.247Z,31.73
2022-09-07T10:28:13.319Z,31.81
2022-09-07T10:34:25.671Z,31.75
2022-09-07T10:39:16.726Z,31.66
2022-09-07T10:50:24.638Z,31.75
2022-09-07T10:55:49.296Z,31.74
2022-09-07T11:01:21.218Z,31.56
2022-09-07T11:06:52.993Z,31.47
2022-09-07T11:12:27.953Z,31.46
2022-09-07T11:17:56.527Z,31.47
2022-09-07T11:23:28.183Z,31.47
2022-09-07T11:34:32.020Z,31.50
2022-09-07T11:40:03.553Z,31.47
2022-09-07T11:45:35.561Z,31.56
2022-09-07T11:51:07.347Z,31.56
2022-09-07T11:56:39.129Z,31.59
2022-09-07T12:02:10.948Z,31.51
2022-09-07T12:07:42.738Z,31.30
2022-09-07T12:13:14.479Z,31.39
2022-09-07T12:18:46.253Z,31.61
2022-09-07T12:24:17.833Z,31.57
2022-09-07T12:29:49.583Z,31.60
2022-09-07T12:35:21.298Z,31.67
2022-09-07T12:40:53.495Z,31.83
2022-09-07T12:46:25.552Z,31.91
2022-09-07T12:52:06.868Z,31.94
2022-09-07T12:57:29.378Z,31.95
2022-09-07T13:08:30.872Z,32.14
2022-09-07T13:14:04.526Z,32.25
2022-09-07T13:19:35.431Z,32.25
2022-09-07T13:30:36.291Z,32.14
2022-09-07T13:36:08.064Z,32.10
2022-09-07T13:41:39.960Z,32.16
2022-09-07T13:47:11.520Z,32.22
2022-09-07T13:52:45.776Z,32.23
2022-09-07T14:03:49.129Z,31.91
2022-09-07T14:09:20.781Z,31.70
2022-09-07T14:14:52.614Z,31.44
2022-09-07T14:20:24.596Z,31.03
2022-09-07T14:31:28.213Z,30.88
2022-09-07T14:37:01.445Z,30.88
2022-09-07T14:42:32.145Z,30.68
2022-09-07T14:48:03.986Z,30.60
2022-09-07T14:53:36.106Z,30.64
2022-09-07T14:59:07.547Z,30.64
2022-09-07T15:15:43.149Z,30.37
2022-09-07T15:21:14.626Z,30.39
2022-09-07T15:32:18.215Z,30.18
2022-09-07T15:38:06.053Z,30.09
2022-09-07T15:43:23.320Z,30.08
2022-09-07T15:48:53.439Z,30.03
2022-09-07T15:54:25.600Z,29.99
2022-09-07T15:59:57.882Z,29.83
2022-09-07T16:05:31.314Z,29.75
2022-09-07T16:11:12.503Z,29.65
2022-09-07T16:22:07.290Z,29.34
2022-09-07T16:27:38.896Z,29.29
2022-09-07T16:33:10.889Z,29.16
2022-09-07T16:35:22.166Z,29.13
2022-09-07T16:40:53.620Z,29.10
2022-09-07T16:46:25.311Z,29.01
2022-09-07T16:51:57.683Z,28.82
2022-09-07T16:58:35.186Z,28.75
2022-09-07T17:03:01.330Z,28.54
2022-09-07T17:08:33.379Z,28.44
2022-09-07T17:14:04.926Z,28.18
2022-09-07T17:19:37.012Z,28.02
2022-09-07T17:25:09.201Z,27.85
2022-09-07T17:36:13.422Z,27.60
2022-09-07T17:41:45.639Z,27.49
2022-09-07T17:47:17.347Z,27.30
2022-09-07T17:52:52.691Z,27.20
2022-09-07T17:58:20.890Z,27.02
2022-09-07T18:03:52.489Z,26.89
2022-09-07T18:09:23.632Z,26.65
2022-09-07T18:14:55.567Z,26.55
2022-09-07T18:20:27.405Z,26.31
2022-09-07T18:25:59.025Z,26.19
2022-09-07T18:31:30.471Z,26.00
2022-09-07T18:37:02.497Z,25.88
2022-09-07T18:42:34.584Z,25.67
2022-09-07T18:48:06.093Z,25.57
2022-09-07T18:53:37.591Z,25.42
2022-09-07T18:59:09.394Z,25.34
2022-09-07T19:12:24.189Z,25.09
2022-09-07T19:17:56.200Z,25.03
2022-09-07T19:25:40.471Z,24.89
2022-09-07T19:31:12.461Z,24.85
2022-09-07T19:36:44.138Z,24.81
2022-09-07T19:44:42.715Z,24.74
2022-09-07T19:50:14.397Z,24.75
2022-09-07T19:55:45.903Z,24.67
2022-09-07T20:01:17.357Z,24.61
2022-09-07T20:06:48.899Z,24.46
2022-09-07T20:12:20.351Z,24.39
2022-09-07T20:17:51.718Z,24.28
2022-09-07T20:23:29.258Z,24.19
2022-09-07T20:34:32.548Z,24.05
2022-09-07T20:40:10.174Z,23.92
2022-09-07T20:45:47.755Z,23.82
2022-09-07T20:51:21.003Z,23.65
2022-09-07T20:56:59.989Z,23.55
2022-09-07T21:02:28.296Z,23.40
2022-09-07T21:13:29.107Z,23.24
2022-09-07T21:19:00.260Z,23.23
2022-09-07T21:24:31.670Z,23.19
2022-09-07T21:30:03.259Z,23.16
2022-09-07T21:35:34.738Z,23.13
2022-09-07T21:41:06.051Z,23.13
2022-09-07T21:43:29.017Z,23.10
2022-09-07T21:49:00.193Z,23.06
2022-09-07T21:54:31.674Z,22.97
2022-09-07T22:00:03.244Z,22.89
2022-09-07T22:05:34.673Z,22.78
2022-09-07T22:11:05.945Z,22.74
2022-09-07T22:16:37.452Z,22.68
2022-09-07T22:22:08.730Z,22.71
2022-09-07T22:27:40.084Z,22.78
2022-09-07T22:38:41.039Z,22.62
2022-09-07T22:44:12.592Z,22.55
2022-09-07T22:49:43.969Z,22.59
2022-09-07T22:55:15.690Z,22.64
2022-09-07T23:00:47.241Z,22.71
2022-09-07T23:06:18.668Z,22.72
2022-09-07T23:11:49.872Z,22.13
2022-09-07T23:17:21.319Z,21.80
2022-09-07T23:22:53.075Z,21.30
2022-09-07T23:28:24.852Z,21.05
2022-09-07T23:39:26.209Z,20.41
2022-09-07T23:50:27.517Z,19.93
2022-09-07T23:55:59.373Z,19.72
