createdAt,value
2018-11-13T00:01:19.453Z,11.20
2018-11-13T00:03:47.890Z,11.57
2018-11-13T00:06:16.463Z,11.07
2018-11-13T00:08:45.043Z,10.77
2018-11-13T00:11:13.626Z,12.27
2018-11-13T00:13:42.145Z,12.23
2018-11-13T00:16:10.827Z,11.60
2018-11-13T00:18:39.280Z,11.87
2018-11-13T00:21:08.069Z,12.27
2018-11-13T00:23:36.687Z,11.60
2018-11-13T00:26:05.208Z,11.17
2018-11-13T00:28:34.127Z,11.63
2018-11-13T00:31:02.914Z,11.50
2018-11-13T00:33:31.354Z,12.37
2018-11-13T00:36:00.122Z,12.07
2018-11-13T00:38:28.694Z,12.40
2018-11-13T00:40:57.137Z,12.50
2018-11-13T00:43:25.862Z,11.80
2018-11-13T00:45:54.915Z,11.80
2018-11-13T00:48:23.064Z,12.20
2018-11-13T00:50:51.927Z,11.97
2018-11-13T00:53:20.494Z,12.37
2018-11-13T00:55:48.965Z,12.63
2018-11-13T00:58:17.739Z,12.80
2018-11-13T01:00:46.850Z,13.83
2018-11-13T01:03:15.293Z,12.43
2018-11-13T01:05:44.136Z,12.43
2018-11-13T01:08:12.889Z,12.20
2018-11-13T01:10:41.337Z,12.20
2018-11-13T01:13:09.877Z,12.73
2018-11-13T01:15:38.565Z,11.97
2018-11-13T01:18:07.081Z,12.97
2018-11-13T01:20:35.609Z,13.73
2018-11-13T01:23:04.289Z,12.10
2018-11-13T01:25:32.752Z,11.50
2018-11-13T01:28:01.284Z,12.30
2018-11-13T01:30:30.045Z,12.10
2018-11-13T01:32:58.474Z,12.07
2018-11-13T01:35:27.403Z,12.30
2018-11-13T01:37:56.004Z,11.83
2018-11-13T01:40:24.489Z,13.10
2018-11-13T01:42:53.460Z,12.00
2018-11-13T01:45:22.132Z,13.53
2018-11-13T01:47:50.628Z,13.40
2018-11-13T01:50:19.515Z,12.63
2018-11-13T01:52:48.509Z,13.87
2018-11-13T01:55:17.080Z,13.37
2018-11-13T01:57:46.125Z,14.80
2018-11-13T02:00:23.830Z,15.07
2018-11-13T02:02:53.540Z,14.53
2018-11-13T02:05:24.501Z,14.30
2018-11-13T02:07:53.578Z,14.10
2018-11-13T02:10:22.133Z,14.37
2018-11-13T02:12:51.446Z,14.50
2018-11-13T02:15:20.457Z,14.40
2018-11-13T02:17:48.971Z,14.57
2018-11-13T02:20:19.973Z,15.17
2018-11-13T02:22:48.448Z,14.53
2018-11-13T02:25:17.962Z,15.30
2018-11-13T02:27:46.781Z,14.60
2018-11-13T02:30:17.196Z,14.47
2018-11-13T02:32:46.258Z,15.47
2018-11-13T02:35:15.313Z,16.07
2018-11-13T02:37:43.964Z,15.63
2018-11-13T02:40:12.461Z,15.53
2018-11-13T02:42:41.388Z,15.57
2018-11-13T02:45:12.432Z,17.70
2018-11-13T02:47:41.533Z,16.63
2018-11-13T02:50:12.189Z,16.83
2018-11-13T02:52:41.137Z,15.37
2018-11-13T02:55:10.537Z,15.27
2018-11-13T02:57:39.385Z,17.27
2018-11-13T03:00:10.609Z,17.60
2018-11-13T03:02:39.190Z,15.87
2018-11-13T03:05:09.433Z,16.57
2018-11-13T03:07:37.901Z,17.10
2018-11-13T03:10:08.111Z,16.60
2018-11-13T03:12:37.145Z,17.47
2018-11-13T03:15:06.445Z,16.90
2018-11-13T03:17:35.454Z,16.67
2018-11-13T03:20:04.729Z,18.40
2018-11-13T03:22:33.214Z,19.97
2018-11-13T03:25:01.784Z,20.93
2018-11-13T03:27:30.552Z,19.07
2018-11-13T03:29:59.015Z,17.83
2018-11-13T03:32:27.595Z,18.87
2018-11-13T03:34:56.214Z,17.13
2018-11-13T03:37:24.689Z,15.97
2018-11-13T03:39:53.315Z,17.83
2018-11-13T03:42:21.991Z,17.10
2018-11-13T03:44:50.449Z,18.90
2018-11-13T03:47:19.309Z,16.03
2018-11-13T03:49:48.040Z,16.23
2018-11-13T03:52:16.886Z,16.30
2018-11-13T03:54:45.412Z,16.07
2018-11-13T03:57:14.192Z,15.60
2018-11-13T03:59:42.661Z,15.43
2018-11-13T04:02:11.491Z,16.10
2018-11-13T04:04:40.035Z,15.23
2018-11-13T04:07:15.000Z,14.50
2018-11-13T04:09:43.550Z,15.33
2018-11-13T04:12:12.009Z,15.20
2018-11-13T04:14:40.596Z,14.07
2018-11-13T04:17:09.205Z,14.03
2018-11-13T04:19:37.637Z,15.67
2018-11-13T04:22:06.745Z,15.67
2018-11-13T04:24:35.333Z,15.50
2018-11-13T04:27:03.813Z,15.70
2018-11-13T04:29:32.566Z,15.07
2018-11-13T04:32:01.818Z,16.17
2018-11-13T04:34:30.257Z,15.60
2018-11-13T04:36:58.931Z,15.03
2018-11-13T04:39:27.577Z,15.37
2018-11-13T04:41:56.025Z,14.27
2018-11-13T04:44:24.916Z,14.50
2018-11-13T04:46:53.449Z,14.07
2018-11-13T04:49:21.930Z,14.10
2018-11-13T04:51:50.666Z,14.53
2018-11-13T04:54:26.155Z,14.67
2018-11-13T04:56:54.804Z,14.80
2018-11-13T04:59:23.401Z,15.83
2018-11-13T05:01:52.298Z,16.07
2018-11-13T05:04:20.869Z,16.17
2018-11-13T05:06:49.317Z,15.70
2018-11-13T05:09:17.829Z,17.17
2018-11-13T05:11:46.408Z,15.73
2018-11-13T05:14:14.864Z,16.13
2018-11-13T05:16:43.474Z,16.43
2018-11-13T05:19:12.406Z,16.47
2018-11-13T05:21:40.913Z,16.53
2018-11-13T05:24:09.792Z,17.13
2018-11-13T05:26:38.360Z,16.77
2018-11-13T05:29:06.802Z,16.90
2018-11-13T05:31:35.361Z,17.27
2018-11-13T05:34:04.145Z,17.40
2018-11-13T05:36:32.602Z,16.80
2018-11-13T05:39:01.261Z,19.73
2018-11-13T05:41:29.841Z,18.50
2018-11-13T05:43:58.305Z,18.97
2018-11-13T05:46:27.116Z,19.67
2018-11-13T05:48:55.669Z,19.13
2018-11-13T05:51:24.121Z,19.50
2018-11-13T05:53:52.881Z,19.10
2018-11-13T05:56:21.702Z,18.60
2018-11-13T05:58:50.268Z,18.40
2018-11-13T06:01:19.190Z,19.47
2018-11-13T06:03:47.893Z,18.80
2018-11-13T06:06:16.416Z,18.53
2018-11-13T06:08:45.161Z,18.37
2018-11-13T06:11:13.826Z,18.10
2018-11-13T06:13:42.286Z,19.27
2018-11-13T06:16:10.902Z,18.03
2018-11-13T06:18:39.565Z,14.93
2018-11-13T06:21:08.082Z,18.47
2018-11-13T06:23:36.712Z,17.50
2018-11-13T06:26:05.310Z,16.87
2018-11-13T06:28:33.752Z,18.07
2018-11-13T06:31:02.298Z,19.57
2018-11-13T06:33:31.070Z,17.43
2018-11-13T06:35:59.605Z,18.37
2018-11-13T06:38:28.469Z,19.10
2018-11-13T06:40:57.058Z,18.23
2018-11-13T06:43:25.511Z,17.10
2018-11-13T06:45:54.530Z,18.37
2018-11-13T06:48:23.548Z,17.93
2018-11-13T06:50:51.993Z,16.80
2018-11-13T06:53:20.689Z,16.53
2018-11-13T06:55:52.179Z,16.43
2018-11-13T06:58:20.610Z,16.33
2018-11-13T07:00:49.426Z,16.57
2018-11-13T07:03:18.133Z,15.87
2018-11-13T07:05:46.582Z,17.30
2018-11-13T07:08:15.169Z,18.80
2018-11-13T07:10:44.440Z,17.27
2018-11-13T07:13:12.901Z,17.67
2018-11-13T07:15:41.866Z,17.90
2018-11-13T07:18:11.091Z,15.10
2018-11-13T07:20:39.656Z,14.83
2018-11-13T07:23:08.287Z,15.13
2018-11-13T07:25:36.944Z,15.90
2018-11-13T07:28:05.417Z,16.53
2018-11-13T07:30:33.942Z,17.10
2018-11-13T07:33:02.898Z,17.03
2018-11-13T07:35:31.338Z,16.50
2018-11-13T07:38:00.586Z,14.70
2018-11-13T07:40:29.405Z,16.03
2018-11-13T07:42:57.903Z,18.10
2018-11-13T07:45:26.753Z,17.87
2018-11-13T07:47:55.659Z,15.33
2018-11-13T07:50:24.169Z,16.03
2018-11-13T07:52:52.802Z,17.00
2018-11-13T07:55:21.679Z,15.47
2018-11-13T07:57:50.137Z,15.93
2018-11-13T08:00:22.770Z,15.77
2018-11-13T08:02:52.563Z,14.70
2018-11-13T08:05:21.477Z,15.37
2018-11-13T08:07:50.115Z,13.97
2018-11-13T08:10:18.753Z,14.13
2018-11-13T08:12:47.895Z,12.13
2018-11-13T08:15:17.753Z,13.67
2018-11-13T08:17:46.257Z,13.17
2018-11-13T08:20:15.708Z,13.27
2018-11-13T08:22:45.006Z,13.07
2018-11-13T08:25:13.777Z,11.97
2018-11-13T08:27:42.717Z,13.00
2018-11-13T08:30:14.946Z,12.80
2018-11-13T08:32:44.074Z,12.43
2018-11-13T08:35:12.534Z,13.13
2018-11-13T08:37:41.718Z,11.63
2018-11-13T08:40:12.606Z,14.43
2018-11-13T08:42:41.490Z,8.47
2018-11-13T08:45:10.844Z,11.33
2018-11-13T08:47:39.777Z,9.10
2018-11-13T08:50:08.527Z,11.73
2018-11-13T08:52:37.428Z,11.27
2018-11-13T08:55:06.777Z,10.57
2018-11-13T08:57:35.885Z,11.97
2018-11-13T09:00:05.320Z,11.77
2018-11-13T09:02:33.867Z,13.27
2018-11-13T09:05:02.448Z,9.17
2018-11-13T09:07:31.106Z,11.33
2018-11-13T09:09:59.659Z,10.33
2018-11-13T09:12:28.311Z,11.97
2018-11-13T09:14:57.135Z,10.67
2018-11-13T09:17:25.658Z,9.53
2018-11-13T09:19:54.156Z,10.13
2018-11-13T09:22:23.213Z,10.23
2018-11-13T09:24:52.206Z,10.60
2018-11-13T09:27:20.688Z,8.83
2018-11-13T09:29:49.425Z,9.70
2018-11-13T09:32:18.346Z,8.17
2018-11-13T09:34:46.779Z,7.57
2018-11-13T09:37:15.644Z,7.17
2018-11-13T09:39:44.413Z,7.67
2018-11-13T09:42:12.936Z,8.37
2018-11-13T09:44:41.524Z,9.10
2018-11-13T09:47:10.073Z,8.80
2018-11-13T09:49:38.567Z,7.97
2018-11-13T09:52:07.721Z,10.37
2018-11-13T09:54:36.433Z,11.53
2018-11-13T09:57:04.957Z,13.20
2018-11-13T09:59:33.495Z,14.17
2018-11-13T10:02:03.598Z,12.57
2018-11-13T10:04:32.297Z,12.10
2018-11-13T10:07:00.284Z,10.57
2018-11-13T10:09:28.950Z,11.60
2018-11-13T10:11:57.418Z,12.30
2018-11-13T10:14:26.181Z,9.20
2018-11-13T10:16:55.009Z,8.23
2018-11-13T10:19:23.533Z,9.80
2018-11-13T10:21:52.242Z,9.20
2018-11-13T10:24:20.778Z,9.70
2018-11-13T10:26:49.388Z,9.97
2018-11-13T10:29:18.302Z,10.57
2018-11-13T10:31:47.120Z,8.23
2018-11-13T10:34:15.610Z,10.13
2018-11-13T10:36:44.983Z,9.63
2018-11-13T10:39:13.817Z,6.10
2018-11-13T10:41:42.305Z,8.10
2018-11-13T10:44:11.030Z,7.80
2018-11-13T10:46:39.762Z,8.80
2018-11-13T10:49:08.539Z,10.10
2018-11-13T10:51:37.390Z,8.00
2018-11-13T10:54:06.115Z,9.63
2018-11-13T10:56:34.639Z,10.03
2018-11-13T10:59:03.690Z,9.67
2018-11-13T11:01:37.495Z,9.30
2018-11-13T11:05:13.008Z,8.97
2018-11-13T11:07:41.481Z,9.60
2018-11-13T11:10:10.733Z,9.83
2018-11-13T11:12:39.740Z,9.10
2018-11-13T11:15:09.073Z,9.57
2018-11-13T11:17:38.009Z,9.33
2018-11-13T11:20:08.429Z,8.23
2018-11-13T11:22:37.012Z,7.40
2018-11-13T11:25:06.867Z,7.47
2018-11-13T11:27:35.790Z,8.10
2018-11-13T11:30:04.744Z,7.70
2018-11-13T11:32:33.286Z,7.47
2018-11-13T11:35:02.150Z,6.97
2018-11-13T11:37:30.919Z,7.53
2018-11-13T11:40:06.591Z,7.83
2018-11-13T11:42:35.124Z,8.77
2018-11-13T11:45:03.603Z,8.57
2018-11-13T11:47:32.639Z,8.27
2018-11-13T11:50:01.112Z,7.53
2018-11-13T11:52:29.568Z,8.13
2018-11-13T11:54:58.697Z,6.77
2018-11-13T11:57:27.606Z,7.67
2018-11-13T11:59:56.141Z,6.97
2018-11-13T12:02:25.018Z,6.87
2018-11-13T12:04:53.418Z,7.40
2018-11-13T12:07:21.867Z,7.07
2018-11-13T12:09:50.810Z,8.93
2018-11-13T12:12:19.528Z,8.07
2018-11-13T12:14:47.904Z,8.03
2018-11-13T12:17:16.862Z,7.17
2018-11-13T12:19:45.350Z,8.03
2018-11-13T12:22:14.055Z,8.93
2018-11-13T12:24:42.695Z,10.23
2018-11-13T12:27:11.169Z,10.73
2018-11-13T12:29:39.721Z,9.33
2018-11-13T12:32:07.951Z,8.60
2018-11-13T12:34:36.445Z,10.20
2018-11-13T12:37:04.889Z,10.97
2018-11-13T12:39:33.865Z,9.77
2018-11-13T12:42:02.344Z,9.40
2018-11-13T12:44:30.893Z,9.57
2018-11-13T12:46:59.513Z,10.07
2018-11-13T12:49:28.073Z,10.90
2018-11-13T12:52:01.841Z,10.30
2018-11-13T12:54:30.485Z,11.13
2018-11-13T12:56:58.949Z,11.10
2018-11-13T12:59:27.591Z,11.10
2018-11-13T13:01:56.257Z,10.80
2018-11-13T13:04:24.701Z,10.53
2018-11-13T13:06:53.334Z,9.77
2018-11-13T13:09:22.085Z,9.53
2018-11-13T13:11:50.583Z,9.37
2018-11-13T13:14:19.763Z,9.33
2018-11-13T13:16:49.769Z,10.10
2018-11-13T13:19:18.246Z,10.33
2018-11-13T13:21:47.619Z,10.47
2018-11-13T13:24:16.217Z,11.03
2018-11-13T13:26:44.665Z,10.63
2018-11-13T13:29:13.350Z,11.30
2018-11-13T13:31:41.951Z,10.33
2018-11-13T13:34:10.394Z,9.90
2018-11-13T13:36:39.411Z,10.57
2018-11-13T13:39:09.077Z,10.43
2018-11-13T13:41:37.541Z,11.10
2018-11-13T13:44:06.690Z,11.00
2018-11-13T13:46:35.565Z,10.70
2018-11-13T13:49:04.365Z,10.27
2018-11-13T13:51:32.981Z,10.37
2018-11-13T13:54:01.950Z,10.17
2018-11-13T13:56:30.486Z,10.10
2018-11-13T13:58:59.418Z,10.60
2018-11-13T14:01:27.993Z,11.27
2018-11-13T14:03:56.833Z,10.57
2018-11-13T14:06:25.837Z,10.00
2018-11-13T14:08:54.439Z,10.00
2018-11-13T14:11:22.914Z,10.07
2018-11-13T14:13:51.835Z,10.90
2018-11-13T14:16:20.617Z,11.20
2018-11-13T14:18:49.093Z,10.87
2018-11-13T14:21:18.266Z,11.27
2018-11-13T14:23:47.578Z,11.27
2018-11-13T14:26:16.082Z,11.10
2018-11-13T14:28:44.663Z,11.73
2018-11-13T14:31:13.657Z,10.70
2018-11-13T14:33:42.123Z,10.77
2018-11-13T14:36:10.949Z,11.13
2018-11-13T14:38:39.721Z,10.50
2018-11-13T14:41:08.177Z,10.13
2018-11-13T14:43:36.996Z,11.00
2018-11-13T14:46:06.136Z,10.33
2018-11-13T14:48:34.602Z,10.83
2018-11-13T14:51:03.489Z,10.10
2018-11-13T14:53:32.446Z,11.60
2018-11-13T14:56:01.913Z,11.80
2018-11-13T14:58:30.515Z,11.67
2018-11-13T15:00:59.117Z,10.47
2018-11-13T15:03:27.590Z,10.10
2018-11-13T15:05:56.411Z,10.17
2018-11-13T15:08:25.265Z,11.70
2018-11-13T15:10:54.607Z,10.77
2018-11-13T15:13:24.486Z,9.57
2018-11-13T15:15:53.376Z,10.90
2018-11-13T15:18:22.264Z,11.03
2018-11-13T15:20:52.185Z,10.43
2018-11-13T15:23:21.013Z,9.77
2018-11-13T15:25:49.574Z,11.20
2018-11-13T15:28:18.147Z,10.93
2018-11-13T15:30:48.692Z,12.20
2018-11-13T15:33:18.818Z,11.23
2018-11-13T15:35:48.284Z,10.53
2018-11-13T15:38:17.061Z,10.63
2018-11-13T15:40:45.889Z,10.40
2018-11-13T15:43:17.124Z,11.00
2018-11-13T15:45:45.889Z,10.23
2018-11-13T15:48:15.661Z,9.53
2018-11-13T15:50:44.313Z,9.67
2018-11-13T15:53:12.973Z,9.27
2018-11-13T15:55:41.488Z,8.73
2018-11-13T15:58:10.454Z,8.07
2018-11-13T16:00:40.441Z,8.33
2018-11-13T16:03:12.354Z,7.90
2018-11-13T16:05:43.218Z,7.57
2018-11-13T16:08:12.064Z,7.07
2018-11-13T16:10:40.687Z,7.37
2018-11-13T16:13:09.791Z,6.80
2018-11-13T16:15:38.382Z,7.67
2018-11-13T16:18:09.443Z,8.00
2018-11-13T16:20:38.148Z,6.90
2018-11-13T16:23:07.418Z,7.40
2018-11-13T16:25:36.032Z,6.77
2018-11-13T16:28:04.881Z,6.90
2018-11-13T16:30:34.783Z,6.40
2018-11-13T16:33:03.417Z,6.27
2018-11-13T16:35:35.422Z,7.17
2018-11-13T16:38:05.742Z,6.63
2018-11-13T16:40:34.763Z,6.37
2018-11-13T16:43:03.358Z,6.77
2018-11-13T16:45:33.314Z,6.80
2018-11-13T16:48:06.498Z,6.60
2018-11-13T16:50:39.178Z,6.00
2018-11-13T16:53:08.057Z,6.20
2018-11-13T16:55:41.822Z,6.20
2018-11-13T16:58:11.798Z,5.73
2018-11-13T17:00:40.430Z,5.53
2018-11-13T17:03:09.153Z,6.27
2018-11-13T17:05:37.983Z,5.57
2018-11-13T17:08:06.543Z,5.67
2018-11-13T17:10:39.805Z,5.40
2018-11-13T17:13:08.614Z,5.60
2018-11-13T17:15:37.109Z,5.40
2018-11-13T17:18:06.641Z,5.60
2018-11-13T17:20:35.630Z,6.40
2018-11-13T17:23:04.361Z,6.00
2018-11-13T17:25:35.509Z,5.33
2018-11-13T17:28:04.061Z,5.30
2018-11-13T17:30:33.885Z,4.60
2018-11-13T17:33:03.953Z,5.80
2018-11-13T17:35:32.947Z,5.73
2018-11-13T17:38:02.097Z,5.03
2018-11-13T17:40:32.053Z,4.53
2018-11-13T17:43:01.831Z,4.80
2018-11-13T17:45:36.605Z,4.47
2018-11-13T17:48:05.606Z,4.13
2018-11-13T17:50:35.383Z,4.67
2018-11-13T17:53:04.457Z,4.20
2018-11-13T17:55:32.962Z,3.97
2018-11-13T17:58:03.267Z,4.50
2018-11-13T18:00:34.465Z,4.43
2018-11-13T18:03:03.746Z,4.77
2018-11-13T18:05:32.731Z,3.87
2018-11-13T18:08:02.316Z,4.43
2018-11-13T18:10:31.732Z,4.70
2018-11-13T18:13:00.907Z,4.27
2018-11-13T18:15:30.029Z,4.47
2018-11-13T18:17:58.693Z,4.17
2018-11-13T18:20:28.666Z,4.43
2018-11-13T18:22:57.191Z,4.70
2018-11-13T18:25:26.234Z,4.63
2018-11-13T18:27:56.195Z,4.67
2018-11-13T18:30:25.964Z,4.90
2018-11-13T18:32:55.210Z,4.53
2018-11-13T18:35:28.139Z,4.43
2018-11-13T18:37:57.312Z,4.70
2018-11-13T18:40:26.404Z,4.43
2018-11-13T18:42:56.101Z,4.60
2018-11-13T18:45:27.033Z,4.27
2018-11-13T18:47:55.509Z,4.50
2018-11-13T18:50:25.987Z,4.43
2018-11-13T18:52:54.532Z,4.40
2018-11-13T18:55:23.005Z,4.17
2018-11-13T18:57:51.681Z,4.07
2018-11-13T19:00:22.745Z,4.60
2018-11-13T19:02:52.778Z,4.67
2018-11-13T19:05:21.841Z,4.43
2018-11-13T19:07:50.386Z,4.37
2018-11-13T19:10:26.491Z,4.80
2018-11-13T19:12:56.001Z,3.90
2018-11-13T19:15:25.721Z,4.90
2018-11-13T19:17:54.744Z,5.90
2018-11-13T19:20:24.452Z,5.67
2018-11-13T19:22:53.390Z,5.33
2018-11-13T19:25:23.509Z,5.90
2018-11-13T19:27:52.494Z,5.40
2018-11-13T19:30:21.651Z,5.93
2018-11-13T19:32:50.487Z,5.10
2018-11-13T19:35:19.669Z,4.93
2018-11-13T19:37:48.127Z,6.07
2018-11-13T19:40:34.473Z,5.73
2018-11-13T19:43:04.560Z,5.80
2018-11-13T19:45:33.020Z,5.90
2018-11-13T19:48:01.699Z,6.27
2018-11-13T19:50:32.576Z,5.77
2018-11-13T19:53:01.073Z,5.67
2018-11-13T19:55:30.768Z,5.87
2018-11-13T19:58:00.659Z,5.53
2018-11-13T20:00:31.420Z,5.23
2018-11-13T20:03:01.141Z,4.67
2018-11-13T20:05:30.445Z,4.70
2018-11-13T20:07:59.564Z,4.83
2018-11-13T20:10:30.382Z,4.47
2018-11-13T20:13:00.788Z,5.20
2018-11-13T20:15:29.941Z,4.30
2018-11-13T20:17:58.428Z,5.20
2018-11-13T20:20:28.158Z,4.77
2018-11-13T20:22:57.269Z,4.97
2018-11-13T20:25:29.474Z,4.80
2018-11-13T20:27:58.507Z,4.77
2018-11-13T20:30:28.469Z,5.40
2018-11-13T20:32:57.333Z,5.37
2018-11-13T20:35:26.093Z,5.87
2018-11-13T20:37:55.377Z,5.77
2018-11-13T20:40:27.386Z,5.60
2018-11-13T20:42:57.210Z,5.90
2018-11-13T20:45:25.810Z,5.97
2018-11-13T20:47:54.981Z,6.90
2018-11-13T20:50:24.893Z,6.10
2018-11-13T20:52:53.549Z,6.60
2018-11-13T20:55:22.213Z,7.00
2018-11-13T20:57:50.903Z,6.47
2018-11-13T21:00:23.710Z,6.43
2018-11-13T21:02:52.366Z,7.00
2018-11-13T21:05:20.887Z,6.83
2018-11-13T21:07:49.792Z,6.50
2018-11-13T21:10:19.879Z,6.70
2018-11-13T21:12:48.644Z,7.37
2018-11-13T21:15:19.059Z,6.20
2018-11-13T21:17:47.921Z,6.43
2018-11-13T21:20:17.532Z,6.73
2018-11-13T21:22:46.202Z,6.33
2018-11-13T21:25:16.137Z,6.97
2018-11-13T21:27:44.665Z,6.13
2018-11-13T21:30:19.098Z,6.83
2018-11-13T21:32:48.416Z,5.97
2018-11-13T21:35:17.202Z,6.27
2018-11-13T21:37:47.514Z,6.30
2018-11-13T21:40:17.599Z,5.87
2018-11-13T21:42:47.145Z,7.20
2018-11-13T21:45:16.235Z,6.43
2018-11-13T21:47:44.799Z,6.33
2018-11-13T21:50:14.797Z,6.43
2018-11-13T21:52:43.839Z,6.13
2018-11-13T21:55:14.230Z,5.60
2018-11-13T21:57:43.495Z,6.23
2018-11-13T22:00:17.570Z,5.70
2018-11-13T22:02:48.959Z,6.03
2018-11-13T22:05:17.546Z,5.90
2018-11-13T22:07:46.699Z,6.27
2018-11-13T22:10:15.438Z,5.30
2018-11-13T22:12:44.418Z,6.17
2018-11-13T22:15:15.428Z,6.17
2018-11-13T22:17:45.594Z,6.83
2018-11-13T22:20:15.427Z,6.53
2018-11-13T22:22:44.340Z,6.67
2018-11-13T22:25:15.225Z,6.23
2018-11-13T22:27:44.663Z,6.43
2018-11-13T22:30:15.438Z,6.33
2018-11-13T22:32:44.329Z,6.00
2018-11-13T22:35:13.545Z,6.40
2018-11-13T22:37:42.274Z,6.37
2018-11-13T22:40:13.285Z,6.07
2018-11-13T22:42:42.083Z,6.10
2018-11-13T22:45:14.236Z,5.80
2018-11-13T22:47:43.100Z,5.83
2018-11-13T22:50:15.314Z,5.83
2018-11-13T22:52:44.290Z,5.70
2018-11-13T22:55:13.392Z,6.03
2018-11-13T22:57:43.187Z,6.27
2018-11-13T23:00:16.054Z,6.10
2018-11-13T23:02:44.365Z,6.00
2018-11-13T23:05:12.834Z,6.33
2018-11-13T23:07:41.653Z,5.73
2018-11-13T23:10:11.789Z,6.20
2018-11-13T23:12:40.853Z,6.37
2018-11-13T23:15:12.243Z,6.23
2018-11-13T23:17:41.388Z,6.33
2018-11-13T23:20:12.078Z,6.27
2018-11-13T23:22:41.112Z,5.60
2018-11-13T23:25:11.546Z,6.13
2018-11-13T23:27:40.069Z,5.70
2018-11-13T23:30:12.873Z,5.47
2018-11-13T23:32:41.482Z,6.20
2018-11-13T23:35:11.061Z,5.73
2018-11-13T23:37:40.175Z,5.93
2018-11-13T23:40:10.756Z,5.53
2018-11-13T23:42:39.545Z,5.50
2018-11-13T23:45:09.357Z,5.43
2018-11-13T23:47:37.896Z,5.30
2018-11-13T23:50:07.186Z,5.67
2018-11-13T23:52:35.882Z,5.00
2018-11-13T23:55:04.386Z,5.87
2018-11-13T23:57:32.857Z,5.80
