createdAt,value
2022-07-29T00:02:27.136Z,94346.63
2022-07-29T00:04:54.095Z,94348.03
2022-07-29T00:07:21.410Z,94357.22
2022-07-29T00:09:51.262Z,94356.66
2022-07-29T00:12:21.391Z,94358.56
2022-07-29T00:14:55.271Z,94344.97
2022-07-29T00:17:22.503Z,94339.06
2022-07-29T00:19:49.166Z,94341.59
2022-07-29T00:22:15.930Z,94324.09
2022-07-29T00:24:42.653Z,94323.38
2022-07-29T00:27:09.359Z,94327.13
2022-07-29T00:29:36.051Z,94341.53
2022-07-29T00:32:03.677Z,94336.41
2022-07-29T00:34:49.756Z,94334.81
2022-07-29T00:37:16.548Z,94335.75
2022-07-29T00:39:43.766Z,94332.22
2022-07-29T00:42:10.877Z,94341.59
2022-07-29T00:44:41.865Z,94334.16
2022-07-29T00:47:09.540Z,94335.50
2022-07-29T00:49:36.918Z,94344.94
2022-07-29T00:52:08.034Z,94342.88
2022-07-29T00:54:39.129Z,94348.72
2022-07-29T00:57:12.483Z,94338.94
2022-07-29T00:59:39.266Z,94342.28
2022-07-29T01:02:06.216Z,94338.59
2022-07-29T01:04:33.351Z,94331.63
2022-07-29T01:07:02.619Z,94336.16
2022-07-29T01:09:34.326Z,94328.44
2022-07-29T01:12:10.168Z,94318.66
2022-07-29T01:14:38.594Z,94323.66
2022-07-29T01:17:37.825Z,94318.81
2022-07-29T01:20:13.620Z,94310.22
2022-07-29T01:23:01.217Z,94312.13
2022-07-29T01:25:56.308Z,94313.88
2022-07-29T01:28:45.620Z,94315.03
2022-07-29T01:31:21.181Z,94316.19
2022-07-29T01:34:07.199Z,94311.75
2022-07-29T01:36:38.517Z,94308.00
2022-07-29T01:39:12.483Z,94310.50
2022-07-29T01:41:46.051Z,94305.28
2022-07-29T01:44:30.200Z,94308.84
2022-07-29T01:47:02.840Z,94312.69
2022-07-29T01:49:35.213Z,94310.28
2022-07-29T01:52:19.924Z,94308.28
2022-07-29T01:54:53.261Z,94304.69
2022-07-29T01:57:26.269Z,94305.78
2022-07-29T01:59:54.693Z,94305.81
2022-07-29T02:02:24.324Z,94302.94
2022-07-29T02:04:52.647Z,94304.84
2022-07-29T02:07:22.172Z,94295.78
2022-07-29T02:09:51.116Z,94296.16
2022-07-29T02:12:19.318Z,94290.53
2022-07-29T02:14:50.155Z,94290.13
2022-07-29T02:17:33.718Z,94290.75
2022-07-29T02:20:02.647Z,94283.56
2022-07-29T02:22:31.657Z,94289.16
2022-07-29T02:24:59.851Z,94285.56
2022-07-29T02:27:29.414Z,94283.16
2022-07-29T02:29:59.476Z,94287.38
2022-07-29T02:32:28.382Z,94281.63
2022-07-29T02:34:56.770Z,94281.59
2022-07-29T02:37:25.090Z,94274.84
2022-07-29T02:39:54.985Z,94268.03
2022-07-29T02:42:25.109Z,94259.81
2022-07-29T02:44:52.509Z,94250.41
2022-07-29T02:47:29.305Z,94255.59
2022-07-29T02:50:04.919Z,94263.13
2022-07-29T02:52:40.957Z,94260.22
2022-07-29T02:55:26.056Z,94259.63
2022-07-29T02:58:03.484Z,94266.78
2022-07-29T03:00:32.470Z,94266.97
2022-07-29T03:03:08.704Z,94269.63
2022-07-29T03:05:36.284Z,94268.94
2022-07-29T03:08:07.101Z,94263.13
2022-07-29T03:10:35.031Z,94269.66
2022-07-29T03:13:02.541Z,94270.81
2022-07-29T03:15:30.042Z,94274.97
2022-07-29T03:17:57.647Z,94275.44
2022-07-29T03:20:24.705Z,94275.81
2022-07-29T03:22:51.468Z,94279.44
2022-07-29T03:25:20.023Z,94278.59
2022-07-29T03:27:48.103Z,94282.44
2022-07-29T03:30:21.839Z,94278.28
2022-07-29T03:32:52.157Z,94288.06
2022-07-29T03:35:20.492Z,94282.94
2022-07-29T03:37:47.756Z,94275.66
2022-07-29T03:40:23.859Z,94283.84
2022-07-29T03:42:55.341Z,94288.25
2022-07-29T03:45:23.164Z,94287.56
2022-07-29T03:47:59.964Z,94295.13
2022-07-29T03:50:29.739Z,94283.41
2022-07-29T03:52:56.549Z,94286.53
2022-07-29T03:55:23.400Z,94287.13
2022-07-29T03:57:50.728Z,94286.50
2022-07-29T04:00:17.741Z,94293.06
2022-07-29T04:02:49.792Z,94295.69
2022-07-29T04:05:17.562Z,94298.97
2022-07-29T04:07:49.106Z,94295.66
2022-07-29T04:10:17.934Z,94289.66
2022-07-29T04:12:57.611Z,94288.81
2022-07-29T04:15:24.372Z,94294.31
2022-07-29T04:17:51.045Z,94286.25
2022-07-29T04:20:18.007Z,94284.84
2022-07-29T04:22:44.624Z,94290.00
2022-07-29T04:25:11.350Z,94293.81
2022-07-29T04:27:58.000Z,94288.91
2022-07-29T04:30:24.663Z,94292.06
2022-07-29T04:32:51.305Z,94305.63
2022-07-29T04:35:18.026Z,94304.56
2022-07-29T04:37:44.691Z,94300.56
2022-07-29T04:40:11.771Z,94299.97
2022-07-29T04:42:46.332Z,94301.09
2022-07-29T04:45:14.278Z,94301.59
2022-07-29T04:47:41.930Z,94310.16
2022-07-29T04:50:09.732Z,94306.41
2022-07-29T04:52:36.447Z,94309.53
2022-07-29T04:55:04.492Z,94312.69
2022-07-29T04:57:31.274Z,94317.94
2022-07-29T04:59:57.957Z,94315.09
2022-07-29T05:02:24.837Z,94314.38
2022-07-29T05:04:51.503Z,94317.94
2022-07-29T05:07:18.153Z,94316.97
2022-07-29T05:09:44.819Z,94316.81
2022-07-29T05:12:11.903Z,94315.34
2022-07-29T05:14:38.684Z,94319.75
2022-07-29T05:17:05.408Z,94316.94
2022-07-29T05:19:32.855Z,94325.75
2022-07-29T05:22:01.000Z,94317.97
2022-07-29T05:24:27.768Z,94317.25
2022-07-29T05:26:54.421Z,94315.09
2022-07-29T05:29:42.738Z,94316.03
2022-07-29T05:32:08.130Z,94316.16
2022-07-29T05:34:34.914Z,94312.91
2022-07-29T05:37:01.850Z,94317.31
2022-07-29T05:39:47.216Z,94317.91
2022-07-29T05:42:15.214Z,94318.31
2022-07-29T05:44:41.893Z,94318.19
2022-07-29T05:47:08.664Z,94320.63
2022-07-29T05:49:35.398Z,94324.31
2022-07-29T05:52:02.099Z,94323.16
2022-07-29T05:54:28.895Z,94330.94
2022-07-29T05:56:55.581Z,94323.03
2022-07-29T05:59:24.919Z,94326.25
2022-07-29T06:01:53.891Z,94324.31
2022-07-29T06:04:20.953Z,94335.94
2022-07-29T06:06:47.883Z,94329.75
2022-07-29T06:09:14.945Z,94334.09
2022-07-29T06:11:42.637Z,94330.31
2022-07-29T06:14:09.565Z,94335.03
2022-07-29T06:16:36.354Z,94331.88
2022-07-29T06:19:03.410Z,94335.16
2022-07-29T06:21:32.921Z,94331.69
2022-07-29T06:23:59.578Z,94328.81
2022-07-29T06:26:31.375Z,94330.75
2022-07-29T06:28:58.680Z,94328.66
2022-07-29T06:31:25.563Z,94336.59
2022-07-29T06:33:54.595Z,94327.56
2022-07-29T06:36:21.742Z,94326.25
2022-07-29T06:38:52.033Z,94328.63
2022-07-29T06:41:19.239Z,94326.50
2022-07-29T06:43:52.265Z,94326.31
2022-07-29T06:46:23.150Z,94326.91
2022-07-29T06:48:51.085Z,94321.41
2022-07-29T06:51:22.553Z,94321.13
2022-07-29T06:54:00.373Z,94320.41
2022-07-29T06:56:31.578Z,94322.38
2022-07-29T06:58:58.539Z,94319.66
2022-07-29T07:01:25.223Z,94312.47
2022-07-29T07:03:51.905Z,94324.31
2022-07-29T07:06:18.627Z,94317.91
2022-07-29T07:08:45.341Z,94315.78
2022-07-29T07:11:12.342Z,94318.66
2022-07-29T07:13:39.023Z,94310.50
2022-07-29T07:16:05.819Z,94313.59
2022-07-29T07:18:32.996Z,94315.47
2022-07-29T07:20:59.762Z,94311.75
2022-07-29T07:23:26.492Z,94316.13
2022-07-29T07:25:53.384Z,94311.41
2022-07-29T07:28:24.485Z,94302.16
2022-07-29T07:30:52.147Z,94309.94
2022-07-29T07:33:19.041Z,94311.78
2022-07-29T07:35:45.731Z,94311.41
2022-07-29T07:38:12.741Z,94309.91
2022-07-29T07:40:39.540Z,94306.03
2022-07-29T07:43:06.271Z,94320.66
2022-07-29T07:45:38.221Z,94317.81
2022-07-29T07:48:05.884Z,94308.56
2022-07-29T07:50:32.632Z,94315.13
2022-07-29T07:52:59.353Z,94317.44
2022-07-29T07:55:26.866Z,94305.69
2022-07-29T07:57:53.975Z,94316.56
2022-07-29T08:00:23.317Z,94305.50
2022-07-29T08:02:51.448Z,94307.47
2022-07-29T08:05:19.125Z,94302.41
2022-07-29T08:07:48.747Z,94298.53
2022-07-29T08:10:37.054Z,94308.94
2022-07-29T08:13:08.183Z,94305.78
2022-07-29T08:15:35.371Z,94302.41
2022-07-29T08:18:08.234Z,94296.78
2022-07-29T08:20:36.840Z,94305.31
2022-07-29T08:23:05.405Z,94305.56
2022-07-29T08:25:32.145Z,94297.84
2022-07-29T08:28:01.334Z,94302.69
2022-07-29T08:30:28.097Z,94312.63
2022-07-29T08:32:55.657Z,94302.81
2022-07-29T08:35:24.206Z,94313.16
2022-07-29T08:37:51.638Z,94305.88
2022-07-29T08:40:18.588Z,94308.78
2022-07-29T08:42:45.293Z,94294.88
2022-07-29T08:45:12.261Z,94297.97
2022-07-29T08:47:43.252Z,94299.75
2022-07-29T08:50:11.156Z,94296.59
2022-07-29T08:52:40.902Z,94304.44
2022-07-29T08:55:10.061Z,94289.81
2022-07-29T08:57:39.563Z,94290.78
2022-07-29T09:00:19.315Z,94284.88
2022-07-29T09:02:52.845Z,94298.97
2022-07-29T09:05:21.255Z,94291.06
2022-07-29T09:07:49.081Z,94283.97
2022-07-29T09:10:15.964Z,94286.69
2022-07-29T09:12:42.851Z,94281.63
2022-07-29T09:15:10.091Z,94276.44
2022-07-29T09:17:46.992Z,94290.75
2022-07-29T09:20:16.877Z,94281.19
2022-07-29T09:22:43.624Z,94277.09
2022-07-29T09:25:13.294Z,94279.72
2022-07-29T09:27:40.096Z,94275.78
2022-07-29T09:30:11.607Z,94277.34
2022-07-29T09:32:59.329Z,94277.09
2022-07-29T09:35:27.196Z,94285.53
2022-07-29T09:37:54.600Z,94279.50
2022-07-29T09:40:27.276Z,94275.44
2022-07-29T09:42:58.135Z,94262.72
2022-07-29T09:45:30.324Z,94266.09
2022-07-29T09:48:01.334Z,94276.66
2022-07-29T09:50:42.315Z,94271.44
2022-07-29T09:53:12.436Z,94260.59
2022-07-29T09:55:49.318Z,94257.97
2022-07-29T09:58:20.468Z,94265.94
2022-07-29T10:00:48.840Z,94254.59
2022-07-29T10:03:16.732Z,94254.97
2022-07-29T10:05:44.472Z,94247.16
2022-07-29T10:08:16.314Z,94250.91
2022-07-29T10:10:44.008Z,94248.66
2022-07-29T10:13:15.710Z,94243.19
2022-07-29T10:15:46.769Z,94239.69
2022-07-29T10:18:18.424Z,94236.41
2022-07-29T10:20:45.563Z,94233.53
2022-07-29T10:23:13.683Z,94232.75
2022-07-29T10:25:45.654Z,94231.50
2022-07-29T10:28:16.459Z,94234.06
2022-07-29T10:30:45.586Z,94227.06
2022-07-29T10:33:12.845Z,94222.09
2022-07-29T10:35:45.217Z,94224.13
2022-07-29T10:38:30.918Z,94222.22
2022-07-29T10:41:31.864Z,94211.69
2022-07-29T10:44:12.357Z,94220.06
2022-07-29T10:46:44.856Z,94216.66
2022-07-29T10:49:15.954Z,94210.34
2022-07-29T10:52:02.097Z,94204.84
2022-07-29T10:54:35.875Z,94204.44
2022-07-29T10:57:54.151Z,94197.81
2022-07-29T11:00:19.679Z,94196.03
2022-07-29T11:02:50.228Z,94191.78
2022-07-29T11:05:20.236Z,94182.50
2022-07-29T11:08:19.907Z,94193.06
2022-07-29T11:10:49.256Z,94184.44
2022-07-29T11:13:55.773Z,94185.31
2022-07-29T11:16:25.229Z,94185.19
2022-07-29T11:19:14.263Z,94182.03
2022-07-29T11:21:53.798Z,94180.56
2022-07-29T11:24:30.085Z,94165.34
2022-07-29T11:27:18.271Z,94175.44
2022-07-29T11:29:58.787Z,94180.03
2022-07-29T11:32:40.409Z,94179.19
2022-07-29T11:35:37.073Z,94175.94
2022-07-29T11:38:23.413Z,94176.59
2022-07-29T11:41:18.056Z,94176.09
2022-07-29T11:43:54.893Z,94173.72
2022-07-29T11:46:50.728Z,94166.25
2022-07-29T11:49:32.660Z,94147.41
2022-07-29T11:52:02.571Z,94164.97
2022-07-29T11:54:57.309Z,94165.19
2022-07-29T11:57:22.208Z,94165.66
2022-07-29T11:59:49.231Z,94167.50
2022-07-29T12:02:37.490Z,94155.44
2022-07-29T12:05:10.672Z,94156.41
2022-07-29T12:07:39.282Z,94150.75
2022-07-29T12:10:11.331Z,94152.13
2022-07-29T12:12:52.631Z,94147.97
2022-07-29T12:15:22.401Z,94158.38
2022-07-29T12:17:49.294Z,94144.31
2022-07-29T12:20:28.421Z,94151.63
2022-07-29T12:22:57.157Z,94150.78
2022-07-29T12:25:34.580Z,94155.63
2022-07-29T12:28:03.220Z,94161.94
2022-07-29T12:30:40.097Z,94157.25
2022-07-29T12:33:18.737Z,94149.03
2022-07-29T12:36:06.275Z,94145.63
2022-07-29T12:38:38.119Z,94148.72
2022-07-29T12:41:05.230Z,94139.94
2022-07-29T12:43:32.533Z,94150.41
2022-07-29T12:46:12.825Z,94146.63
2022-07-29T12:48:42.577Z,94132.50
2022-07-29T12:51:11.154Z,94136.97
2022-07-29T12:53:38.503Z,94130.47
2022-07-29T12:56:20.795Z,94135.91
2022-07-29T12:58:53.336Z,94117.88
2022-07-29T13:01:21.145Z,94122.41
2022-07-29T13:04:01.435Z,94120.44
2022-07-29T13:06:51.019Z,94114.31
2022-07-29T13:09:20.584Z,94113.13
2022-07-29T13:11:52.962Z,94114.44
2022-07-29T13:14:36.747Z,94105.25
2022-07-29T13:17:06.333Z,94105.59
2022-07-29T13:19:37.369Z,94105.81
2022-07-29T13:22:04.506Z,94115.22
2022-07-29T13:24:31.292Z,94110.13
2022-07-29T13:26:58.421Z,94109.19
2022-07-29T13:29:27.504Z,94097.25
2022-07-29T13:31:57.212Z,94094.38
2022-07-29T13:34:25.270Z,94092.94
2022-07-29T13:36:51.962Z,94085.25
2022-07-29T13:39:18.659Z,94086.44
2022-07-29T13:41:45.450Z,94077.75
2022-07-29T13:44:12.159Z,94082.16
2022-07-29T13:46:40.092Z,94079.78
2022-07-29T13:49:06.942Z,94079.66
2022-07-29T13:51:33.702Z,94078.44
2022-07-29T13:54:00.387Z,94082.50
2022-07-29T13:56:27.280Z,94089.16
2022-07-29T13:58:53.910Z,94082.03
2022-07-29T14:01:20.728Z,94073.78
2022-07-29T14:03:47.540Z,94073.47
2022-07-29T14:06:14.433Z,94077.16
2022-07-29T14:08:41.285Z,94087.75
2022-07-29T14:11:07.973Z,94080.34
2022-07-29T14:13:34.705Z,94089.69
2022-07-29T14:16:01.822Z,94084.06
2022-07-29T14:18:28.468Z,94080.75
2022-07-29T14:20:55.138Z,94078.56
2022-07-29T14:23:21.775Z,94076.16
2022-07-29T14:25:49.379Z,94082.47
2022-07-29T14:28:16.413Z,94075.44
2022-07-29T14:30:43.359Z,94078.22
2022-07-29T14:33:11.097Z,94081.25
2022-07-29T14:35:37.869Z,94083.28
2022-07-29T14:38:04.650Z,94089.47
2022-07-29T14:40:31.359Z,94075.41
2022-07-29T14:42:57.993Z,94079.00
2022-07-29T14:45:24.802Z,94076.88
2022-07-29T14:47:51.814Z,94074.81
2022-07-29T14:50:31.360Z,94080.28
2022-07-29T14:52:59.406Z,94076.56
2022-07-29T14:55:26.164Z,94075.47
2022-07-29T14:57:55.494Z,94075.97
2022-07-29T15:00:27.497Z,94074.28
2022-07-29T15:03:02.721Z,94070.75
2022-07-29T15:05:31.432Z,94068.09
2022-07-29T15:07:58.612Z,94070.19
2022-07-29T15:10:27.188Z,94071.59
2022-07-29T15:12:54.699Z,94067.97
2022-07-29T15:15:21.636Z,94071.16
2022-07-29T15:17:48.967Z,94074.34
2022-07-29T15:20:15.944Z,94066.44
2022-07-29T15:22:43.962Z,94063.16
2022-07-29T15:25:11.406Z,94065.66
2022-07-29T15:27:40.515Z,94062.91
2022-07-29T15:30:08.461Z,94068.09
2022-07-29T15:32:36.540Z,94057.41
2022-07-29T15:35:04.412Z,94059.22
2022-07-29T15:37:48.810Z,94060.91
2022-07-29T15:40:16.472Z,94059.63
2022-07-29T15:42:43.187Z,94054.25
2022-07-29T15:45:10.364Z,94075.94
2022-07-29T15:47:37.472Z,94058.16
2022-07-29T15:50:04.632Z,94061.00
2022-07-29T15:52:31.296Z,94064.53
2022-07-29T15:54:58.087Z,94056.41
2022-07-29T15:57:25.307Z,94068.94
2022-07-29T15:59:52.596Z,94064.19
2022-07-29T16:02:19.341Z,94059.72
2022-07-29T16:04:46.119Z,94061.25
2022-07-29T16:07:12.763Z,94066.09
2022-07-29T16:09:41.827Z,94064.75
2022-07-29T16:12:14.604Z,94053.13
2022-07-29T16:14:45.049Z,94067.72
2022-07-29T16:17:14.484Z,94060.69
2022-07-29T16:19:43.135Z,94064.94
2022-07-29T16:22:10.291Z,94063.03
2022-07-29T16:24:37.139Z,94056.47
2022-07-29T16:27:03.931Z,94058.56
2022-07-29T16:29:30.566Z,94060.16
2022-07-29T16:31:57.359Z,94063.88
2022-07-29T16:34:24.285Z,94064.34
2022-07-29T16:36:51.090Z,94068.22
2022-07-29T16:39:17.757Z,94065.06
2022-07-29T16:41:44.377Z,94065.78
2022-07-29T16:44:11.007Z,94068.91
2022-07-29T16:46:39.014Z,94064.69
2022-07-29T16:49:08.220Z,94065.59
2022-07-29T16:51:34.967Z,94075.19
2022-07-29T16:54:01.641Z,94064.84
2022-07-29T16:56:28.331Z,94072.34
2022-07-29T16:58:57.961Z,94065.59
2022-07-29T17:01:24.676Z,94064.81
2022-07-29T17:04:06.715Z,94064.53
2022-07-29T17:06:35.182Z,94066.28
2022-07-29T17:09:04.065Z,94064.00
2022-07-29T17:11:52.658Z,94067.38
2022-07-29T17:14:17.718Z,94069.06
2022-07-29T17:17:03.070Z,94068.19
2022-07-29T17:19:35.650Z,94080.41
2022-07-29T17:22:11.766Z,94071.88
2022-07-29T17:24:41.624Z,94074.38
2022-07-29T17:27:09.382Z,94077.50
2022-07-29T17:29:36.135Z,94068.91
2022-07-29T17:32:03.646Z,94075.28
2022-07-29T17:34:30.647Z,94069.75
2022-07-29T17:36:57.817Z,94084.22
2022-07-29T17:39:24.658Z,94072.19
2022-07-29T17:41:51.278Z,94077.00
2022-07-29T17:44:18.340Z,94072.81
2022-07-29T17:46:45.021Z,94073.94
2022-07-29T17:49:11.829Z,94082.38
2022-07-29T17:51:38.716Z,94078.78
2022-07-29T17:54:05.418Z,94082.88
2022-07-29T17:56:32.214Z,94080.34
2022-07-29T17:59:01.544Z,94085.66
2022-07-29T18:01:28.579Z,94089.06
2022-07-29T18:03:59.733Z,94094.47
2022-07-29T18:06:27.047Z,94086.88
2022-07-29T18:08:53.780Z,94096.09
2022-07-29T18:11:20.452Z,94090.50
2022-07-29T18:13:47.135Z,94098.50
2022-07-29T18:16:14.043Z,94097.22
2022-07-29T18:18:40.784Z,94104.03
2022-07-29T18:21:07.423Z,94097.28
2022-07-29T18:23:34.111Z,94107.53
2022-07-29T18:26:00.766Z,94104.53
2022-07-29T18:28:28.008Z,94103.53
2022-07-29T18:30:54.777Z,94108.53
2022-07-29T18:33:22.695Z,94107.66
2022-07-29T18:35:51.718Z,94103.69
2022-07-29T18:38:18.871Z,94115.00
2022-07-29T18:40:46.342Z,94102.16
2022-07-29T18:43:13.724Z,94111.06
2022-07-29T18:45:42.535Z,94115.97
2022-07-29T18:48:13.309Z,94108.50
2022-07-29T18:50:41.499Z,94117.84
2022-07-29T18:53:08.540Z,94115.09
2022-07-29T18:55:35.330Z,94119.25
2022-07-29T18:58:02.160Z,94120.63
2022-07-29T19:00:28.880Z,94122.50
2022-07-29T19:02:56.796Z,94108.41
2022-07-29T19:05:23.702Z,94117.44
2022-07-29T19:07:50.681Z,94127.53
2022-07-29T19:10:17.698Z,94119.75
2022-07-29T19:12:44.363Z,94123.13
2022-07-29T19:15:11.419Z,94134.56
2022-07-29T19:17:39.226Z,94132.25
2022-07-29T19:20:07.430Z,94122.94
2022-07-29T19:22:34.784Z,94134.25
2022-07-29T19:25:02.015Z,94140.66
2022-07-29T19:27:28.831Z,94142.19
2022-07-29T19:29:59.180Z,94140.53
2022-07-29T19:32:26.483Z,94146.63
2022-07-29T19:35:12.054Z,94147.72
2022-07-29T19:37:38.724Z,94142.25
2022-07-29T19:40:06.715Z,94150.81
2022-07-29T19:42:33.462Z,94155.50
2022-07-29T19:45:00.217Z,94162.97
2022-07-29T19:47:26.944Z,94162.88
2022-07-29T19:49:53.663Z,94157.88
2022-07-29T19:52:20.320Z,94158.50
2022-07-29T19:54:47.086Z,94156.31
2022-07-29T19:57:14.140Z,94159.25
2022-07-29T19:59:41.191Z,94155.47
2022-07-29T20:02:10.890Z,94154.13
2022-07-29T20:04:37.991Z,94154.47
2022-07-29T20:07:05.958Z,94155.41
2022-07-29T20:09:32.648Z,94152.50
2022-07-29T20:11:59.554Z,94149.28
2022-07-29T20:14:26.259Z,94152.34
2022-07-29T20:16:55.838Z,94146.28
2022-07-29T20:19:22.489Z,94154.78
2022-07-29T20:21:50.735Z,94154.78
2022-07-29T20:24:21.793Z,94155.69
2022-07-29T20:26:49.101Z,94153.28
2022-07-29T20:29:16.256Z,94160.59
2022-07-29T20:31:43.461Z,94154.16
2022-07-29T20:34:10.442Z,94161.28
2022-07-29T20:36:37.641Z,94153.56
2022-07-29T20:39:04.357Z,94154.72
2022-07-29T20:41:31.002Z,94158.94
2022-07-29T20:43:57.734Z,94155.75
2022-07-29T20:46:24.447Z,94157.44
2022-07-29T20:48:51.146Z,94159.59
2022-07-29T20:51:17.822Z,94163.25
2022-07-29T20:53:44.581Z,94166.97
2022-07-29T20:56:12.584Z,94168.50
2022-07-29T20:58:40.915Z,94168.72
2022-07-29T21:01:08.272Z,94173.31
2022-07-29T21:03:35.568Z,94168.13
2022-07-29T21:06:02.934Z,94173.03
2022-07-29T21:08:29.632Z,94170.69
2022-07-29T21:10:56.288Z,94169.34
2022-07-29T21:13:23.190Z,94165.03
2022-07-29T21:15:51.755Z,94159.91
2022-07-29T21:18:32.860Z,94164.50
2022-07-29T21:21:04.153Z,94167.16
2022-07-29T21:23:31.484Z,94169.75
2022-07-29T21:25:58.946Z,94161.38
2022-07-29T21:28:40.879Z,94167.59
2022-07-29T21:31:13.016Z,94165.09
2022-07-29T21:33:41.844Z,94170.72
2022-07-29T21:36:46.782Z,94173.47
2022-07-29T21:38:57.004Z,94166.25
2022-07-29T21:41:23.698Z,94178.03
2022-07-29T21:43:50.412Z,94174.94
2022-07-29T21:46:18.124Z,94179.66
2022-07-29T21:48:44.852Z,94173.66
2022-07-29T21:51:11.691Z,94168.28
2022-07-29T21:53:38.332Z,94181.00
2022-07-29T21:56:06.706Z,94177.72
2022-07-29T21:58:37.009Z,94173.84
2022-07-29T22:01:03.798Z,94171.84
2022-07-29T22:03:30.463Z,94167.28
2022-07-29T22:05:57.076Z,94170.03
2022-07-29T22:08:23.759Z,94165.31
2022-07-29T22:10:50.435Z,94161.00
2022-07-29T22:13:17.107Z,94163.00
2022-07-29T22:15:47.046Z,94161.88
2022-07-29T22:18:20.517Z,94163.09
2022-07-29T22:20:48.849Z,94169.72
2022-07-29T22:23:15.555Z,94187.78
2022-07-29T22:25:42.314Z,94188.53
2022-07-29T22:28:08.995Z,94189.69
2022-07-29T22:30:35.705Z,94192.63
2022-07-29T22:33:02.409Z,94184.91
2022-07-29T22:35:29.085Z,94179.66
2022-07-29T22:37:55.796Z,94188.53
2022-07-29T22:40:22.592Z,94184.91
2022-07-29T22:42:57.258Z,94188.66
2022-07-29T22:45:24.079Z,94190.00
2022-07-29T22:47:55.946Z,94185.38
2022-07-29T22:50:24.638Z,94185.00
2022-07-29T22:52:51.357Z,94186.44
2022-07-29T22:55:18.018Z,94190.22
2022-07-29T22:57:44.804Z,94185.22
2022-07-29T23:00:12.521Z,94181.53
2022-07-29T23:02:40.365Z,94183.06
2022-07-29T23:05:08.966Z,94181.09
2022-07-29T23:07:35.713Z,94181.88
2022-07-29T23:10:02.661Z,94182.69
2022-07-29T23:12:29.379Z,94187.91
2022-07-29T23:14:56.017Z,94186.88
2022-07-29T23:17:23.010Z,94184.50
2022-07-29T23:19:49.809Z,94190.53
2022-07-29T23:22:16.992Z,94191.03
2022-07-29T23:24:45.450Z,94184.91
2022-07-29T23:27:12.124Z,94190.94
2022-07-29T23:29:38.859Z,94187.50
2022-07-29T23:32:05.947Z,94187.72
2022-07-29T23:34:32.776Z,94183.69
2022-07-29T23:36:59.607Z,94181.94
2022-07-29T23:39:26.436Z,94186.66
2022-07-29T23:41:53.408Z,94193.03
2022-07-29T23:44:20.231Z,94185.34
2022-07-29T23:46:46.964Z,94184.03
2022-07-29T23:49:14.605Z,94180.78
2022-07-29T23:51:41.275Z,94181.88
2022-07-29T23:54:07.946Z,94185.81
2022-07-29T23:56:34.579Z,94182.00
2022-07-29T23:59:01.271Z,94183.22
