createdAt,value
2022-08-02T00:00:17.381Z,21.23
2022-08-02T00:02:46.419Z,21.27
2022-08-02T00:05:14.579Z,21.30
2022-08-02T00:07:42.387Z,21.35
2022-08-02T00:10:12.171Z,21.42
2022-08-02T00:12:40.326Z,21.41
2022-08-02T00:15:15.769Z,21.35
2022-08-02T00:17:44.073Z,21.35
2022-08-02T00:20:12.819Z,21.31
2022-08-02T00:22:40.591Z,21.22
2022-08-02T00:25:12.963Z,21.09
2022-08-02T00:27:41.823Z,20.98
2022-08-02T00:30:11.995Z,20.88
2022-08-02T00:32:39.499Z,20.84
2022-08-02T00:35:08.397Z,20.84
2022-08-02T00:37:39.934Z,20.81
2022-08-02T00:40:08.650Z,20.80
2022-08-02T00:42:36.240Z,20.84
2022-08-02T00:45:03.952Z,20.91
2022-08-02T00:47:32.849Z,20.97
2022-08-02T00:50:00.466Z,21.03
2022-08-02T00:52:28.050Z,21.07
2022-08-02T00:54:55.605Z,21.10
2022-08-02T00:57:23.127Z,21.12
2022-08-02T00:59:50.715Z,21.12
2022-08-02T01:02:18.297Z,21.09
2022-08-02T01:04:47.268Z,21.05
2022-08-02T01:07:15.768Z,21.05
2022-08-02T01:09:43.466Z,21.02
2022-08-02T01:12:12.404Z,20.97
2022-08-02T01:14:42.888Z,20.97
2022-08-02T01:17:16.613Z,20.95
2022-08-02T01:19:52.481Z,20.95
2022-08-02T01:23:00.555Z,20.90
2022-08-02T01:25:40.728Z,20.84
2022-08-02T01:28:29.289Z,20.73
2022-08-02T01:31:00.536Z,20.65
2022-08-02T01:33:36.207Z,20.56
2022-08-02T01:36:05.883Z,20.46
2022-08-02T01:38:38.573Z,20.38
2022-08-02T01:41:08.945Z,20.38
2022-08-02T01:43:41.257Z,20.37
2022-08-02T01:46:10.147Z,20.34
2022-08-02T01:48:38.984Z,20.32
2022-08-02T01:51:09.346Z,20.29
2022-08-02T01:53:38.154Z,20.33
2022-08-02T01:56:08.127Z,20.40
2022-08-02T01:58:40.506Z,20.46
2022-08-02T02:01:10.466Z,20.45
2022-08-02T02:03:45.051Z,20.37
2022-08-02T02:06:13.366Z,20.29
2022-08-02T02:08:42.630Z,20.15
2022-08-02T02:12:03.984Z,20.03
2022-08-02T02:14:01.379Z,19.94
2022-08-02T02:16:31.895Z,19.86
2022-08-02T02:19:02.681Z,19.78
2022-08-02T02:21:31.410Z,19.70
2022-08-02T02:23:59.892Z,19.64
2022-08-02T02:26:31.667Z,19.62
2022-08-02T02:29:02.773Z,19.59
2022-08-02T02:31:33.554Z,19.56
2022-08-02T02:34:05.504Z,19.52
2022-08-02T02:36:35.743Z,19.50
2022-08-02T02:39:11.614Z,19.49
2022-08-02T02:41:42.424Z,19.43
2022-08-02T02:44:14.693Z,19.39
2022-08-02T02:46:42.698Z,19.37
2022-08-02T02:49:12.789Z,19.35
2022-08-02T02:51:41.649Z,19.31
2022-08-02T02:54:29.791Z,19.29
2022-08-02T02:56:59.759Z,19.34
2022-08-02T02:59:29.368Z,19.35
2022-08-02T03:02:08.417Z,19.35
2022-08-02T03:04:56.844Z,19.33
2022-08-02T03:07:24.658Z,19.32
2022-08-02T03:09:54.435Z,19.29
2022-08-02T03:12:30.309Z,19.26
2022-08-02T03:15:01.351Z,19.27
2022-08-02T03:17:38.705Z,19.34
2022-08-02T03:20:11.697Z,19.39
2022-08-02T03:22:39.265Z,19.42
2022-08-02T03:25:08.210Z,19.43
2022-08-02T03:27:35.832Z,19.49
2022-08-02T03:30:06.710Z,19.56
2022-08-02T03:32:34.750Z,19.61
2022-08-02T03:35:03.004Z,19.65
2022-08-02T03:37:31.362Z,19.70
2022-08-02T03:40:00.029Z,19.73
2022-08-02T03:42:28.900Z,19.75
2022-08-02T03:44:56.805Z,19.72
2022-08-02T03:47:26.284Z,19.71
2022-08-02T03:49:55.153Z,19.72
2022-08-02T03:52:23.778Z,19.72
2022-08-02T03:54:51.554Z,19.73
2022-08-02T03:57:19.592Z,19.74
2022-08-02T03:59:47.974Z,19.74
2022-08-02T04:02:15.493Z,19.74
2022-08-02T04:04:44.383Z,19.74
2022-08-02T04:07:11.926Z,19.74
2022-08-02T04:09:39.502Z,19.76
2022-08-02T04:12:07.710Z,19.75
2022-08-02T04:14:36.869Z,19.72
2022-08-02T04:17:08.426Z,19.73
2022-08-02T04:19:40.058Z,19.68
2022-08-02T04:22:15.110Z,19.64
2022-08-02T04:24:49.824Z,19.63
2022-08-02T04:27:50.404Z,19.65
2022-08-02T04:30:08.673Z,19.68
2022-08-02T04:32:36.679Z,19.69
2022-08-02T04:35:19.232Z,19.62
2022-08-02T04:38:05.584Z,19.53
2022-08-02T04:40:38.158Z,19.47
2022-08-02T04:43:05.835Z,19.41
2022-08-02T04:45:33.697Z,19.37
2022-08-02T04:48:04.973Z,19.31
2022-08-02T04:50:32.737Z,19.25
2022-08-02T04:53:01.682Z,19.25
2022-08-02T04:55:29.955Z,19.28
2022-08-02T04:57:58.547Z,19.32
2022-08-02T05:00:27.803Z,19.39
2022-08-02T05:02:56.740Z,19.45
2022-08-02T05:05:24.617Z,19.49
2022-08-02T05:07:52.276Z,19.52
2022-08-02T05:10:21.411Z,19.55
2022-08-02T05:12:49.065Z,19.57
2022-08-02T05:15:18.493Z,19.59
2022-08-02T05:17:47.845Z,19.61
2022-08-02T05:20:17.006Z,19.64
2022-08-02T05:22:44.565Z,19.64
2022-08-02T05:25:12.298Z,19.63
2022-08-02T05:27:41.242Z,19.63
2022-08-02T05:30:10.319Z,19.62
2022-08-02T05:32:44.780Z,19.61
2022-08-02T05:35:12.846Z,19.62
2022-08-02T05:37:42.214Z,19.64
2022-08-02T05:40:12.920Z,19.67
2022-08-02T05:42:42.336Z,19.68
2022-08-02T05:45:10.709Z,19.71
2022-08-02T05:47:38.878Z,19.71
2022-08-02T05:50:09.199Z,19.72
2022-08-02T05:52:46.979Z,19.75
2022-08-02T05:55:19.059Z,19.79
2022-08-02T05:57:54.402Z,19.84
2022-08-02T06:00:22.947Z,19.90
2022-08-02T07:23:45.266Z,21.16
2022-08-02T07:26:12.986Z,21.24
2022-08-02T07:28:42.770Z,21.31
2022-08-02T07:31:10.304Z,21.37
2022-08-02T07:33:40.131Z,21.45
2022-08-02T07:36:17.037Z,21.52
2022-08-02T07:39:10.349Z,21.61
2022-08-02T07:56:25.036Z,22.09
2022-08-02T07:58:52.596Z,22.18
2022-08-02T08:01:20.419Z,22.25
2022-08-02T08:03:48.019Z,22.33
2022-08-02T08:06:15.874Z,22.38
2022-08-02T08:08:43.874Z,22.42
2022-08-02T08:11:11.545Z,22.48
2022-08-02T08:13:40.499Z,22.53
2022-08-02T08:16:08.056Z,22.61
2022-08-02T08:18:36.188Z,22.67
2022-08-02T08:21:04.215Z,22.75
2022-08-02T08:23:31.888Z,22.81
2022-08-02T08:25:59.462Z,22.87
2022-08-02T08:28:27.018Z,22.94
2022-08-02T08:30:56.095Z,23.02
2022-08-02T08:33:23.736Z,23.09
2022-08-02T08:35:51.308Z,23.16
2022-08-02T08:38:18.908Z,23.22
2022-08-02T08:40:47.918Z,23.30
2022-08-02T08:43:15.722Z,23.36
2022-08-02T08:45:44.766Z,23.42
2022-08-02T08:48:30.867Z,23.50
2022-08-02T08:51:05.416Z,23.56
2022-08-02T08:53:37.220Z,23.63
2022-08-02T08:56:05.590Z,23.74
2022-08-02T08:58:33.189Z,23.82
2022-08-02T09:01:01.075Z,23.90
2022-08-02T09:03:33.907Z,23.98
2022-08-02T09:06:02.515Z,24.06
2022-08-02T09:08:33.059Z,24.15
2022-08-02T09:11:01.519Z,24.23
2022-08-02T09:13:39.018Z,24.31
2022-08-02T09:16:14.716Z,24.39
2022-08-02T09:18:46.124Z,24.45
2022-08-02T09:21:15.925Z,24.52
2022-08-02T09:23:45.420Z,24.58
2022-08-02T09:26:14.805Z,24.64
2022-08-02T09:28:46.396Z,24.70
2022-08-02T09:31:18.071Z,24.76
2022-08-02T09:33:52.601Z,24.86
2022-08-02T09:36:20.194Z,24.94
2022-08-02T09:38:55.673Z,24.98
2022-08-02T09:41:25.338Z,25.05
2022-08-02T09:44:05.334Z,25.14
2022-08-02T09:46:37.730Z,25.21
2022-08-02T09:49:09.114Z,25.28
2022-08-02T09:51:39.480Z,25.36
2022-08-02T09:54:09.360Z,25.42
2022-08-02T09:56:46.699Z,25.52
2022-08-02T09:59:15.571Z,25.57
2022-08-02T10:01:50.518Z,25.66
2022-08-02T10:04:24.950Z,25.75
2022-08-02T10:06:54.743Z,25.83
2022-08-02T10:09:23.697Z,25.96
2022-08-02T10:11:52.737Z,26.06
2022-08-02T10:14:21.990Z,26.15
2022-08-02T10:16:49.732Z,26.25
2022-08-02T10:19:17.326Z,26.36
2022-08-02T10:21:50.785Z,26.45
2022-08-02T10:24:21.967Z,26.54
2022-08-02T10:26:50.370Z,26.63
2022-08-02T10:29:20.632Z,26.75
2022-08-02T10:31:52.200Z,26.85
2022-08-02T10:34:24.185Z,26.95
2022-08-02T10:37:03.776Z,27.05
2022-08-02T10:39:39.796Z,27.15
2022-08-02T10:42:07.513Z,27.22
2022-08-02T10:44:36.890Z,27.32
2022-08-02T10:47:25.002Z,27.41
2022-08-02T10:49:54.593Z,27.47
2022-08-02T10:52:24.404Z,27.51
2022-08-02T10:54:56.931Z,27.57
2022-08-02T10:57:26.647Z,27.63
2022-08-02T10:59:57.894Z,27.70
2022-08-02T11:02:40.077Z,27.78
2022-08-02T11:05:17.250Z,27.86
2022-08-02T11:07:49.276Z,27.93
2022-08-02T11:10:38.368Z,28.02
2022-08-02T11:13:14.949Z,28.09
2022-08-02T11:15:56.929Z,28.18
2022-08-02T11:19:06.841Z,28.28
2022-08-02T11:21:35.822Z,28.37
2022-08-02T11:24:28.305Z,28.44
2022-08-02T11:26:57.159Z,28.52
2022-08-02T11:29:38.559Z,28.59
2022-08-02T11:32:07.211Z,28.65
2022-08-02T11:34:37.561Z,28.69
2022-08-02T11:37:06.075Z,28.79
2022-08-02T11:39:34.958Z,28.88
2022-08-02T11:42:02.560Z,28.92
2022-08-02T11:44:31.617Z,28.94
2022-08-02T11:47:01.185Z,28.98
2022-08-02T11:49:29.622Z,29.00
2022-08-02T11:52:01.723Z,29.05
2022-08-02T11:54:31.680Z,29.12
2022-08-02T11:57:20.127Z,29.16
2022-08-02T11:59:50.636Z,29.15
2022-08-02T12:02:19.897Z,29.14
2022-08-02T12:04:53.862Z,29.14
2022-08-02T12:07:33.609Z,29.18
2022-08-02T12:10:07.109Z,29.17
2022-08-02T12:12:48.865Z,29.17
2022-08-02T12:15:17.290Z,29.17
2022-08-02T12:18:05.143Z,29.16
2022-08-02T12:20:37.045Z,29.22
2022-08-02T12:23:04.503Z,29.25
2022-08-02T12:25:33.615Z,29.24
2022-08-02T12:28:18.639Z,29.24
2022-08-02T12:30:54.287Z,29.25
2022-08-02T12:33:23.805Z,29.29
2022-08-02T12:35:51.612Z,29.34
2022-08-02T12:38:19.225Z,29.35
2022-08-02T12:40:47.714Z,29.39
2022-08-02T12:43:21.787Z,29.40
2022-08-02T12:45:52.787Z,29.38
2022-08-02T12:48:38.388Z,29.36
2022-08-02T12:51:23.851Z,29.36
2022-08-02T12:53:59.701Z,29.37
2022-08-02T12:56:29.315Z,29.38
2022-08-02T12:58:58.303Z,29.36
2022-08-02T13:01:27.912Z,29.31
2022-08-02T13:04:07.641Z,29.29
2022-08-02T13:06:43.822Z,29.30
2022-08-02T13:09:17.222Z,29.32
2022-08-02T13:11:45.635Z,29.32
2022-08-02T13:14:15.519Z,29.34
2022-08-02T13:16:45.114Z,29.36
2022-08-02T13:19:15.157Z,29.37
2022-08-02T13:22:11.543Z,29.38
2022-08-02T13:24:38.517Z,29.40
2022-08-02T13:27:08.683Z,29.39
2022-08-02T13:29:38.670Z,29.39
2022-08-02T13:32:06.495Z,29.38
2022-08-02T13:34:34.051Z,29.37
2022-08-02T13:37:01.719Z,29.34
2022-08-02T13:39:29.265Z,29.31
2022-08-02T13:41:56.818Z,29.30
2022-08-02T13:44:24.356Z,29.26
2022-08-02T13:46:53.417Z,29.24
2022-08-02T13:49:21.914Z,29.23
2022-08-02T13:52:09.007Z,29.20
2022-08-02T13:54:36.612Z,29.19
2022-08-02T14:16:11.542Z,29.16
2022-08-02T14:24:21.874Z,29.14
2022-08-02T15:57:06.892Z,28.76
2022-08-02T15:59:40.636Z,28.76
2022-08-02T16:02:11.382Z,28.76
2022-08-02T16:21:09.429Z,28.79
2022-08-02T16:23:59.562Z,28.78
2022-08-02T16:26:45.664Z,28.78
2022-08-02T16:29:23.255Z,28.78
2022-08-02T16:31:57.902Z,28.77
2022-08-02T16:40:04.641Z,28.79
2022-08-02T17:04:26.030Z,28.72
2022-08-02T17:07:01.677Z,28.71
2022-08-02T17:10:03.436Z,28.69
2022-08-02T19:08:09.560Z,26.42
2022-08-02T19:10:39.621Z,26.29
2022-08-02T19:13:18.347Z,26.19
2022-08-02T19:15:46.035Z,26.09
2022-08-02T19:18:15.661Z,25.99
2022-08-02T19:20:48.386Z,25.88
2022-08-02T19:23:17.574Z,25.77
2022-08-02T19:25:50.375Z,25.67
2022-08-02T19:28:22.555Z,25.59
2022-08-02T19:31:12.130Z,25.52
2022-08-02T19:34:08.757Z,25.44
2022-08-02T19:36:40.582Z,25.38
2022-08-02T19:39:11.230Z,25.28
2022-08-02T19:41:47.024Z,25.17
2022-08-02T19:44:25.770Z,25.11
2022-08-02T19:46:56.477Z,25.00
2022-08-02T19:49:40.147Z,24.92
2022-08-02T19:52:20.288Z,24.84
2022-08-02T19:54:55.495Z,24.77
2022-08-02T19:57:25.007Z,24.73
2022-08-02T19:59:54.041Z,24.68
2022-08-02T20:02:21.818Z,24.64
2022-08-02T20:04:50.327Z,24.59
2022-08-02T20:07:54.711Z,24.55
2022-08-02T20:10:11.572Z,24.52
2022-08-02T20:12:39.715Z,24.49
2022-08-02T20:15:15.024Z,24.44
2022-08-02T20:17:47.616Z,24.40
2022-08-02T20:20:16.834Z,24.34
2022-08-02T20:23:32.286Z,24.30
2022-08-02T20:25:53.983Z,24.23
2022-08-02T20:28:22.374Z,24.23
2022-08-02T20:30:50.665Z,24.17
2022-08-02T20:33:21.725Z,24.13
2022-08-02T20:35:51.668Z,24.07
2022-08-02T20:38:24.988Z,24.01
2022-08-02T20:40:58.820Z,23.96
2022-08-02T20:43:31.533Z,23.94
2022-08-02T20:46:03.372Z,23.88
2022-08-02T20:48:31.184Z,23.83
2022-08-02T20:50:58.798Z,23.78
2022-08-02T20:53:29.856Z,23.75
2022-08-02T20:55:59.128Z,23.71
2022-08-02T20:58:28.105Z,23.69
2022-08-02T21:00:59.018Z,23.67
2022-08-02T21:09:02.788Z,23.56
2022-08-02T21:11:34.695Z,23.52
2022-08-02T21:14:08.761Z,23.48
2022-08-02T21:16:36.934Z,23.44
2022-08-02T21:19:09.605Z,23.42
2022-08-02T21:21:37.645Z,23.38
2022-08-02T21:24:06.067Z,23.34
2022-08-02T21:26:34.953Z,23.30
2022-08-02T21:31:51.204Z,23.21
2022-08-02T21:34:27.265Z,23.18
2022-08-02T21:36:55.577Z,23.15
2022-08-02T21:39:23.515Z,23.13
2022-08-02T21:41:52.717Z,23.10
2022-08-02T21:44:22.757Z,23.06
2022-08-02T21:46:51.871Z,23.03
2022-08-02T21:49:20.623Z,23.06
2022-08-02T21:51:50.131Z,23.03
2022-08-02T21:54:21.355Z,23.04
2022-08-02T21:56:50.264Z,23.02
2022-08-02T21:59:25.677Z,22.97
2022-08-02T22:01:54.579Z,22.92
2022-08-02T22:04:24.750Z,22.87
2022-08-02T22:06:52.258Z,22.81
2022-08-02T22:12:12.647Z,22.68
2022-08-02T22:14:49.761Z,22.62
2022-08-02T22:17:49.828Z,22.58
2022-08-02T22:20:12.449Z,22.54
2022-08-02T22:22:40.466Z,22.53
2022-08-02T22:25:10.021Z,22.50
2022-08-02T22:28:36.328Z,22.49
2022-08-02T22:30:38.697Z,22.58
2022-08-02T22:33:33.372Z,22.61
2022-08-02T22:36:01.619Z,22.66
2022-08-02T22:38:29.609Z,22.65
2022-08-02T22:40:57.135Z,22.61
2022-08-02T22:43:24.646Z,22.62
2022-08-02T22:45:53.474Z,22.62
2022-08-02T22:48:21.012Z,22.55
2022-08-02T22:50:52.373Z,22.50
2022-08-02T22:53:35.347Z,22.47
2022-08-02T22:56:03.568Z,22.42
2022-08-02T22:58:32.151Z,22.37
2022-08-02T22:58:56.963Z,23.64
2022-08-02T22:59:02.909Z,23.25
2022-08-02T22:59:04.204Z,22.75
2022-08-02T22:59:12.142Z,23.60
2022-08-02T23:01:01.703Z,22.32
2022-08-02T23:03:29.641Z,22.25
2022-08-02T23:05:57.309Z,22.24
2022-08-02T23:08:25.109Z,22.21
2022-08-02T23:10:52.762Z,22.21
2022-08-02T23:13:21.210Z,22.26
2022-08-02T23:16:08.289Z,22.27
2022-08-02T23:18:54.916Z,22.25
2022-08-02T23:21:27.725Z,22.25
2022-08-02T23:24:10.046Z,22.27
2022-08-02T23:26:37.545Z,22.30
2022-08-02T23:29:05.063Z,22.27
2022-08-02T23:31:38.013Z,22.21
2022-08-02T23:34:07.327Z,22.13
2022-08-02T23:36:35.058Z,22.08
2022-08-02T23:39:02.613Z,22.01
2022-08-02T23:41:30.115Z,21.99
2022-08-02T23:44:13.117Z,21.96
2022-08-02T23:46:42.016Z,21.95
2022-08-02T23:49:11.258Z,21.96
2022-08-02T23:51:38.863Z,21.93
2022-08-02T23:54:06.621Z,21.91
2022-08-02T23:56:34.141Z,21.89
2022-08-02T23:59:01.653Z,21.86
