createdAt,value
2018-04-12T00:00:24.754Z,80.73
2018-04-12T00:01:31.271Z,80.77
2018-04-12T00:02:37.056Z,80.82
2018-04-12T00:03:42.819Z,80.88
2018-04-12T00:04:49.383Z,80.94
2018-04-12T00:05:55.211Z,80.94
2018-04-12T00:07:00.988Z,80.94
2018-04-12T00:08:06.757Z,80.94
2018-04-12T00:09:12.528Z,80.95
2018-04-12T00:10:19.053Z,80.96
2018-04-12T00:11:24.864Z,80.97
2018-04-12T00:12:30.797Z,81.03
2018-04-12T00:13:36.591Z,81.05
2018-04-12T00:14:42.363Z,81.18
2018-04-12T00:15:48.895Z,81.19
2018-04-12T00:16:54.700Z,81.23
2018-04-12T00:18:00.471Z,81.37
2018-04-12T00:19:06.243Z,81.43
2018-04-12T00:20:12.784Z,81.53
2018-04-12T00:21:18.584Z,81.56
2018-04-12T00:22:24.366Z,81.54
2018-04-12T00:23:30.147Z,81.55
2018-04-12T00:24:36.672Z,81.57
2018-04-12T00:25:43.203Z,81.56
2018-04-12T00:26:49.731Z,81.56
2018-04-12T00:27:55.283Z,81.56
2018-04-12T00:29:01.064Z,81.55
2018-04-12T00:30:06.584Z,81.56
2018-04-12T00:31:12.406Z,81.59
2018-04-12T00:32:18.172Z,81.61
2018-04-12T00:33:23.970Z,81.66
2018-04-12T00:34:30.491Z,81.67
2018-04-12T00:35:36.261Z,81.71
2018-04-12T00:36:42.791Z,81.71
2018-04-12T00:37:48.579Z,81.78
2018-04-12T00:38:54.403Z,81.83
2018-04-12T00:40:01.123Z,81.85
2018-04-12T00:41:07.027Z,81.80
2018-04-12T00:42:13.560Z,81.81
2018-04-12T00:43:19.337Z,81.79
2018-04-12T00:44:25.127Z,81.82
2018-04-12T00:45:30.908Z,81.84
2018-04-12T00:46:36.845Z,81.94
2018-04-12T00:47:42.619Z,81.96
2018-04-12T00:48:48.391Z,81.97
2018-04-12T00:49:54.175Z,82.00
2018-04-12T00:51:00.746Z,82.12
2018-04-12T00:52:06.512Z,82.07
2018-04-12T00:53:12.035Z,82.12
2018-04-12T00:54:17.576Z,82.14
2018-04-12T00:55:23.362Z,82.17
2018-04-12T00:56:28.901Z,82.20
2018-04-12T00:57:34.663Z,82.22
2018-04-12T00:58:41.192Z,82.26
2018-04-12T00:59:47.525Z,82.30
2018-04-12T01:00:53.339Z,82.36
2018-04-12T01:01:59.103Z,82.40
2018-04-12T01:03:05.005Z,82.40
2018-04-12T01:04:11.537Z,82.42
2018-04-12T01:05:17.120Z,82.44
2018-04-12T01:06:22.904Z,82.48
2018-04-12T01:07:28.706Z,82.49
2018-04-12T01:08:34.459Z,82.48
2018-04-12T01:09:40.251Z,82.50
2018-04-12T01:10:46.012Z,82.52
2018-04-12T01:11:52.345Z,82.51
2018-04-12T01:12:58.107Z,82.50
2018-04-12T01:14:04.639Z,82.52
2018-04-12T01:15:10.419Z,82.56
2018-04-12T01:16:16.756Z,82.52
2018-04-12T01:17:22.571Z,82.53
2018-04-12T01:18:28.317Z,82.55
2018-04-12T01:19:34.180Z,82.56
2018-04-12T01:20:39.719Z,82.56
2018-04-12T01:21:46.248Z,82.63
2018-04-12T01:22:52.059Z,82.68
2018-04-12T01:23:57.852Z,82.71
2018-04-12T01:25:03.608Z,82.75
2018-04-12T01:26:10.146Z,82.81
2018-04-12T01:27:15.937Z,82.84
2018-04-12T01:28:21.726Z,82.86
2018-04-12T01:29:27.497Z,82.88
2018-04-12T01:30:33.264Z,82.92
2018-04-12T01:31:39.027Z,82.98
2018-04-12T01:32:43.884Z,83.01
2018-04-12T01:33:49.672Z,83.04
2018-04-12T01:34:55.431Z,83.09
2018-04-12T01:36:01.197Z,83.13
2018-04-12T01:37:06.956Z,83.17
2018-04-12T01:38:12.732Z,83.21
2018-04-12T01:39:18.515Z,83.26
2018-04-12T01:40:24.296Z,83.31
2018-04-12T01:41:30.823Z,83.34
2018-04-12T01:42:36.670Z,83.37
2018-04-12T01:43:43.219Z,83.45
2018-04-12T01:44:49.544Z,83.56
2018-04-12T01:45:55.349Z,83.57
2018-04-12T01:47:01.879Z,83.62
2018-04-12T01:48:07.653Z,83.64
2018-04-12T01:49:13.415Z,83.67
2018-04-12T01:50:19.211Z,83.67
2018-04-12T01:51:24.966Z,83.71
2018-04-12T01:52:30.504Z,83.71
2018-04-12T01:53:37.049Z,83.73
2018-04-12T01:54:42.594Z,83.79
2018-04-12T01:55:49.157Z,83.81
2018-04-12T01:56:54.918Z,83.81
2018-04-12T01:58:01.470Z,83.83
2018-04-12T01:59:07.243Z,83.89
2018-04-12T02:00:13.026Z,83.93
2018-04-12T02:01:18.847Z,83.97
2018-04-12T02:02:24.613Z,83.97
2018-04-12T02:03:30.391Z,83.98
2018-04-12T02:04:35.966Z,84.00
2018-04-12T02:05:41.793Z,84.07
2018-04-12T02:06:47.635Z,84.13
2018-04-12T02:07:53.415Z,84.19
2018-04-12T02:08:59.183Z,84.17
2018-04-12T02:10:04.623Z,84.17
2018-04-12T02:11:10.923Z,84.17
2018-04-12T02:12:16.731Z,84.18
2018-04-12T02:13:23.027Z,84.22
2018-04-12T02:14:28.803Z,84.34
2018-04-12T02:15:34.444Z,84.38
2018-04-12T02:16:40.216Z,84.37
2018-04-12T02:17:46.008Z,84.44
2018-04-12T02:18:51.539Z,84.51
2018-04-12T02:19:57.316Z,84.63
2018-04-12T02:21:03.883Z,84.66
2018-04-12T02:22:10.262Z,84.70
2018-04-12T02:23:15.870Z,84.70
2018-04-12T02:24:21.640Z,84.77
2018-04-12T02:25:28.207Z,84.80
2018-04-12T02:26:33.987Z,84.80
2018-04-12T02:27:39.763Z,84.92
2018-04-12T02:28:46.333Z,84.96
2018-04-12T02:29:51.868Z,84.97
2018-04-12T02:30:58.512Z,85.03
2018-04-12T02:32:04.840Z,85.09
2018-04-12T02:33:10.642Z,85.09
2018-04-12T02:34:16.447Z,85.11
2018-04-12T02:35:22.995Z,85.11
2018-04-12T02:36:28.758Z,85.11
2018-04-12T02:37:35.067Z,85.13
2018-04-12T02:38:40.594Z,85.20
2018-04-12T02:39:46.465Z,85.28
2018-04-12T02:40:52.399Z,85.37
2018-04-12T02:41:57.978Z,85.43
2018-04-12T02:43:04.512Z,85.44
2018-04-12T02:44:10.284Z,85.45
2018-04-12T02:45:16.841Z,85.48
2018-04-12T02:46:23.392Z,85.49
2018-04-12T02:47:29.169Z,85.70
2018-04-12T02:48:34.952Z,85.71
2018-04-12T02:49:40.712Z,85.71
2018-04-12T02:50:48.000Z,85.72
2018-04-12T02:51:54.552Z,85.81
2018-04-12T02:53:00.332Z,85.94
2018-04-12T02:54:05.890Z,85.94
2018-04-12T02:55:11.662Z,85.98
2018-04-12T02:56:18.236Z,86.02
2018-04-12T02:57:24.010Z,86.09
2018-04-12T02:58:29.789Z,86.12
2018-04-12T02:59:35.574Z,86.14
2018-04-12T03:00:42.112Z,86.13
2018-04-12T03:01:47.903Z,86.19
2018-04-12T03:02:53.680Z,86.14
2018-04-12T03:03:59.456Z,86.24
2018-04-12T03:05:05.656Z,86.23
2018-04-12T03:06:11.093Z,86.21
2018-04-12T03:07:16.894Z,86.26
2018-04-12T03:08:23.416Z,86.31
2018-04-12T03:09:29.187Z,86.25
2018-04-12T03:10:35.732Z,86.22
2018-04-12T03:11:41.520Z,86.26
2018-04-12T03:12:47.337Z,86.28
2018-04-12T03:13:53.539Z,86.31
2018-04-12T03:14:59.315Z,86.38
2018-04-12T03:16:05.087Z,86.46
2018-04-12T03:17:10.851Z,86.47
2018-04-12T03:18:16.647Z,86.48
2018-04-12T03:19:23.182Z,86.62
2018-04-12T03:20:28.943Z,86.64
2018-04-12T03:21:34.723Z,86.65
2018-04-12T03:22:40.489Z,86.66
2018-04-12T03:23:46.299Z,86.67
2018-04-12T03:24:52.105Z,86.68
2018-04-12T03:25:59.383Z,86.72
2018-04-12T03:27:05.164Z,86.74
2018-04-12T03:28:11.028Z,86.78
2018-04-12T03:29:16.900Z,86.76
2018-04-12T03:30:22.763Z,86.75
2018-04-12T03:31:28.539Z,86.87
2018-04-12T03:32:35.093Z,86.91
2018-04-12T03:33:40.871Z,86.88
2018-04-12T03:34:46.404Z,86.87
2018-04-12T03:35:52.172Z,86.85
2018-04-12T03:36:57.943Z,86.87
2018-04-12T03:38:04.478Z,86.95
2018-04-12T03:39:10.336Z,86.95
2018-04-12T03:40:16.911Z,86.95
2018-04-12T03:41:23.497Z,86.92
2018-04-12T03:42:30.106Z,86.85
2018-04-12T03:43:36.004Z,86.72
2018-04-12T03:44:41.767Z,86.58
2018-04-12T03:45:47.562Z,86.54
2018-04-12T03:46:54.102Z,86.42
2018-04-12T03:47:59.868Z,86.29
2018-04-12T03:49:05.756Z,86.19
2018-04-12T03:50:11.644Z,86.09
2018-04-12T03:51:18.210Z,86.04
2018-04-12T03:52:24.995Z,85.91
2018-04-12T03:53:30.782Z,85.80
2018-04-12T03:54:36.582Z,85.82
2018-04-12T03:55:42.365Z,85.75
2018-04-12T03:56:48.155Z,85.76
2018-04-12T03:57:53.923Z,85.63
2018-04-12T03:58:59.692Z,85.50
2018-04-12T04:00:04.323Z,85.38
2018-04-12T04:01:10.106Z,85.32
2018-04-12T04:02:15.679Z,85.30
2018-04-12T04:03:21.452Z,85.39
2018-04-12T04:04:27.980Z,85.48
2018-04-12T04:05:33.761Z,85.44
2018-04-12T04:06:40.399Z,85.40
2018-04-12T04:07:46.969Z,85.35
2018-04-12T04:08:52.732Z,85.30
2018-04-12T04:09:59.311Z,85.39
2018-04-12T04:11:05.085Z,85.35
2018-04-12T04:12:10.884Z,85.32
2018-04-12T04:13:17.439Z,85.27
2018-04-12T04:14:40.140Z,85.39
2018-04-12T04:16:02.762Z,85.47
2018-04-12T04:17:25.380Z,85.49
2018-04-12T04:18:47.731Z,85.39
2018-04-12T04:20:10.444Z,85.37
2018-04-12T04:21:15.415Z,85.44
2018-04-12T04:22:23.414Z,85.51
2018-04-12T04:23:29.195Z,85.59
2018-04-12T04:24:35.072Z,85.55
2018-04-12T04:25:40.849Z,85.51
2018-04-12T04:26:46.636Z,85.56
2018-04-12T04:27:52.420Z,85.47
2018-04-12T04:28:58.176Z,85.40
2018-04-12T04:30:03.966Z,85.40
2018-04-12T04:31:09.727Z,85.38
2018-04-12T04:32:15.532Z,85.37
2018-04-12T04:33:21.311Z,85.35
2018-04-12T04:34:27.088Z,85.31
2018-04-12T04:35:32.896Z,85.28
2018-04-12T04:36:38.703Z,85.28
2018-04-12T04:37:44.455Z,85.26
2018-04-12T04:38:50.221Z,85.21
2018-04-12T04:39:56.085Z,85.10
2018-04-12T04:41:02.044Z,85.03
2018-04-12T04:42:07.820Z,84.95
2018-04-12T04:43:13.599Z,84.91
2018-04-12T04:44:19.163Z,84.85
2018-04-12T04:45:24.698Z,84.79
2018-04-12T04:46:30.486Z,84.71
2018-04-12T04:47:36.028Z,84.75
2018-04-12T04:48:41.802Z,84.78
2018-04-12T04:49:47.559Z,84.81
2018-04-12T04:50:54.093Z,84.72
2018-04-12T04:51:59.884Z,84.61
2018-04-12T04:53:07.409Z,84.56
2018-04-12T04:54:13.176Z,84.47
2018-04-12T04:55:19.711Z,84.40
2018-04-12T04:56:25.509Z,84.36
2018-04-12T04:57:32.076Z,84.27
2018-04-12T04:58:37.855Z,84.16
2018-04-12T04:59:43.623Z,84.04
2018-04-12T05:00:49.418Z,83.99
2018-04-12T05:01:56.577Z,83.88
2018-04-12T05:03:02.259Z,83.85
2018-04-12T05:04:08.020Z,83.79
2018-04-12T05:05:13.560Z,83.81
2018-04-12T05:06:19.107Z,83.78
2018-04-12T05:07:25.672Z,83.82
2018-04-12T05:08:31.232Z,83.68
2018-04-12T05:09:36.998Z,83.65
2018-04-12T05:10:42.532Z,83.67
2018-04-12T05:11:48.298Z,83.67
2018-04-12T05:12:54.062Z,83.68
2018-04-12T05:13:59.839Z,83.52
2018-04-12T05:15:05.289Z,83.44
2018-04-12T05:16:11.045Z,83.38
2018-04-12T05:17:16.814Z,83.29
2018-04-12T05:18:22.606Z,83.25
2018-04-12T05:19:28.403Z,83.16
2018-04-12T05:20:34.168Z,83.09
2018-04-12T05:21:40.466Z,83.02
2018-04-12T05:22:46.002Z,82.85
2018-04-12T05:23:51.540Z,82.73
2018-04-12T05:24:57.359Z,82.79
2018-04-12T05:26:02.889Z,82.70
2018-04-12T05:27:08.668Z,82.66
2018-04-12T05:28:14.427Z,82.61
2018-04-12T05:29:20.750Z,82.47
2018-04-12T05:30:26.320Z,82.42
2018-04-12T05:31:32.879Z,82.31
2018-04-12T05:32:38.682Z,82.23
2018-04-12T05:33:44.440Z,82.17
2018-04-12T05:34:50.253Z,82.10
2018-04-12T05:35:56.054Z,81.94
2018-04-12T05:37:02.042Z,81.86
2018-04-12T05:38:07.958Z,81.84
2018-04-12T05:39:14.535Z,81.72
2018-04-12T05:40:20.307Z,81.57
2018-04-12T05:41:26.120Z,81.46
2018-04-12T05:42:32.658Z,81.46
2018-04-12T05:43:38.432Z,81.33
2018-04-12T05:44:44.188Z,81.27
2018-04-12T05:45:49.949Z,81.27
2018-04-12T05:46:55.743Z,81.18
2018-04-12T05:48:02.279Z,81.06
2018-04-12T05:49:08.043Z,81.03
2018-04-12T05:50:14.618Z,80.93
2018-04-12T05:51:21.170Z,80.78
2018-04-12T05:52:26.963Z,80.86
2018-04-12T05:53:32.762Z,80.86
2018-04-12T05:54:38.535Z,80.85
2018-04-12T05:55:44.295Z,80.71
2018-04-12T05:56:50.822Z,80.52
2018-04-12T05:57:56.612Z,80.42
2018-04-12T05:59:03.156Z,80.27
2018-04-12T06:00:08.918Z,80.06
2018-04-12T06:01:15.452Z,79.89
2018-04-12T06:02:21.233Z,79.58
2018-04-12T06:03:27.787Z,79.37
2018-04-12T06:04:34.128Z,79.35
2018-04-12T06:05:39.901Z,79.25
2018-04-12T06:06:45.689Z,79.21
2018-04-12T06:07:51.482Z,79.11
2018-04-12T06:08:58.038Z,78.88
2018-04-12T06:10:04.244Z,78.71
2018-04-12T06:11:10.007Z,78.72
2018-04-12T06:12:15.784Z,78.90
2018-04-12T06:13:21.564Z,79.02
2018-04-12T06:14:27.138Z,78.93
2018-04-12T06:15:33.670Z,78.93
2018-04-12T06:16:39.448Z,78.74
2018-04-12T06:17:45.998Z,78.43
2018-04-12T06:18:52.529Z,78.24
2018-04-12T06:19:58.330Z,77.92
2018-04-12T06:21:04.100Z,77.71
2018-04-12T06:22:09.870Z,77.61
2018-04-12T06:23:15.410Z,77.55
2018-04-12T06:24:21.255Z,77.50
2018-04-12T06:25:26.817Z,77.44
2018-04-12T06:26:33.369Z,77.57
2018-04-12T06:27:39.960Z,77.50
2018-04-12T06:28:45.726Z,77.22
2018-04-12T06:29:51.540Z,77.18
2018-04-12T06:30:57.381Z,77.00
2018-04-12T06:32:03.140Z,76.94
2018-04-12T06:33:08.912Z,76.67
2018-04-12T06:34:14.675Z,76.61
2018-04-12T06:35:20.881Z,76.31
2018-04-12T06:36:26.666Z,75.87
2018-04-12T06:37:32.476Z,75.43
2018-04-12T06:38:38.236Z,75.29
2018-04-12T06:39:44.010Z,75.13
2018-04-12T06:40:50.539Z,74.97
2018-04-12T06:41:57.849Z,74.82
2018-04-12T06:43:04.368Z,74.70
2018-04-12T06:44:09.902Z,74.51
2018-04-12T06:45:15.443Z,74.41
2018-04-12T06:46:21.297Z,74.02
2018-04-12T06:47:28.600Z,73.91
2018-04-12T06:48:35.133Z,73.86
2018-04-12T06:49:40.900Z,73.56
2018-04-12T06:50:47.441Z,73.24
2018-04-12T06:51:54.020Z,72.95
2018-04-12T06:53:00.576Z,73.02
2018-04-12T06:54:06.478Z,73.15
2018-04-12T06:55:12.425Z,73.02
2018-04-12T06:56:18.202Z,72.69
2018-04-12T06:57:24.739Z,73.07
2018-04-12T06:58:30.543Z,73.08
2018-04-12T06:59:36.374Z,73.21
2018-04-12T07:00:42.375Z,73.08
2018-04-12T07:01:48.911Z,72.70
2018-04-12T07:02:54.728Z,72.53
2018-04-12T07:04:01.381Z,71.77
2018-04-12T07:05:06.825Z,71.06
2018-04-12T07:06:12.636Z,70.70
2018-04-12T07:07:19.172Z,70.26
2018-04-12T07:08:24.939Z,70.11
2018-04-12T07:09:31.510Z,69.89
2018-04-12T07:10:38.054Z,69.45
2018-04-12T07:11:44.592Z,69.38
2018-04-12T07:12:50.357Z,68.95
2018-04-12T07:13:56.919Z,68.26
2018-04-12T07:15:03.509Z,67.94
2018-04-12T07:16:09.276Z,67.37
2018-04-12T07:17:15.053Z,66.75
2018-04-12T07:18:20.816Z,65.70
2018-04-12T07:19:27.358Z,64.49
2018-04-12T07:20:33.164Z,63.16
2018-04-12T07:21:38.967Z,62.20
2018-04-12T07:22:45.512Z,61.41
2018-04-12T07:23:52.049Z,60.38
2018-04-12T07:24:57.819Z,59.65
2018-04-12T07:26:04.384Z,59.25
2018-04-12T07:27:10.684Z,58.58
2018-04-12T07:28:16.498Z,58.46
2018-04-12T07:29:23.051Z,57.89
2018-04-12T07:30:28.836Z,57.12
2018-04-12T07:31:34.632Z,56.44
2018-04-12T07:32:41.173Z,56.39
2018-04-12T07:33:46.944Z,55.26
2018-04-12T07:34:52.491Z,54.54
2018-04-12T07:35:58.254Z,53.37
2018-04-12T07:37:04.030Z,52.52
2018-04-12T07:38:09.803Z,51.77
2018-04-12T07:39:15.797Z,51.60
2018-04-12T07:40:21.323Z,50.92
2018-04-12T07:41:27.099Z,50.37
2018-04-12T07:42:33.693Z,50.18
2018-04-12T07:43:39.159Z,50.58
2018-04-12T07:44:45.382Z,50.80
2018-04-12T07:45:51.141Z,51.21
2018-04-12T07:46:56.932Z,51.64
2018-04-12T07:48:02.499Z,51.61
2018-04-12T07:49:08.251Z,51.64
2018-04-12T07:50:14.023Z,51.50
2018-04-12T07:51:19.787Z,51.77
2018-04-12T07:52:25.566Z,51.60
2018-04-12T07:53:32.121Z,51.91
2018-04-12T07:54:37.904Z,52.58
2018-04-12T07:55:43.681Z,53.00
2018-04-12T07:56:49.453Z,53.86
2018-04-12T07:57:54.995Z,54.08
2018-04-12T07:59:00.784Z,54.31
2018-04-12T08:00:06.597Z,54.62
2018-04-12T08:01:12.368Z,54.94
2018-04-12T08:02:18.030Z,55.27
2018-04-12T08:03:24.564Z,55.33
2018-04-12T08:04:30.351Z,55.41
2018-04-12T08:05:36.896Z,55.28
2018-04-12T08:06:43.203Z,55.21
2018-04-12T08:07:49.734Z,55.52
2018-04-12T08:08:55.507Z,55.96
2018-04-12T08:10:01.366Z,55.96
2018-04-12T08:11:07.140Z,55.99
2018-04-12T08:12:13.503Z,55.84
2018-04-12T08:13:20.059Z,55.98
2018-04-12T08:14:26.628Z,55.67
2018-04-12T08:15:32.953Z,55.91
2018-04-12T08:16:38.503Z,56.07
2018-04-12T08:17:45.042Z,56.29
2018-04-12T08:18:50.807Z,56.36
2018-04-12T08:19:57.111Z,56.33
2018-04-12T08:21:02.927Z,56.06
2018-04-12T08:22:08.697Z,55.80
2018-04-12T08:23:14.514Z,55.43
2018-04-12T08:24:20.282Z,54.82
2018-04-12T08:25:26.095Z,54.23
2018-04-12T08:26:32.640Z,53.82
2018-04-12T08:27:39.200Z,53.32
2018-04-12T08:28:45.741Z,52.60
2018-04-12T08:29:52.279Z,52.34
2018-04-12T08:30:58.053Z,51.61
2018-04-12T08:32:04.279Z,51.02
2018-04-12T08:33:10.051Z,50.07
2018-04-12T08:34:16.588Z,48.85
2018-04-12T08:35:22.349Z,48.65
2018-04-12T08:36:28.889Z,48.54
2018-04-12T08:37:34.720Z,48.58
2018-04-12T08:38:40.489Z,48.92
2018-04-12T08:39:47.023Z,49.50
2018-04-12T08:40:52.805Z,49.96
2018-04-12T08:41:59.331Z,50.36
2018-04-12T08:43:05.123Z,50.68
2018-04-12T08:44:10.929Z,50.51
2018-04-12T08:45:16.699Z,50.87
2018-04-12T08:46:22.481Z,51.05
2018-04-12T08:47:28.248Z,51.56
2018-04-12T08:48:34.055Z,51.65
2018-04-12T08:49:39.591Z,52.11
2018-04-12T08:50:45.363Z,52.47
2018-04-12T08:51:51.129Z,52.20
2018-04-12T08:52:57.668Z,51.99
2018-04-12T08:54:03.450Z,51.83
2018-04-12T08:55:09.231Z,52.09
2018-04-12T08:56:15.018Z,51.72
2018-04-12T08:57:21.558Z,52.11
2018-04-12T08:58:27.378Z,52.32
2018-04-12T08:59:33.193Z,52.39
2018-04-12T09:00:39.031Z,52.30
2018-04-12T09:01:44.791Z,51.99
2018-04-12T09:02:50.564Z,51.40
2018-04-12T09:03:56.092Z,50.37
2018-04-12T09:05:01.879Z,49.70
2018-04-12T09:06:08.406Z,49.01
2018-04-12T09:07:14.188Z,48.53
2018-04-12T09:08:20.732Z,48.10
2018-04-12T09:09:27.270Z,47.48
2018-04-12T09:10:33.046Z,46.79
2018-04-12T09:11:38.822Z,46.12
2018-04-12T09:12:44.603Z,45.06
2018-04-12T09:13:50.364Z,44.26
2018-04-12T09:14:56.887Z,43.38
2018-04-12T09:16:02.688Z,42.69
2018-04-12T09:17:08.470Z,41.41
2018-04-12T09:18:14.244Z,40.18
2018-04-12T09:19:20.791Z,38.91
2018-04-12T09:20:26.564Z,38.53
2018-04-12T09:21:33.132Z,37.73
2018-04-12T09:22:38.950Z,37.79
2018-04-12T09:23:44.906Z,37.44
2018-04-12T09:24:50.680Z,37.27
2018-04-12T09:25:56.679Z,36.59
2018-04-12T09:27:03.235Z,36.47
2018-04-12T09:28:09.157Z,36.24
2018-04-12T09:29:14.915Z,35.80
2018-04-12T09:30:21.460Z,35.64
2018-04-12T09:31:26.910Z,35.80
2018-04-12T09:32:33.491Z,35.91
2018-04-12T09:33:39.284Z,35.37
2018-04-12T09:34:45.089Z,35.03
2018-04-12T09:35:50.937Z,34.93
2018-04-12T09:36:56.717Z,35.11
2018-04-12T09:38:02.513Z,34.92
2018-04-12T09:39:07.147Z,34.49
2018-04-12T09:40:12.924Z,33.74
2018-04-12T09:41:18.753Z,33.71
2018-04-12T09:42:25.183Z,33.63
2018-04-12T09:43:30.973Z,33.69
2018-04-12T09:44:36.761Z,33.58
2018-04-12T09:45:42.520Z,33.38
2018-04-12T09:46:48.309Z,33.15
2018-04-12T09:47:54.085Z,33.21
2018-04-12T09:48:59.939Z,33.12
2018-04-12T09:50:05.521Z,33.36
2018-04-12T09:51:11.284Z,33.39
2018-04-12T09:52:17.820Z,33.73
2018-04-12T09:53:23.582Z,33.57
2018-04-12T09:54:30.131Z,33.38
2018-04-12T09:55:35.891Z,33.41
2018-04-12T09:56:42.419Z,33.29
2018-04-12T09:57:48.175Z,33.47
2018-04-12T09:58:53.956Z,33.25
2018-04-12T09:59:59.764Z,33.23
2018-04-12T10:01:11.089Z,33.50
2018-04-12T10:02:16.612Z,33.32
2018-04-12T10:03:22.354Z,32.61
2018-04-12T10:04:27.876Z,32.57
2018-04-12T10:05:34.190Z,32.40
2018-04-12T10:06:39.932Z,32.16
2018-04-12T10:07:50.945Z,32.07
2018-04-12T10:09:01.935Z,32.20
2018-04-12T10:10:07.895Z,32.31
2018-04-12T10:11:13.667Z,32.47
2018-04-12T10:12:19.418Z,32.58
2018-04-12T10:13:25.976Z,32.99
2018-04-12T10:14:32.515Z,33.01
2018-04-12T10:15:38.293Z,33.08
2018-04-12T10:16:44.836Z,32.82
2018-04-12T10:17:51.420Z,32.90
2018-04-12T10:18:57.979Z,33.16
2018-04-12T10:20:03.921Z,33.24
2018-04-12T10:21:10.444Z,33.54
2018-04-12T10:22:16.213Z,33.82
2018-04-12T10:23:22.407Z,33.86
2018-04-12T10:24:28.180Z,33.82
2018-04-12T10:25:33.983Z,33.67
2018-04-12T10:26:39.893Z,34.05
2018-04-12T10:27:46.435Z,34.29
2018-04-12T10:28:52.196Z,34.36
2018-04-12T10:29:58.492Z,35.37
2018-04-12T10:31:04.015Z,35.75
2018-04-12T10:32:09.528Z,36.46
2018-04-12T10:33:16.079Z,37.11
2018-04-12T10:34:22.588Z,37.19
2018-04-12T10:35:28.333Z,37.34
2018-04-12T10:36:34.080Z,37.34
2018-04-12T10:37:39.833Z,37.24
2018-04-12T10:38:45.673Z,37.18
2018-04-12T10:39:52.343Z,37.34
2018-04-12T10:40:58.129Z,37.40
2018-04-12T10:42:04.649Z,37.50
2018-04-12T10:43:11.178Z,37.89
2018-04-12T10:44:16.709Z,37.98
2018-04-12T10:45:21.891Z,38.10
2018-04-12T10:46:28.167Z,38.48
2018-04-12T10:47:33.912Z,39.00
2018-04-12T10:48:39.660Z,39.47
2018-04-12T10:49:45.442Z,39.77
2018-04-12T10:50:51.195Z,40.11
2018-04-12T10:51:56.976Z,40.32
2018-04-12T10:53:03.671Z,40.44
2018-04-12T10:54:09.431Z,40.61
2018-04-12T10:55:15.206Z,40.71
2018-04-12T10:56:21.500Z,40.90
2018-04-12T10:57:27.793Z,41.01
2018-04-12T10:58:33.556Z,41.18
2018-04-12T10:59:39.839Z,41.85
2018-04-12T11:00:45.616Z,42.52
2018-04-12T11:01:51.144Z,42.61
2018-04-12T11:02:57.044Z,42.68
2018-04-12T11:04:03.560Z,42.96
2018-04-12T11:05:09.372Z,43.24
2018-04-12T11:06:15.144Z,43.19
2018-04-12T11:07:20.903Z,43.13
2018-04-12T11:08:26.426Z,43.33
2018-04-12T11:09:32.265Z,43.43
2018-04-12T11:10:38.049Z,43.58
2018-04-12T11:11:44.592Z,43.64
2018-04-12T11:12:51.119Z,43.91
2018-04-12T11:13:56.911Z,44.14
2018-04-12T11:15:03.470Z,44.33
2018-04-12T11:16:09.984Z,44.59
2018-04-12T11:17:15.763Z,44.52
2018-04-12T11:18:22.354Z,44.31
2018-04-12T11:19:28.264Z,44.32
2018-04-12T11:20:34.839Z,44.20
2018-04-12T11:21:40.400Z,44.38
2018-04-12T11:22:46.195Z,44.42
2018-04-12T11:23:51.952Z,44.29
2018-04-12T11:24:58.490Z,44.22
2018-04-12T11:26:04.444Z,44.20
2018-04-12T11:27:11.078Z,44.25
2018-04-12T11:28:17.028Z,44.25
2018-04-12T11:29:22.783Z,44.31
2018-04-12T11:30:28.547Z,44.20
2018-04-12T11:31:35.079Z,44.33
2018-04-12T11:32:41.840Z,44.40
2018-04-12T11:33:47.622Z,44.42
2018-04-12T11:34:53.381Z,44.65
2018-04-12T11:35:59.293Z,44.73
2018-04-12T11:37:05.824Z,44.73
2018-04-12T11:38:11.608Z,44.64
2018-04-12T11:39:17.604Z,44.62
2018-04-12T11:40:23.378Z,44.55
2018-04-12T11:41:29.964Z,44.63
2018-04-12T11:42:35.295Z,44.62
2018-04-12T11:43:41.070Z,44.59
2018-04-12T11:44:46.853Z,44.46
2018-04-12T11:45:53.372Z,44.40
2018-04-12T11:46:59.150Z,44.25
2018-04-12T11:48:04.910Z,44.14
2018-04-12T11:49:11.276Z,44.05
2018-04-12T11:50:17.055Z,44.13
2018-04-12T11:51:22.836Z,44.07
2018-04-12T11:52:29.368Z,44.16
2018-04-12T11:53:35.129Z,44.22
2018-04-12T11:54:40.896Z,44.20
2018-04-12T11:55:47.439Z,44.03
2018-04-12T11:56:53.971Z,43.99
2018-04-12T11:57:59.754Z,43.84
2018-04-12T11:59:06.271Z,43.83
2018-04-12T12:00:12.031Z,43.78
2018-04-12T12:01:17.821Z,44.01
2018-04-12T12:02:23.594Z,44.38
2018-04-12T12:03:29.540Z,44.40
2018-04-12T12:04:35.298Z,44.21
2018-04-12T12:05:41.055Z,44.19
2018-04-12T12:06:47.638Z,44.15
2018-04-12T12:07:54.151Z,43.80
2018-04-12T12:08:59.911Z,43.54
2018-04-12T12:10:05.343Z,43.26
2018-04-12T12:11:12.617Z,43.18
2018-04-12T12:12:18.167Z,43.10
2018-04-12T12:13:23.935Z,42.97
2018-04-12T12:14:29.684Z,42.38
2018-04-12T12:15:36.387Z,42.07
2018-04-12T12:16:42.145Z,41.80
2018-04-12T12:17:47.935Z,41.65
2018-04-12T12:18:53.741Z,41.74
2018-04-12T12:19:59.918Z,41.82
2018-04-12T12:21:05.680Z,41.73
2018-04-12T12:22:11.427Z,41.54
2018-04-12T12:23:17.216Z,41.34
2018-04-12T12:24:23.742Z,41.09
2018-04-12T12:25:29.495Z,40.72
2018-04-12T12:26:36.011Z,40.50
2018-04-12T12:27:41.764Z,40.10
2018-04-12T12:28:47.348Z,39.87
2018-04-12T12:29:53.096Z,39.92
2018-04-12T12:30:58.834Z,39.91
2018-04-12T12:32:04.602Z,39.86
2018-04-12T12:33:11.111Z,40.02
2018-04-12T12:34:16.917Z,40.19
2018-04-12T12:35:22.671Z,40.09
2018-04-12T12:36:28.424Z,39.77
2018-04-12T12:37:34.174Z,39.53
2018-04-12T12:38:39.931Z,39.40
2018-04-12T12:39:45.707Z,39.26
2018-04-12T12:40:52.230Z,39.28
2018-04-12T12:41:58.186Z,39.35
2018-04-12T12:43:03.943Z,39.48
2018-04-12T12:44:10.137Z,39.58
2018-04-12T12:45:15.938Z,39.71
2018-04-12T12:46:22.465Z,39.94
2018-04-12T12:47:29.940Z,40.18
2018-04-12T12:48:35.974Z,40.31
2018-04-12T12:49:41.734Z,40.36
2018-04-12T12:50:47.558Z,40.36
2018-04-12T12:51:54.244Z,40.18
2018-04-12T12:53:00.021Z,39.92
2018-04-12T12:54:06.591Z,39.52
2018-04-12T12:55:12.343Z,39.35
2018-04-12T12:56:18.123Z,39.12
2018-04-12T12:57:23.903Z,39.10
2018-04-12T12:58:30.418Z,39.21
2018-04-12T12:59:36.514Z,39.34
2018-04-12T13:00:42.879Z,39.33
2018-04-12T13:01:49.541Z,39.63
2018-04-12T13:02:56.307Z,39.40
2018-04-12T13:04:02.851Z,38.78
2018-04-12T13:05:09.530Z,38.56
2018-04-12T13:06:15.316Z,38.35
2018-04-12T13:07:21.181Z,38.24
2018-04-12T13:08:26.936Z,38.16
2018-04-12T13:09:33.480Z,38.28
2018-04-12T13:10:40.025Z,38.31
2018-04-12T13:11:46.636Z,38.25
2018-04-12T13:12:53.244Z,38.28
2018-04-12T13:14:00.170Z,38.45
2018-04-12T13:15:06.704Z,38.34
2018-04-12T13:16:12.459Z,38.34
2018-04-12T13:17:19.783Z,38.63
2018-04-12T13:18:25.589Z,38.71
2018-04-12T13:19:32.107Z,38.53
2018-04-12T13:20:37.873Z,38.21
2018-04-12T13:21:43.798Z,38.03
2018-04-12T13:22:49.554Z,37.89
2018-04-12T13:23:57.287Z,37.60
2018-04-12T13:25:03.599Z,37.96
2018-04-12T13:26:09.560Z,39.80
2018-04-12T13:27:16.167Z,40.34
2018-04-12T13:28:22.682Z,41.15
2018-04-12T13:29:29.083Z,41.24
2018-04-12T13:30:34.887Z,40.99
2018-04-12T13:31:41.173Z,40.91
2018-04-12T13:32:46.947Z,40.72
2018-04-12T13:33:53.849Z,40.81
2018-04-12T13:35:01.358Z,40.55
2018-04-12T13:36:07.281Z,40.42
2018-04-12T13:37:13.062Z,40.26
2018-04-12T13:38:20.605Z,39.97
2018-04-12T13:39:26.529Z,40.02
2018-04-12T13:40:32.488Z,40.27
2018-04-12T13:41:38.379Z,40.18
2018-04-12T13:42:45.046Z,39.77
2018-04-12T13:43:51.548Z,39.36
2018-04-12T13:44:58.691Z,39.04
2018-04-12T13:46:05.260Z,38.52
2018-04-12T13:47:11.021Z,38.29
2018-04-12T13:48:18.204Z,38.16
2018-04-12T13:49:24.733Z,38.01
2018-04-12T13:50:30.510Z,38.04
2018-04-12T13:51:37.132Z,37.95
2018-04-12T13:52:47.859Z,37.97
2018-04-12T13:53:53.382Z,37.72
2018-04-12T13:54:59.143Z,37.69
2018-04-12T13:56:04.897Z,37.65
2018-04-12T13:57:10.673Z,37.54
2018-04-12T13:58:16.447Z,37.49
2018-04-12T13:59:22.209Z,37.58
2018-04-12T14:00:27.964Z,37.73
2018-04-12T14:01:33.658Z,37.69
2018-04-12T14:02:39.583Z,37.78
2018-04-12T14:03:45.347Z,37.79
2018-04-12T14:04:51.278Z,37.81
2018-04-12T14:05:57.827Z,37.81
2018-04-12T14:07:04.373Z,37.48
2018-04-12T14:08:10.234Z,37.27
2018-04-12T14:09:17.525Z,36.84
2018-04-12T14:10:24.445Z,36.19
2018-04-12T14:11:30.347Z,36.12