createdAt,value
2017-07-21T00:00:17.170Z,89.17
2017-07-21T00:01:16.853Z,89.17
2017-07-21T00:02:16.829Z,89.46
2017-07-21T00:03:16.810Z,89.36
2017-07-21T00:04:16.789Z,89.36
2017-07-21T00:05:16.769Z,89.36
2017-07-21T00:06:16.748Z,89.36
2017-07-21T00:07:16.734Z,89.36
2017-07-21T00:08:16.711Z,89.36
2017-07-21T00:09:16.687Z,89.46
2017-07-21T00:10:16.666Z,90.03
2017-07-21T00:11:16.749Z,89.65
2017-07-21T00:12:16.641Z,89.75
2017-07-21T00:13:16.610Z,89.75
2017-07-21T00:14:16.589Z,89.99
2017-07-21T00:15:16.576Z,89.7
2017-07-21T00:16:16.606Z,89.75
2017-07-21T00:17:16.534Z,89.75
2017-07-21T00:18:16.509Z,89.65
2017-07-21T00:19:16.490Z,89.75
2017-07-21T00:20:16.469Z,89.55
2017-07-21T00:21:16.448Z,89.84
2017-07-21T00:22:16.512Z,89.7
2017-07-21T00:23:16.408Z,89.7
2017-07-21T00:24:16.389Z,89.99
2017-07-21T00:25:16.385Z,90.08
2017-07-21T00:26:16.348Z,89.75
2017-07-21T00:27:16.335Z,90.75
2017-07-21T00:28:16.309Z,90.85
2017-07-21T00:29:16.287Z,90.56
2017-07-21T00:30:16.269Z,90.47
2017-07-21T00:31:16.246Z,90.37
2017-07-21T00:32:16.277Z,90.18
2017-07-21T00:33:16.205Z,90.18
2017-07-21T00:34:16.188Z,90.47
2017-07-21T00:35:16.167Z,90.47
2017-07-21T00:36:16.144Z,90.56
2017-07-21T00:37:16.129Z,90.47
2017-07-21T00:38:16.109Z,90.85
2017-07-21T00:39:16.083Z,90.75
2017-07-21T00:40:16.069Z,90.75
2017-07-21T00:41:16.046Z,90.95
2017-07-21T00:42:16.030Z,90.95
2017-07-21T00:43:16.003Z,90.85
2017-07-21T00:44:15.984Z,91.24
2017-07-21T00:45:15.963Z,91.14
2017-07-21T00:46:15.947Z,91.28
2017-07-21T00:47:15.922Z,91.62
2017-07-21T00:48:15.904Z,91.62
2017-07-21T00:49:15.915Z,91.62
2017-07-21T00:50:15.912Z,91.19
2017-07-21T00:51:15.843Z,91.57
2017-07-21T00:52:15.822Z,91.67
2017-07-21T00:53:15.804Z,91.57
2017-07-21T00:54:15.789Z,91.67
2017-07-21T00:55:15.760Z,91.67
2017-07-21T00:56:15.744Z,91.77
2017-07-21T00:57:15.720Z,91.67
2017-07-21T00:58:15.709Z,91.77
2017-07-21T00:59:15.682Z,91.91
2017-07-21T01:00:15.663Z,91.91
2017-07-21T01:01:15.639Z,91.77
2017-07-21T01:02:15.624Z,92.34
2017-07-21T01:03:15.301Z,92.44
2017-07-21T01:04:15.582Z,92.34
2017-07-21T01:05:15.258Z,92.15
2017-07-21T01:06:15.537Z,92.24
2017-07-21T01:07:15.524Z,92.44
2017-07-21T01:08:15.511Z,92.15
2017-07-21T01:09:15.478Z,92.34
2017-07-21T01:10:15.453Z,92.15
2017-07-21T01:11:15.445Z,92.15
2017-07-21T01:12:15.418Z,92.15
2017-07-21T01:13:15.401Z,92.24
2017-07-21T01:14:15.383Z,92.15
2017-07-21T01:15:15.358Z,92.24
2017-07-21T01:16:15.343Z,92.15
2017-07-21T01:17:15.315Z,92.15
2017-07-21T01:18:15.301Z,92.15
2017-07-21T01:19:15.273Z,92.54
2017-07-21T01:20:15.250Z,92.15
2017-07-21T01:21:15.233Z,92.34
2017-07-21T01:22:15.222Z,92.34
2017-07-21T01:23:15.198Z,92.15
2017-07-21T01:24:15.172Z,92.24
2017-07-21T01:25:15.152Z,92.39
2017-07-21T01:26:15.135Z,92.3
2017-07-21T01:27:15.109Z,92.2
2017-07-21T01:28:15.090Z,92.24
2017-07-21T01:29:15.068Z,92.34
2017-07-21T01:30:15.052Z,92.2
2017-07-21T01:31:15.034Z,92.01
2017-07-21T01:32:16.058Z,92.1
2017-07-21T01:33:14.997Z,92.01
2017-07-21T01:34:14.967Z,92.72
2017-07-21T01:35:14.954Z,92.68
2017-07-21T01:36:14.931Z,92.3
2017-07-21T01:37:14.905Z,92.39
2017-07-21T01:38:14.885Z,92.58
2017-07-21T01:39:14.863Z,92.49
2017-07-21T01:40:14.846Z,92.05
2017-07-21T01:41:14.823Z,92.58
2017-07-21T01:42:14.859Z,92.49
2017-07-21T01:43:14.784Z,92.63
2017-07-21T01:44:14.813Z,92.49
2017-07-21T01:45:14.744Z,92.97
2017-07-21T01:46:14.728Z,92.87
2017-07-21T01:47:14.701Z,92.87
2017-07-21T01:48:14.734Z,92.82
2017-07-21T01:49:14.708Z,92.68
2017-07-21T01:50:14.639Z,92.68
2017-07-21T01:51:14.621Z,92.97
2017-07-21T01:52:14.599Z,93.26
2017-07-21T01:53:14.579Z,93.26
2017-07-21T01:54:14.556Z,92.87
2017-07-21T01:55:14.536Z,93.06
2017-07-21T01:56:14.515Z,93.06
2017-07-21T01:57:14.493Z,92.97
2017-07-21T01:58:14.475Z,93.06
2017-07-21T01:59:14.456Z,92.58
2017-07-21T02:00:14.483Z,92.97
2017-07-21T02:01:14.416Z,92.68
2017-07-21T02:02:14.395Z,92.82
2017-07-21T02:03:14.371Z,93.02
2017-07-21T02:04:14.353Z,92.82
2017-07-21T02:05:14.331Z,93.21
2017-07-21T02:06:14.313Z,93.11
2017-07-21T02:07:14.345Z,93.3
2017-07-21T02:08:14.323Z,93.3
2017-07-21T02:09:14.249Z,93.3
2017-07-21T02:10:14.273Z,93.4
2017-07-21T02:11:14.208Z,93.69
2017-07-21T02:12:14.187Z,93.78
2017-07-21T02:13:14.168Z,93.3
2017-07-21T02:14:14.146Z,93.49
2017-07-21T02:15:14.127Z,93.3
2017-07-21T02:16:14.106Z,93.78
2017-07-21T02:17:14.081Z,93.69
2017-07-21T02:18:14.063Z,94.26
2017-07-21T02:19:13.742Z,94.17
2017-07-21T02:20:14.024Z,94.17
2017-07-21T02:21:14.003Z,94.07
2017-07-21T02:22:13.980Z,93.98
2017-07-21T02:23:13.967Z,94.07
2017-07-21T02:24:13.939Z,93.98
2017-07-21T02:25:13.923Z,94.26
2017-07-21T02:26:13.904Z,94.64
2017-07-21T02:27:13.880Z,94.93
2017-07-21T02:28:13.857Z,94.74
2017-07-21T02:29:13.836Z,94.64
2017-07-21T02:30:13.820Z,94.35
2017-07-21T02:31:13.797Z,94.55
2017-07-21T02:32:13.777Z,94.45
2017-07-21T02:33:13.757Z,94.35
2017-07-21T02:34:13.782Z,94.55
2017-07-21T02:35:13.720Z,94.4
2017-07-21T02:36:13.690Z,94.35
2017-07-21T02:37:13.668Z,94.55
2017-07-21T02:38:13.653Z,94.98
2017-07-21T02:39:13.682Z,94.98
2017-07-21T02:40:13.611Z,95.07
2017-07-21T02:41:13.599Z,94.93
2017-07-21T02:42:13.275Z,94.69
2017-07-21T02:43:13.547Z,94.69
2017-07-21T02:44:13.532Z,94.98
2017-07-21T02:45:13.203Z,94.89
2017-07-21T02:46:13.488Z,94.89
2017-07-21T02:47:13.466Z,95.07
2017-07-21T02:48:13.447Z,95.17
2017-07-21T02:49:13.426Z,94.79
2017-07-21T02:50:13.403Z,94.98
2017-07-21T02:51:13.387Z,95.46
2017-07-21T02:52:13.361Z,95.46
2017-07-21T02:53:13.343Z,95.27
2017-07-21T02:54:13.324Z,95.27
2017-07-21T02:55:13.298Z,95.36
2017-07-21T02:56:13.282Z,95.22
2017-07-21T02:57:13.260Z,95.36
2017-07-21T02:58:13.237Z,95.36
2017-07-21T02:59:13.211Z,96.32
2017-07-21T03:00:13.196Z,95.94
2017-07-21T03:01:13.175Z,95.98
2017-07-21T03:02:13.206Z,95.65
2017-07-21T03:03:13.131Z,96.03
2017-07-21T03:04:13.114Z,95.94
2017-07-21T03:05:13.091Z,95.94
2017-07-21T03:06:13.068Z,96.03
2017-07-21T03:07:13.046Z,95.94
2017-07-21T03:08:13.031Z,95.94
2017-07-21T03:09:13.009Z,95.84
2017-07-21T03:10:12.986Z,95.75
2017-07-21T03:11:12.969Z,96.03
2017-07-21T03:12:12.946Z,95.84
2017-07-21T03:13:12.973Z,95.94
2017-07-21T03:14:12.903Z,96.42
2017-07-21T03:15:12.880Z,95.65
2017-07-21T03:16:12.864Z,95.94
2017-07-21T03:17:12.844Z,95.84
2017-07-21T03:18:12.823Z,96.22
2017-07-21T03:19:12.797Z,96.13
2017-07-21T03:20:12.474Z,96.13
2017-07-21T03:21:12.757Z,96.22
2017-07-21T03:22:12.738Z,96.32
2017-07-21T03:23:12.419Z,96.13
2017-07-21T03:24:12.696Z,95.94
2017-07-21T03:25:12.679Z,96.13
2017-07-21T03:26:12.657Z,96.42
2017-07-21T03:27:12.633Z,96.32
2017-07-21T03:28:12.615Z,95.75
2017-07-21T03:29:12.593Z,95.94
2017-07-21T03:30:12.576Z,95.94
2017-07-21T03:31:12.551Z,95.75
2017-07-21T03:32:12.531Z,95.94
2017-07-21T03:33:12.508Z,95.84
2017-07-21T03:34:12.537Z,95.75
2017-07-21T03:35:12.170Z,95.65
2017-07-21T03:36:12.446Z,96.03
2017-07-21T03:37:12.425Z,96.51
2017-07-21T03:38:12.402Z,96.89
2017-07-21T03:39:12.383Z,96.99
2017-07-21T03:40:12.370Z,96.89
2017-07-21T03:41:12.343Z,96.89
2017-07-21T03:42:12.329Z,96.89
2017-07-21T03:43:12.299Z,96.8
2017-07-21T03:44:12.277Z,96.7
2017-07-21T03:45:12.263Z,96.7
2017-07-21T03:46:12.245Z,96.51
2017-07-21T03:47:12.219Z,96.51
2017-07-21T03:48:12.196Z,96.61
2017-07-21T03:49:12.177Z,96.61
2017-07-21T03:50:12.154Z,96.61
2017-07-21T03:51:12.136Z,96.51
2017-07-21T03:52:12.110Z,96.42
2017-07-21T03:53:12.096Z,96.51
2017-07-21T03:54:12.071Z,96.51
2017-07-21T03:55:12.103Z,96.7
2017-07-21T03:56:12.025Z,96.51
2017-07-21T03:57:11.707Z,96.7
2017-07-21T03:58:11.986Z,96.7
2017-07-21T03:59:11.967Z,96.51
2017-07-21T04:00:11.951Z,96.61
2017-07-21T04:01:11.924Z,96.51
2017-07-21T04:02:11.906Z,96.51
2017-07-21T04:03:11.894Z,96.61
2017-07-21T04:04:11.865Z,96.51
2017-07-21T04:05:12.201Z,96.61
2017-07-21T04:06:11.820Z,96.51
2017-07-21T04:07:11.803Z,96.51
2017-07-21T04:08:11.784Z,96.51
2017-07-21T04:09:11.775Z,96.51
2017-07-21T04:10:11.737Z,96.7
2017-07-21T04:11:11.724Z,96.61
2017-07-21T04:12:11.699Z,96.8
2017-07-21T04:13:11.674Z,96.8
2017-07-21T04:14:11.666Z,96.99
2017-07-21T04:15:11.635Z,96.8
2017-07-21T04:16:11.616Z,96.84
2017-07-21T04:17:11.600Z,96.08
2017-07-21T04:18:11.571Z,95.98
2017-07-21T04:19:11.566Z,96.37
2017-07-21T04:20:11.531Z,95.75
2017-07-21T04:21:11.512Z,96.13
2017-07-21T04:22:11.499Z,96.03
2017-07-21T04:23:11.471Z,95.56
2017-07-21T04:24:11.452Z,95.56
2017-07-21T04:25:11.437Z,95.36
2017-07-21T04:26:11.410Z,94.84
2017-07-21T04:27:11.390Z,94.35
2017-07-21T04:28:11.379Z,94.93
2017-07-21T04:29:11.344Z,94.07
2017-07-21T04:30:11.328Z,94.35
2017-07-21T04:31:11.341Z,93.63
2017-07-21T04:32:11.295Z,93.82
2017-07-21T04:33:11.275Z,93.15
2017-07-21T04:34:11.252Z,92.96
2017-07-21T04:35:11.247Z,93.39
2017-07-21T04:36:11.212Z,92.24
2017-07-21T04:37:11.204Z,92.33
2017-07-21T04:38:11.219Z,91.57
2017-07-21T04:39:11.153Z,91.76
2017-07-21T04:40:11.183Z,90.9
2017-07-21T04:41:11.113Z,90.99
2017-07-21T04:42:11.097Z,91.28
2017-07-21T04:43:11.079Z,90.56
2017-07-21T04:44:10.752Z,90.08
2017-07-21T04:45:11.037Z,90.08
2017-07-21T04:46:11.017Z,89.4
2017-07-21T04:47:11.000Z,89.5
2017-07-21T04:48:10.983Z,88.59
2017-07-21T04:49:10.960Z,88.2
2017-07-21T04:50:10.959Z,88.1
2017-07-21T04:51:10.921Z,87.72
2017-07-21T04:52:10.904Z,87.38
2017-07-21T04:53:10.901Z,87.38
2017-07-21T04:54:10.566Z,85.94
2017-07-21T04:55:10.850Z,85.55
2017-07-21T04:56:10.827Z,84.88
2017-07-21T04:57:10.836Z,84.69
2017-07-21T04:58:10.792Z,84.21
2017-07-21T04:59:10.776Z,84.16
2017-07-21T05:00:10.750Z,83.58
2017-07-21T05:01:10.737Z,83.29
2017-07-21T05:02:10.720Z,83.09
2017-07-21T05:03:10.705Z,82.32
2017-07-21T05:04:10.683Z,82.17
2017-07-21T05:05:10.668Z,81.5
2017-07-21T05:06:10.651Z,81.21
2017-07-21T05:07:10.628Z,81.02
2017-07-21T05:08:10.608Z,80.58
2017-07-21T05:09:10.590Z,79.71
2017-07-21T05:10:10.572Z,78.85
2017-07-21T05:11:10.556Z,79.13
2017-07-21T05:12:10.535Z,78.31
2017-07-21T05:13:10.521Z,78.02
2017-07-21T05:14:10.509Z,77.25
2017-07-21T05:15:10.489Z,77.25
2017-07-21T05:16:10.471Z,76.18
2017-07-21T05:17:10.454Z,76.28
2017-07-21T05:18:10.134Z,75.61
2017-07-21T05:19:10.420Z,75.36
2017-07-21T05:20:10.408Z,74.2
2017-07-21T05:21:10.383Z,74.2
2017-07-21T05:22:10.369Z,73.53
2017-07-21T05:23:10.350Z,73.14
2017-07-21T05:24:10.029Z,72.47
2017-07-21T05:25:10.314Z,72.27
2017-07-21T05:26:10.298Z,71.98
2017-07-21T05:27:10.288Z,71.89
2017-07-21T05:28:10.264Z,72.37
2017-07-21T05:29:10.247Z,71.79
2017-07-21T05:30:10.231Z,70.92
2017-07-21T05:31:10.221Z,71.22
2017-07-21T05:32:10.202Z,70.44
2017-07-21T05:33:10.184Z,70.44
2017-07-21T05:34:10.174Z,70.06
2017-07-21T05:35:10.148Z,69.57
2017-07-21T05:36:09.833Z,69.42
2017-07-21T05:37:10.120Z,69.32
2017-07-21T05:38:10.155Z,69.09
2017-07-21T05:39:10.085Z,69.42
2017-07-21T05:40:10.075Z,68.93
2017-07-21T05:41:10.110Z,67.97
2017-07-21T05:42:10.041Z,67.71
2017-07-21T05:43:10.018Z,67.43
2017-07-21T05:44:10.003Z,67.43
2017-07-21T05:45:10.002Z,65.69
2017-07-21T05:46:09.976Z,65.5
2017-07-21T05:47:09.660Z,66.08
2017-07-21T05:48:09.949Z,65.78
2017-07-21T05:49:09.927Z,65.34
2017-07-21T05:50:09.966Z,63.79
2017-07-21T05:51:09.893Z,62.82
2017-07-21T05:52:09.880Z,62.92
2017-07-21T05:53:09.872Z,63.31
2017-07-21T05:54:09.850Z,62.66
2017-07-21T05:55:09.835Z,61.89
2017-07-21T05:56:09.825Z,61.89
2017-07-21T05:57:09.809Z,61.02
2017-07-21T05:58:09.791Z,60.47
2017-07-21T05:59:09.778Z,60.57
2017-07-21T06:00:09.762Z,60.57
2017-07-21T06:01:09.747Z,59.89
2017-07-21T06:02:09.731Z,59.63
2017-07-21T06:03:09.718Z,58.57
2017-07-21T06:04:09.702Z,58.18
2017-07-21T06:05:09.687Z,58.83
2017-07-21T06:06:09.678Z,58.76
2017-07-21T06:07:09.663Z,58.28
2017-07-21T06:08:09.656Z,58.09
2017-07-21T06:09:09.644Z,57.73
2017-07-21T06:10:09.618Z,57.24
2017-07-21T06:11:09.661Z,56.67
2017-07-21T06:12:09.597Z,56.47
2017-07-21T06:13:09.575Z,56.28
2017-07-21T06:14:09.564Z,56.67
2017-07-21T06:15:09.551Z,56.18
2017-07-21T06:16:09.538Z,55.79
2017-07-21T06:17:09.529Z,56.21
2017-07-21T06:18:09.517Z,56.21
2017-07-21T06:19:09.499Z,55.07
2017-07-21T06:20:09.484Z,54.52
2017-07-21T06:21:09.468Z,53.65
2017-07-21T06:22:09.453Z,53.94
2017-07-21T06:23:09.474Z,53.29
2017-07-21T06:24:09.427Z,53.19
2017-07-21T06:25:09.419Z,52.25
2017-07-21T06:26:09.408Z,51.67
2017-07-21T06:27:09.395Z,50.79
2017-07-21T06:28:09.377Z,50.79
2017-07-21T06:29:09.365Z,51.09
2017-07-21T06:30:09.355Z,50.89
2017-07-21T06:31:09.348Z,50.89
2017-07-21T06:32:09.382Z,50.96
2017-07-21T06:33:09.322Z,51.06
2017-07-21T06:34:09.317Z,51.35
2017-07-21T06:35:08.993Z,51.81
2017-07-21T06:36:09.286Z,52
2017-07-21T06:37:09.267Z,52.1
2017-07-21T06:38:09.258Z,51.84
2017-07-21T06:39:08.952Z,51.16
2017-07-21T06:40:09.267Z,51.18
2017-07-21T06:41:09.222Z,50.41
2017-07-21T06:42:09.208Z,50.99
2017-07-21T06:43:09.197Z,50.89
2017-07-21T06:44:09.188Z,50.99
2017-07-21T06:45:08.871Z,49.73
2017-07-21T06:46:09.164Z,49.24
2017-07-21T06:47:09.149Z,49.63
2017-07-21T06:48:09.137Z,49.73
2017-07-21T06:49:09.130Z,49.66
2017-07-21T06:50:09.120Z,49.17
2017-07-21T06:51:09.103Z,49
2017-07-21T06:52:09.093Z,48.9
2017-07-21T06:53:09.089Z,47.74
2017-07-21T06:54:09.072Z,46.31
2017-07-21T06:55:09.063Z,46.5
2017-07-21T06:56:09.047Z,46.6
2017-07-21T06:57:09.041Z,46.58
2017-07-21T06:58:09.028Z,47.25
2017-07-21T06:59:09.022Z,47.64
2017-07-21T07:00:09.006Z,46.79
2017-07-21T07:01:09.010Z,46.04
2017-07-21T07:02:08.999Z,45.65
2017-07-21T07:03:08.996Z,45.65
2017-07-21T07:04:08.962Z,45.84
2017-07-21T07:05:08.957Z,45.45
2017-07-21T07:06:08.946Z,45.65
2017-07-21T07:07:08.932Z,45.14
2017-07-21T07:08:08.929Z,45.26
2017-07-21T07:09:08.912Z,44.87
2017-07-21T07:10:08.899Z,45.17
2017-07-21T07:11:08.890Z,45.26
2017-07-21T07:12:08.886Z,44.78
2017-07-21T07:13:08.887Z,43.63
2017-07-21T07:14:08.862Z,43.63
2017-07-21T07:15:08.855Z,44.02
2017-07-21T07:16:08.837Z,43.75
2017-07-21T07:17:08.834Z,43.36
2017-07-21T07:18:08.823Z,42.97
2017-07-21T07:19:08.814Z,42.11
2017-07-21T07:20:08.809Z,41.63
2017-07-21T07:21:08.795Z,42.21
2017-07-21T07:22:08.837Z,41.83
2017-07-21T07:23:08.777Z,42.02
2017-07-21T07:24:08.768Z,42.04
2017-07-21T07:25:08.768Z,40.78
2017-07-21T07:26:08.753Z,41.73
2017-07-21T07:27:08.747Z,41.83
2017-07-21T07:28:08.734Z,41.14
2017-07-21T07:29:08.732Z,41.14
2017-07-21T07:30:08.771Z,40.29
2017-07-21T07:31:08.707Z,40.31
2017-07-21T07:32:08.698Z,39.92
2017-07-21T07:33:08.689Z,39.16
2017-07-21T07:34:08.691Z,38.75
2017-07-21T07:35:10.271Z,38.28
2017-07-21T07:36:08.667Z,37.6
2017-07-21T07:37:08.372Z,37.99
2017-07-21T07:38:08.653Z,37.21
2017-07-21T07:39:08.639Z,36.16
2017-07-21T07:40:08.647Z,36.14
2017-07-21T07:41:08.624Z,35.26
2017-07-21T07:42:08.618Z,33.92
2017-07-21T07:43:08.607Z,34.68
2017-07-21T07:44:08.600Z,34.31
2017-07-21T07:45:08.597Z,33.62
2017-07-21T07:46:08.587Z,32.82
2017-07-21T07:47:08.576Z,33.7
2017-07-21T07:48:08.567Z,33.31
2017-07-21T07:49:08.564Z,33.23
2017-07-21T07:50:08.553Z,32.94
2017-07-21T07:51:08.555Z,32.57
2017-07-21T07:52:08.538Z,32.29
2017-07-21T07:53:08.532Z,31.7
2017-07-21T07:54:08.528Z,30.74
2017-07-21T07:55:08.521Z,29.96
2017-07-21T07:56:08.511Z,29.96
2017-07-21T07:57:08.502Z,29.98
2017-07-21T07:58:08.501Z,30.08
2017-07-21T07:59:08.492Z,29.21
2017-07-21T08:00:08.485Z,28.92
2017-07-21T08:01:08.473Z,28.33
2017-07-21T08:02:08.524Z,27.65
2017-07-21T08:03:08.462Z,27.45
2017-07-21T08:04:08.478Z,27.83
2017-07-21T08:05:08.454Z,28.5
2017-07-21T08:06:08.437Z,28.4
2017-07-21T08:07:08.477Z,28.5
2017-07-21T08:08:08.130Z,28.5
2017-07-21T08:09:08.477Z,28.79
2017-07-21T08:10:08.416Z,28.3
2017-07-21T08:11:08.421Z,28.58
2017-07-21T08:12:08.405Z,29.17
2017-07-21T08:13:08.395Z,28.88
2017-07-21T08:14:08.393Z,29.36
2017-07-21T08:15:08.641Z,28.97
2017-07-21T08:16:08.379Z,29.07
2017-07-21T08:17:08.374Z,28.59
2017-07-21T08:18:08.365Z,28.99
2017-07-21T08:19:08.355Z,28.49
2017-07-21T08:20:08.352Z,28.52
2017-07-21T08:21:08.351Z,28.5
2017-07-21T08:22:08.341Z,28.59
2017-07-21T08:23:08.329Z,28.5
2017-07-21T08:24:08.331Z,28.97
2017-07-21T08:25:08.617Z,28.58
2017-07-21T08:26:08.318Z,28.39
2017-07-21T08:27:08.307Z,28.39
2017-07-21T08:28:08.304Z,28.39
2017-07-21T08:29:08.295Z,28.29
2017-07-21T08:30:08.290Z,28.49
2017-07-21T08:31:08.068Z,28.78
2017-07-21T08:32:08.276Z,28.99
2017-07-21T08:33:08.286Z,29.18
2017-07-21T08:34:08.317Z,29.47
2017-07-21T08:35:08.268Z,29.2
2017-07-21T08:36:08.301Z,29.3
2017-07-21T08:37:08.243Z,27.93
2017-07-21T08:38:08.240Z,28.22
2017-07-21T08:39:08.231Z,28.3
2017-07-21T08:40:08.227Z,28.22
2017-07-21T08:41:08.227Z,28.61
2017-07-21T08:42:08.216Z,28.2
2017-07-21T08:43:08.222Z,28.2
2017-07-21T08:44:08.207Z,27.7
2017-07-21T08:45:08.206Z,28.78
2017-07-21T08:46:08.191Z,28.67
2017-07-21T08:47:08.190Z,29.44
2017-07-21T08:48:08.196Z,28.77
2017-07-21T08:49:08.183Z,28.77
2017-07-21T08:50:08.165Z,28.67
2017-07-21T08:51:08.415Z,28
2017-07-21T08:52:08.151Z,26.92
2017-07-21T08:53:08.150Z,27.31
2017-07-21T08:54:08.153Z,27.12
2017-07-21T08:55:08.140Z,28.09
2017-07-21T08:56:08.134Z,28.2
2017-07-21T08:57:08.133Z,27.62
2017-07-21T08:58:08.125Z,27.13
2017-07-21T08:59:08.114Z,27.05
2017-07-21T09:00:08.118Z,26.46
2017-07-21T09:01:08.112Z,25.5
2017-07-21T09:02:07.805Z,25.6
2017-07-21T09:03:08.092Z,26.38
2017-07-21T09:04:08.092Z,25.4
2017-07-21T09:05:08.109Z,25.99
2017-07-21T09:06:08.086Z,26.49
2017-07-21T09:07:08.073Z,26.1
2017-07-21T09:08:08.067Z,25.62
2017-07-21T09:09:08.064Z,25.62
2017-07-21T09:10:08.062Z,25.81
2017-07-21T09:11:08.054Z,26.1
2017-07-21T09:12:08.047Z,26.67
2017-07-21T09:13:08.042Z,26.48
2017-07-21T09:14:08.040Z,25.81
2017-07-21T09:15:08.035Z,25.6
2017-07-21T09:16:08.018Z,25.4
2017-07-21T09:17:08.280Z,25.7
2017-07-21T09:18:08.021Z,26.57
2017-07-21T09:19:07.706Z,25.32
2017-07-21T09:20:08.011Z,25.22
2017-07-21T09:21:08.004Z,24.73
2017-07-21T09:22:08.004Z,25.02
2017-07-21T09:23:07.991Z,25.4
2017-07-21T09:24:07.984Z,24.92
2017-07-21T09:25:07.977Z,25.32
2017-07-21T09:26:07.973Z,25.04
2017-07-21T09:27:07.970Z,24.25
2017-07-21T09:28:07.960Z,25.6
2017-07-21T09:29:07.959Z,25.4
2017-07-21T09:30:07.955Z,26.17
2017-07-21T09:31:07.954Z,25.6
2017-07-21T09:32:07.938Z,25.5
2017-07-21T09:33:07.937Z,25.11
2017-07-21T09:34:07.933Z,25.11
2017-07-21T09:35:07.929Z,26.37
2017-07-21T09:36:07.916Z,26.54
2017-07-21T09:37:07.865Z,26.15
2017-07-21T09:38:07.906Z,27.22
2017-07-21T09:39:07.899Z,27.7
2017-07-21T09:40:07.892Z,27.31
2017-07-21T09:41:07.889Z,27.7
2017-07-21T09:42:07.888Z,26.82
2017-07-21T09:43:07.875Z,26.64
2017-07-21T09:44:07.871Z,26.76
2017-07-21T09:45:07.916Z,26.09
2017-07-21T09:46:07.562Z,25.89
2017-07-21T09:47:07.854Z,25.32
2017-07-21T09:48:07.850Z,25.12
2017-07-21T09:49:07.852Z,25.22
2017-07-21T09:50:07.845Z,25.71
2017-07-21T09:51:07.890Z,25.71
2017-07-21T09:52:07.833Z,25.22
2017-07-21T09:53:07.821Z,24.24
2017-07-21T09:54:07.822Z,24.82
2017-07-21T09:55:07.818Z,25.02
2017-07-21T09:56:07.805Z,24.35
2017-07-21T09:57:07.800Z,23.75
2017-07-21T09:58:07.798Z,24.04
2017-07-21T09:59:07.790Z,23.65
2017-07-21T10:00:07.789Z,23.75
2017-07-21T10:01:07.794Z,23.83
2017-07-21T10:02:07.784Z,24.71
2017-07-21T10:03:07.770Z,25.39
2017-07-21T10:04:07.769Z,25.11
2017-07-21T10:05:07.467Z,25.11
2017-07-21T10:06:07.763Z,24.33
2017-07-21T10:07:07.748Z,24.53
2017-07-21T10:08:07.759Z,24.04
2017-07-21T10:09:07.737Z,23.65
2017-07-21T10:10:07.730Z,24.33
2017-07-21T10:11:07.726Z,24.22
2017-07-21T10:12:07.722Z,24.13
2017-07-21T10:13:07.724Z,23.54
2017-07-21T10:14:07.767Z,23.15
2017-07-21T10:15:07.706Z,24.32
2017-07-21T10:16:07.699Z,25.08
2017-07-21T10:17:07.702Z,25.27
2017-07-21T10:18:07.694Z,24.89
2017-07-21T10:19:07.690Z,25.18
2017-07-21T10:20:07.678Z,25.18
2017-07-21T10:21:07.668Z,24.89
2017-07-21T10:22:07.718Z,24.89
2017-07-21T10:23:07.666Z,24.12
2017-07-21T10:24:07.359Z,24.69
2017-07-21T10:25:07.652Z,25.07
2017-07-21T10:26:07.645Z,25.57
2017-07-21T10:27:07.638Z,24.89
2017-07-21T10:28:07.636Z,25.26
2017-07-21T10:29:07.634Z,25.36
2017-07-21T10:30:07.624Z,25.16
2017-07-21T10:31:07.619Z,25.45
2017-07-21T10:32:07.610Z,26.13
2017-07-21T10:33:07.606Z,25.84
2017-07-21T10:34:07.602Z,25.16
2017-07-21T10:35:07.590Z,25.64
2017-07-21T10:36:07.634Z,25.63
2017-07-21T10:37:07.579Z,26.51
2017-07-21T10:38:07.570Z,26.41
2017-07-21T10:39:07.566Z,26.41
2017-07-21T10:40:07.565Z,26.9
2017-07-21T10:41:07.558Z,26.9
2017-07-21T10:42:07.554Z,26.61
2017-07-21T10:43:07.546Z,26.9
2017-07-21T10:44:07.550Z,26.98
2017-07-21T10:45:07.530Z,27.06
2017-07-21T10:46:07.521Z,27.26
2017-07-21T10:47:07.215Z,27.36
2017-07-21T10:48:07.509Z,26.98
2017-07-21T10:49:07.501Z,27.09
2017-07-21T10:50:22.109Z,27
2017-07-21T10:51:07.549Z,26.62
2017-07-21T10:52:07.187Z,25.54
2017-07-21T10:53:07.479Z,25.35
2017-07-21T10:54:07.484Z,26.41
2017-07-21T10:55:07.462Z,26.69
2017-07-21T10:56:07.458Z,26.98
2017-07-21T10:57:07.776Z,26.59
2017-07-21T10:58:07.449Z,26.2
2017-07-21T10:59:07.617Z,26.79
2017-07-21T11:00:07.938Z,26.87
2017-07-21T11:01:07.620Z,27.28
2017-07-21T11:02:07.793Z,26.9
2017-07-21T11:03:07.977Z,26.7
2017-07-21T11:04:08.141Z,26.23
2017-07-21T11:05:07.450Z,26.03
2017-07-21T11:06:07.394Z,25.85
2017-07-21T11:07:07.393Z,25.65
2017-07-21T11:08:07.382Z,24.98
2017-07-21T11:09:07.433Z,25.36
2017-07-21T11:10:07.366Z,25.54
2017-07-21T11:11:07.357Z,25.85
2017-07-21T11:12:07.360Z,25.46
2017-07-21T11:13:07.371Z,25.65
2017-07-21T11:14:07.355Z,25.46
2017-07-21T11:15:07.345Z,25.36
2017-07-21T11:16:07.342Z,25.46
2017-07-21T11:17:07.324Z,25.65
2017-07-21T11:18:07.322Z,25.74
2017-07-21T11:19:07.315Z,25.82
2017-07-21T11:20:07.310Z,26.89
2017-07-21T11:21:07.292Z,27.16
2017-07-21T11:22:07.300Z,28.51
2017-07-21T11:23:07.289Z,29.46
2017-07-21T11:24:07.305Z,29.26
2017-07-21T11:25:07.273Z,30.12
2017-07-21T11:26:07.269Z,30.21
2017-07-21T11:27:07.277Z,30.68
2017-07-21T11:28:07.266Z,30.85
2017-07-21T11:29:07.240Z,31.15
2017-07-21T11:30:07.233Z,31.52
2017-07-21T11:31:07.220Z,32.28
2017-07-21T11:32:07.269Z,32.86
2017-07-21T11:33:07.210Z,33.62
2017-07-21T11:34:07.186Z,33.72
2017-07-21T11:35:07.208Z,34.11
2017-07-21T11:36:07.214Z,33.99
2017-07-21T11:37:07.159Z,33.91
2017-07-21T11:38:07.159Z,34.2
2017-07-21T11:39:07.133Z,34.38
2017-07-21T11:40:07.179Z,34.67
2017-07-21T11:41:07.106Z,34.47
2017-07-21T11:42:07.091Z,34.69
2017-07-21T11:43:07.074Z,34.67
2017-07-21T11:44:06.758Z,34.86
2017-07-21T11:45:07.046Z,35.05
2017-07-21T11:46:07.033Z,35.15
2017-07-21T11:47:07.017Z,34.86
2017-07-21T11:48:07.004Z,35.35
2017-07-21T11:49:06.684Z,35.05
2017-07-21T11:50:06.969Z,34.77
2017-07-21T11:51:06.957Z,34.55
2017-07-21T11:52:06.944Z,34.75
2017-07-21T11:53:06.930Z,35.33
2017-07-21T11:54:06.911Z,35.62
2017-07-21T11:55:06.896Z,35.23
2017-07-21T11:56:06.879Z,35.04
2017-07-21T11:57:06.866Z,34.94
2017-07-21T11:58:06.546Z,34.65
2017-07-21T11:59:06.835Z,34.75
2017-07-21T12:00:06.822Z,34.75
2017-07-21T12:01:06.814Z,35.04
2017-07-21T12:02:06.841Z,35.42
2017-07-21T12:03:06.769Z,35.72
2017-07-21T12:04:06.764Z,35.7
2017-07-21T12:05:06.749Z,35.6
2017-07-21T12:06:06.725Z,35.7
2017-07-21T12:07:06.708Z,35.89
2017-07-21T12:08:06.703Z,35.5
2017-07-21T12:09:06.681Z,35.02
2017-07-21T12:10:06.662Z,35.21
2017-07-21T12:11:06.647Z,35.6
2017-07-21T12:12:06.640Z,35.7
2017-07-21T12:13:06.610Z,36.08
2017-07-21T12:14:06.600Z,36.38
2017-07-21T12:15:06.582Z,36.47
2017-07-21T12:16:06.566Z,36.38
2017-07-21T12:17:06.546Z,36.08
2017-07-21T12:18:06.608Z,36.38
2017-07-21T12:19:06.517Z,35.89
2017-07-21T12:20:06.498Z,35.89
2017-07-21T12:21:06.483Z,35.7
2017-07-21T12:22:06.468Z,35.21
2017-07-21T12:23:06.446Z,35.68
2017-07-21T12:24:06.441Z,35.78
2017-07-21T12:25:06.424Z,35.68
2017-07-21T12:26:06.399Z,36.63
2017-07-21T12:27:06.086Z,36.92
2017-07-21T12:28:06.381Z,37.13
2017-07-21T12:29:06.055Z,36.94
2017-07-21T12:30:06.039Z,36.46
2017-07-21T12:31:06.321Z,36.46
2017-07-21T12:32:06.353Z,36.74
2017-07-21T12:33:06.295Z,37.04
2017-07-21T12:34:06.280Z,36.94
2017-07-21T12:35:06.257Z,37.23
2017-07-21T12:36:06.263Z,37.32
2017-07-21T12:37:06.216Z,37.32
2017-07-21T12:38:06.204Z,37.52
2017-07-21T12:39:06.189Z,37.23
2017-07-21T12:40:05.864Z,36.94
2017-07-21T12:41:06.151Z,36.84
2017-07-21T12:42:06.138Z,37.13
2017-07-21T12:43:06.124Z,36.94
2017-07-21T12:44:06.105Z,36.94
2017-07-21T12:45:06.142Z,37.32
2017-07-21T12:46:06.065Z,37.42
2017-07-21T12:47:06.049Z,37.32
2017-07-21T12:48:06.044Z,37.04
2017-07-21T12:49:06.020Z,36.84
2017-07-21T12:50:05.700Z,37.05
2017-07-21T12:51:06.282Z,37.23
2017-07-21T12:52:05.968Z,37.32
2017-07-21T12:53:05.979Z,37.04
2017-07-21T12:54:05.933Z,37.05
2017-07-21T12:55:05.921Z,37.15