createdAt,value
2019-02-07T00:00:17.154Z,8.07
2019-02-07T00:02:45.918Z,7.07
2019-02-07T00:05:15.036Z,7.00
2019-02-07T00:07:43.941Z,7.47
2019-02-07T00:10:17.970Z,7.83
2019-02-07T00:12:46.747Z,7.67
2019-02-07T00:15:16.469Z,6.90
2019-02-07T00:17:45.302Z,7.10
2019-02-07T00:20:17.260Z,8.00
2019-02-07T00:22:45.944Z,7.97
2019-02-07T00:25:14.748Z,7.60
2019-02-07T00:27:43.444Z,7.97
2019-02-07T00:30:18.495Z,8.23
2019-02-07T00:32:47.215Z,8.47
2019-02-07T00:35:16.122Z,7.80
2019-02-07T00:37:44.793Z,7.13
2019-02-07T00:40:15.500Z,7.90
2019-02-07T00:42:44.587Z,7.13
2019-02-07T00:45:15.566Z,7.93
2019-02-07T00:47:44.409Z,7.83
2019-02-07T00:50:15.218Z,7.27
2019-02-07T00:52:44.097Z,7.10
2019-02-07T00:55:17.725Z,7.47
2019-02-07T00:57:46.757Z,7.70
2019-02-07T01:00:18.316Z,6.70
2019-02-07T01:02:47.120Z,7.00
2019-02-07T01:05:16.073Z,7.00
2019-02-07T01:07:45.335Z,8.20
2019-02-07T01:10:28.685Z,7.20
2019-02-07T01:12:57.556Z,7.90
2019-02-07T01:15:28.273Z,7.10
2019-02-07T01:17:57.047Z,6.80
2019-02-07T01:20:25.854Z,7.20
2019-02-07T01:22:55.108Z,7.33
2019-02-07T01:25:24.835Z,7.23
2019-02-07T01:27:53.865Z,7.17
2019-02-07T01:30:26.748Z,7.47
2019-02-07T01:32:55.627Z,7.63
2019-02-07T01:35:24.300Z,7.40
2019-02-07T01:37:53.582Z,6.73
2019-02-07T01:40:22.763Z,8.00
2019-02-07T01:42:51.429Z,6.50
2019-02-07T01:45:21.839Z,7.33
2019-02-07T01:47:51.663Z,7.40
2019-02-07T01:50:24.841Z,7.17
2019-02-07T01:52:53.608Z,8.03
2019-02-07T01:55:22.705Z,7.43
2019-02-07T01:57:51.679Z,7.97
2019-02-07T02:00:20.993Z,7.90
2019-02-07T02:02:49.994Z,7.50
2019-02-07T02:05:19.797Z,7.27
2019-02-07T02:07:50.313Z,7.67
2019-02-07T02:10:29.634Z,7.40
2019-02-07T02:12:58.441Z,7.90
2019-02-07T02:15:27.312Z,7.27
2019-02-07T02:17:56.073Z,8.40
2019-02-07T02:20:25.914Z,7.40
2019-02-07T02:22:55.637Z,8.10
2019-02-07T02:25:24.741Z,7.80
2019-02-07T02:27:53.735Z,8.00
2019-02-07T02:30:33.546Z,8.70
2019-02-07T02:33:03.028Z,8.87
2019-02-07T02:35:31.727Z,8.60
2019-02-07T02:38:00.494Z,8.37
2019-02-07T02:40:29.162Z,8.40
2019-02-07T02:42:57.868Z,8.80
2019-02-07T02:45:37.025Z,8.20
2019-02-07T02:47:57.424Z,8.30
2019-02-07T02:50:26.274Z,9.17
2019-02-07T02:52:55.044Z,8.27
2019-02-07T02:55:25.333Z,8.70
2019-02-07T02:57:54.137Z,8.33
2019-02-07T03:00:36.353Z,8.10
2019-02-07T03:03:23.518Z,8.20
2019-02-07T03:05:56.331Z,7.60
2019-02-07T03:08:45.052Z,8.30
2019-02-07T03:11:21.076Z,7.47
2019-02-07T03:14:06.196Z,8.60
2019-02-07T03:16:38.992Z,8.10
2019-02-07T03:19:25.455Z,8.00
2019-02-07T03:21:55.702Z,8.47
2019-02-07T03:24:31.823Z,8.23
2019-02-07T03:27:08.196Z,8.03
2019-02-07T03:29:56.541Z,8.77
2019-02-07T03:32:29.535Z,8.40
2019-02-07T03:34:59.809Z,7.67
2019-02-07T03:37:30.090Z,7.80
2019-02-07T03:40:02.945Z,7.70
2019-02-07T03:42:49.720Z,8.43
2019-02-07T03:45:36.193Z,7.70
2019-02-07T03:48:12.821Z,8.03
2019-02-07T03:50:48.807Z,7.73
2019-02-07T03:53:35.190Z,7.70
2019-02-07T03:56:05.480Z,7.30
2019-02-07T03:58:35.813Z,7.70
2019-02-07T04:01:08.864Z,7.20
2019-02-07T04:03:41.796Z,7.37
2019-02-07T04:06:18.233Z,7.20
2019-02-07T04:08:48.487Z,7.20
2019-02-07T04:11:36.640Z,7.40
2019-02-07T04:14:07.412Z,8.30
2019-02-07T04:16:37.686Z,8.03
2019-02-07T04:19:24.445Z,7.80
2019-02-07T04:21:57.336Z,7.87
2019-02-07T04:24:34.035Z,6.97
2019-02-07T04:27:04.312Z,8.00
2019-02-07T04:29:40.260Z,7.50
2019-02-07T04:32:19.630Z,8.57
2019-02-07T04:34:59.103Z,6.50
2019-02-07T04:37:41.597Z,6.83
2019-02-07T04:40:20.825Z,7.10
2019-02-07T04:42:51.108Z,7.80
2019-02-07T04:45:21.416Z,6.80
2019-02-07T04:48:00.547Z,7.20
2019-02-07T04:50:30.878Z,7.43
2019-02-07T04:53:17.576Z,6.03
2019-02-07T04:55:50.337Z,6.00
2019-02-07T04:58:35.703Z,7.13
2019-02-07T05:01:06.552Z,6.90
2019-02-07T05:03:45.472Z,6.47
2019-02-07T05:06:18.596Z,7.30
2019-02-07T05:08:48.853Z,6.97
2019-02-07T05:11:35.267Z,6.23
2019-02-07T05:14:07.224Z,8.03
2019-02-07T05:16:46.262Z,6.60
2019-02-07T05:19:21.815Z,7.00
2019-02-07T05:22:08.652Z,6.73
2019-02-07T05:24:41.811Z,6.77
2019-02-07T05:27:27.003Z,7.10
2019-02-07T05:30:13.596Z,6.93
2019-02-07T05:32:43.975Z,7.20
2019-02-07T05:35:19.993Z,8.03
2019-02-07T05:37:59.059Z,8.10
2019-02-07T05:40:41.246Z,7.87
2019-02-07T05:43:17.186Z,8.60
2019-02-07T05:46:03.676Z,8.67
2019-02-07T05:48:43.057Z,8.73
2019-02-07T05:51:15.947Z,7.90
2019-02-07T05:53:54.970Z,8.17
2019-02-07T05:56:31.383Z,8.10
2019-02-07T05:59:01.762Z,8.23
2019-02-07T06:01:37.943Z,8.70
2019-02-07T06:04:24.591Z,10.10
2019-02-07T06:06:57.240Z,9.40
2019-02-07T06:09:27.519Z,8.10
2019-02-07T06:11:57.767Z,9.43
2019-02-07T06:14:44.141Z,8.00
2019-02-07T06:17:14.429Z,8.07
2019-02-07T06:19:59.579Z,9.27
2019-02-07T06:22:35.518Z,9.40
2019-02-07T06:25:08.436Z,7.80
2019-02-07T06:27:50.734Z,9.07
2019-02-07T06:30:39.482Z,9.37
2019-02-07T06:33:22.031Z,7.97
2019-02-07T06:36:08.727Z,8.40
2019-02-07T06:38:44.626Z,8.27
2019-02-07T06:41:30.491Z,7.77
2019-02-07T06:44:03.260Z,9.33
2019-02-07T06:46:35.962Z,9.55
2019-02-07T06:49:06.591Z,9.93
2019-02-07T06:51:39.612Z,9.00
2019-02-07T06:54:25.001Z,7.20
2019-02-07T06:56:55.271Z,8.40
2019-02-07T06:59:31.908Z,7.83
2019-02-07T07:02:07.946Z,8.90
2019-02-07T07:04:56.344Z,8.97
2019-02-07T07:07:38.940Z,8.67
2019-02-07T07:10:28.564Z,9.20
2019-02-07T07:13:01.958Z,8.93
2019-02-07T07:15:49.045Z,9.50
2019-02-07T07:18:35.741Z,8.50
2019-02-07T07:21:22.320Z,10.00
2019-02-07T07:24:04.490Z,9.00
2019-02-07T07:26:43.371Z,9.30
2019-02-07T07:29:19.505Z,9.87
2019-02-07T07:31:58.802Z,8.60
2019-02-07T07:34:29.067Z,7.90
2019-02-07T07:37:02.775Z,9.90
2019-02-07T07:39:42.080Z,9.00
2019-02-07T07:42:24.091Z,9.00
2019-02-07T07:45:10.709Z,9.33
2019-02-07T07:47:40.971Z,9.70
2019-02-07T07:50:31.630Z,8.50
2019-02-07T07:53:01.901Z,9.23
2019-02-07T07:55:44.560Z,8.70
2019-02-07T07:58:23.883Z,8.10
2019-02-07T08:01:06.177Z,9.03
2019-02-07T08:03:39.704Z,8.30
2019-02-07T08:06:12.896Z,8.57
2019-02-07T08:08:49.157Z,7.70
2019-02-07T08:11:19.551Z,8.60
2019-02-07T08:14:06.189Z,8.77
2019-02-07T08:16:36.457Z,9.80
2019-02-07T08:19:19.147Z,8.90
2019-02-07T08:21:49.417Z,8.67
2019-02-07T08:24:19.725Z,9.23
2019-02-07T08:26:55.999Z,8.43
2019-02-07T08:29:28.872Z,8.83
2019-02-07T08:31:59.139Z,9.00
2019-02-07T08:34:44.123Z,7.90
2019-02-07T08:37:18.430Z,7.50
2019-02-07T08:40:05.104Z,8.30
2019-02-07T08:42:45.430Z,8.23
2019-02-07T08:45:15.738Z,8.10
2019-02-07T08:48:04.545Z,8.33
2019-02-07T08:50:50.036Z,8.40
2019-02-07T08:53:23.091Z,7.90
2019-02-07T08:56:02.277Z,8.50
2019-02-07T08:58:44.439Z,8.87
2019-02-07T09:01:14.762Z,9.07
2019-02-07T09:04:01.417Z,8.10
2019-02-07T09:06:37.663Z,9.17
2019-02-07T09:09:28.379Z,7.50
2019-02-07T09:12:07.617Z,7.80
2019-02-07T09:14:40.722Z,9.20
2019-02-07T09:17:23.126Z,8.30
2019-02-07T09:19:53.392Z,7.30
2019-02-07T09:22:41.937Z,6.77
2019-02-07T09:25:33.734Z,8.40
2019-02-07T09:28:12.690Z,7.50
2019-02-07T09:31:01.076Z,8.17
2019-02-07T09:33:43.429Z,8.53
2019-02-07T09:36:13.694Z,6.53
2019-02-07T09:38:45.961Z,5.90
2019-02-07T09:41:33.408Z,6.77
2019-02-07T09:44:04.248Z,6.10
2019-02-07T09:46:45.074Z,5.87
2019-02-07T09:49:15.322Z,6.00
2019-02-07T09:51:45.694Z,6.87
2019-02-07T09:54:32.365Z,6.10
2019-02-07T09:57:02.745Z,5.60
2019-02-07T09:59:34.519Z,5.70
2019-02-07T10:02:10.772Z,5.13
2019-02-07T10:04:49.889Z,5.10
2019-02-07T10:07:25.689Z,5.20
2019-02-07T10:10:13.888Z,4.50
2019-02-07T10:13:00.292Z,4.67
2019-02-07T10:15:30.545Z,5.03
2019-02-07T10:18:06.452Z,4.10
2019-02-07T10:20:37.405Z,4.47
2019-02-07T10:23:17.023Z,3.13
2019-02-07T10:25:53.048Z,3.70
2019-02-07T10:28:39.624Z,3.63
2019-02-07T10:31:25.953Z,3.43
2019-02-07T10:33:56.615Z,3.50
2019-02-07T10:36:27.000Z,2.80
2019-02-07T10:39:12.400Z,3.97
2019-02-07T10:42:01.187Z,2.60
2019-02-07T10:44:41.030Z,2.90
2019-02-07T10:47:26.419Z,2.67
2019-02-07T10:49:59.287Z,2.83
2019-02-07T10:52:31.750Z,2.73
2019-02-07T10:55:14.050Z,2.87
2019-02-07T10:57:49.882Z,3.80
2019-02-07T11:00:25.331Z,2.83
2019-02-07T11:02:55.580Z,3.70
2019-02-07T11:05:25.857Z,4.03
2019-02-07T11:08:07.896Z,3.80
2019-02-07T11:10:58.770Z,2.70
2019-02-07T11:13:34.936Z,3.90
2019-02-07T11:16:08.447Z,3.63
2019-02-07T11:18:40.539Z,4.50
2019-02-07T11:21:26.384Z,3.17
2019-02-07T11:23:59.210Z,4.67
2019-02-07T11:26:41.430Z,2.87
2019-02-07T11:29:32.133Z,3.07
2019-02-07T11:32:04.798Z,3.10
2019-02-07T11:34:35.200Z,3.60
2019-02-07T11:37:14.432Z,3.50
2019-02-07T11:40:01.132Z,3.40
2019-02-07T11:42:31.551Z,3.10
2019-02-07T11:45:04.831Z,3.50
2019-02-07T11:47:44.167Z,2.70
2019-02-07T11:50:17.079Z,3.50
2019-02-07T11:52:47.447Z,5.17
2019-02-07T11:55:17.891Z,3.20
2019-02-07T11:57:56.978Z,4.57
2019-02-07T12:00:33.357Z,4.23
2019-02-07T12:03:03.651Z,3.13
2019-02-07T12:05:33.984Z,3.27
2019-02-07T12:08:10.084Z,2.93
2019-02-07T12:10:55.747Z,3.03
2019-02-07T12:13:28.508Z,3.30
2019-02-07T12:16:02.010Z,4.50
2019-02-07T12:18:37.801Z,3.37
2019-02-07T12:21:11.370Z,2.80
2019-02-07T12:23:41.696Z,4.60
2019-02-07T12:26:28.130Z,3.67
2019-02-07T12:29:07.468Z,2.70
2019-02-07T12:31:43.747Z,2.13
2019-02-07T12:34:14.190Z,27.90
2019-02-07T12:36:47.275Z,3.67
2019-02-07T12:39:33.926Z,4.10
2019-02-07T12:42:13.325Z,3.10
2019-02-07T12:44:44.113Z,3.10
2019-02-07T12:47:17.318Z,3.17
2019-02-07T12:50:03.996Z,4.00
2019-02-07T12:52:50.501Z,3.63
2019-02-07T12:55:20.823Z,2.83
2019-02-07T12:57:51.225Z,2.80
2019-02-07T13:00:37.989Z,3.00
2019-02-07T13:03:20.434Z,2.60
2019-02-07T13:06:02.921Z,2.53
2019-02-07T13:08:34.572Z,3.70
2019-02-07T13:11:11.218Z,2.70
2019-02-07T13:13:50.137Z,2.90
2019-02-07T13:16:20.571Z,3.43
2019-02-07T13:18:54.879Z,2.77
2019-02-07T13:21:25.280Z,2.40
2019-02-07T13:24:07.609Z,3.60
2019-02-07T13:26:47.128Z,2.90
2019-02-07T13:29:17.419Z,3.90
2019-02-07T13:32:05.825Z,3.40
2019-02-07T13:34:41.713Z,3.40
2019-02-07T13:37:14.536Z,2.07
2019-02-07T13:40:00.018Z,3.07
2019-02-07T13:42:48.511Z,2.40
2019-02-07T13:45:37.805Z,2.37
2019-02-07T13:48:25.360Z,2.70
2019-02-07T13:51:11.964Z,2.47
2019-02-07T13:53:42.368Z,2.17
2019-02-07T13:56:24.513Z,2.33
2019-02-07T13:59:07.028Z,2.30
2019-02-07T14:01:40.208Z,2.43
2019-02-07T14:04:14.466Z,2.67
2019-02-07T14:07:01.313Z,4.13
2019-02-07T14:09:38.934Z,3.17
2019-02-07T14:12:09.457Z,1.97
2019-02-07T14:14:46.880Z,2.17
2019-02-07T14:17:34.443Z,3.20
2019-02-07T14:20:23.256Z,1.70
2019-02-07T14:22:56.458Z,2.13
2019-02-07T14:25:32.735Z,2.80
2019-02-07T14:28:19.200Z,2.10
2019-02-07T14:30:52.328Z,2.67
2019-02-07T14:33:22.701Z,2.00
2019-02-07T14:35:53.361Z,2.40
2019-02-07T14:38:36.151Z,2.27
2019-02-07T14:41:20.335Z,2.80
2019-02-07T14:44:05.785Z,2.77
2019-02-07T14:46:43.022Z,1.87
2019-02-07T14:49:13.513Z,2.83
2019-02-07T14:51:42.310Z,2.30
2019-02-07T14:54:11.437Z,2.40
2019-02-07T14:56:40.231Z,2.50
2019-02-07T14:59:08.990Z,2.67
2019-02-07T15:01:40.033Z,2.03
2019-02-07T15:04:11.284Z,2.43
2019-02-07T15:06:41.347Z,2.10
2019-02-07T15:09:14.975Z,3.10
2019-02-07T15:11:48.262Z,2.77
2019-02-07T15:14:18.357Z,2.20
2019-02-07T15:16:50.106Z,2.10
2019-02-07T15:19:18.988Z,1.97
2019-02-07T15:21:48.103Z,1.80
2019-02-07T15:24:16.765Z,2.07
2019-02-07T15:26:45.463Z,2.10
2019-02-07T15:29:16.140Z,2.17
2019-02-07T15:31:44.755Z,1.83
2019-02-07T15:34:13.477Z,2.20
2019-02-07T15:36:42.544Z,2.47
2019-02-07T15:39:13.038Z,1.33
2019-02-07T15:41:41.897Z,1.80
2019-02-07T15:44:10.993Z,1.73
2019-02-07T15:46:39.671Z,2.10
2019-02-07T15:49:08.397Z,2.13
2019-02-07T15:51:37.390Z,1.73
2019-02-07T15:54:06.270Z,2.70
2019-02-07T15:56:34.991Z,1.43
2019-02-07T15:59:17.468Z,1.80
2019-02-07T16:01:47.737Z,2.03
2019-02-07T16:04:17.990Z,1.87
2019-02-07T16:06:46.692Z,2.27
2019-02-07T16:09:16.456Z,1.70
2019-02-07T16:11:45.225Z,2.07
2019-02-07T16:14:14.035Z,2.53
2019-02-07T16:16:42.715Z,2.47
2019-02-07T16:19:12.421Z,1.60
2019-02-07T16:21:41.143Z,1.87
2019-02-07T16:24:09.964Z,1.80
2019-02-07T16:26:38.655Z,1.83
2019-02-07T16:29:07.422Z,2.00
2019-02-07T16:31:36.514Z,2.67
2019-02-07T16:34:05.913Z,1.63
2019-02-07T16:36:34.898Z,3.40
2019-02-07T16:39:05.067Z,2.50
2019-02-07T16:41:33.780Z,1.87
2019-02-07T16:44:02.591Z,1.90
2019-02-07T16:46:31.314Z,2.97
2019-02-07T16:49:00.160Z,1.37
2019-02-07T16:51:29.160Z,2.83
2019-02-07T16:53:57.902Z,3.13
2019-02-07T16:56:26.576Z,2.33
2019-02-07T16:58:55.335Z,1.90
2019-02-07T17:01:24.181Z,2.93
2019-02-07T17:03:52.887Z,1.83
2019-02-07T17:06:21.942Z,1.70
2019-02-07T17:08:50.656Z,1.70
2019-02-07T17:11:19.351Z,2.20
2019-02-07T17:13:48.224Z,1.60
2019-02-07T17:16:17.179Z,2.40
2019-02-07T17:18:46.198Z,2.17
2019-02-07T17:21:14.994Z,2.83
2019-02-07T17:23:43.715Z,2.80
2019-02-07T17:26:12.396Z,1.60
2019-02-07T17:28:41.102Z,1.80
2019-02-07T17:31:09.980Z,1.73
2019-02-07T17:33:38.789Z,2.00
2019-02-07T17:36:07.469Z,1.50
2019-02-07T17:38:36.559Z,1.73
2019-02-07T17:41:05.566Z,1.60
2019-02-07T17:43:34.355Z,1.60
2019-02-07T17:46:03.058Z,1.90
2019-02-07T17:48:31.845Z,1.83
2019-02-07T17:51:00.560Z,3.57
2019-02-07T17:53:29.233Z,1.80
2019-02-07T17:55:57.946Z,1.50
2019-02-07T17:58:26.981Z,2.10
2019-02-07T18:01:06.192Z,1.77
2019-02-07T18:03:34.952Z,1.97
2019-02-07T18:06:04.079Z,1.60
2019-02-07T18:08:33.121Z,1.20
2019-02-07T18:11:03.125Z,1.63
2019-02-07T18:13:31.857Z,1.80
2019-02-07T18:16:00.844Z,1.87
2019-02-07T18:18:29.531Z,1.73
2019-02-07T18:20:58.394Z,2.07
2019-02-07T18:26:16.903Z,2.30
2019-02-07T18:28:45.576Z,2.33
2019-02-07T18:31:14.287Z,1.93
2019-02-07T18:33:43.003Z,1.90
2019-02-07T18:36:11.957Z,1.80
2019-02-07T18:38:40.757Z,4.23
2019-02-07T18:41:09.461Z,1.60
2019-02-07T18:43:38.266Z,1.90
2019-02-07T18:46:06.940Z,2.00
2019-02-07T18:48:35.641Z,1.63
2019-02-07T18:51:04.734Z,2.33
2019-02-07T18:53:33.479Z,2.20
2019-02-07T18:56:02.265Z,2.00
2019-02-07T18:58:30.970Z,1.97
2019-02-07T19:00:59.654Z,2.43
2019-02-07T19:03:28.364Z,2.10
2019-02-07T19:05:57.113Z,3.73
2019-02-07T19:08:26.094Z,2.33
2019-02-07T19:10:54.840Z,1.53
2019-02-07T19:13:23.646Z,2.10
2019-02-07T19:15:55.621Z,2.00
2019-02-07T19:18:24.371Z,1.90
2019-02-07T19:20:53.156Z,2.00
2019-02-07T19:23:22.259Z,1.70
2019-02-07T19:25:50.929Z,1.53
2019-02-07T19:28:19.663Z,1.50
2019-02-07T19:30:48.541Z,1.40
2019-02-07T19:33:17.361Z,1.53
2019-02-07T19:35:46.095Z,1.60
2019-02-07T19:38:14.825Z,2.10
2019-02-07T19:40:43.529Z,1.53
2019-02-07T19:43:12.340Z,1.30
2019-02-07T19:45:41.019Z,2.00
2019-02-07T19:48:09.938Z,1.80
2019-02-07T19:50:38.696Z,1.50
2019-02-07T19:53:07.406Z,1.73
2019-02-07T19:55:36.530Z,1.80
2019-02-07T19:58:05.454Z,1.33
2019-02-07T20:00:34.796Z,1.70
2019-02-07T20:03:03.552Z,1.60
2019-02-07T20:05:32.255Z,1.30
2019-02-07T20:08:01.023Z,1.70
2019-02-07T20:10:30.230Z,2.00
2019-02-07T20:12:59.561Z,1.77
2019-02-07T20:15:33.931Z,1.60
2019-02-07T20:18:02.685Z,1.73
2019-02-07T20:20:31.561Z,1.63
2019-02-07T20:23:00.294Z,1.93
2019-02-07T20:25:28.986Z,1.50
2019-02-07T20:27:58.152Z,2.27
2019-02-07T20:30:35.522Z,2.20
2019-02-07T20:33:04.987Z,1.47
2019-02-07T20:35:33.687Z,1.53
2019-02-07T20:38:02.494Z,1.30
2019-02-07T20:40:31.418Z,1.80
2019-02-07T20:43:00.365Z,1.50
2019-02-07T20:45:29.115Z,1.57
2019-02-07T20:47:57.830Z,1.30
2019-02-07T20:50:27.771Z,1.30
2019-02-07T20:52:56.726Z,1.90
2019-02-07T20:55:25.950Z,1.80
2019-02-07T20:57:55.644Z,1.17
2019-02-07T21:00:32.504Z,1.53
2019-02-07T21:03:01.284Z,1.57
2019-02-07T21:05:31.378Z,1.63
2019-02-07T21:08:00.141Z,1.67
2019-02-07T21:10:39.324Z,1.53
2019-02-07T21:13:08.392Z,0.93
2019-02-07T21:15:37.251Z,1.27
2019-02-07T21:18:06.151Z,1.50
2019-02-07T21:20:36.644Z,1.57
2019-02-07T21:23:06.019Z,1.37
2019-02-07T21:25:40.667Z,1.77
2019-02-07T21:28:09.864Z,1.40
2019-02-07T21:30:38.631Z,2.33
2019-02-07T21:33:07.378Z,1.57
2019-02-07T21:35:36.068Z,1.37
2019-02-07T21:38:05.975Z,1.73
2019-02-07T21:40:35.323Z,1.57
2019-02-07T21:43:04.591Z,1.90
2019-02-07T21:45:33.478Z,1.30
2019-02-07T21:48:02.175Z,1.40
2019-02-07T21:50:34.203Z,1.60
2019-02-07T21:53:02.895Z,1.90
2019-02-07T21:55:33.125Z,1.77
2019-02-07T21:58:01.869Z,1.30
2019-02-07T22:00:36.133Z,1.27
2019-02-07T22:03:07.057Z,1.50
2019-02-07T22:05:35.765Z,1.80
2019-02-07T22:08:05.268Z,1.40
2019-02-07T22:10:34.058Z,1.73
2019-02-07T22:13:02.764Z,1.97
2019-02-07T22:15:31.725Z,1.70
2019-02-07T22:18:00.716Z,1.87
2019-02-07T22:20:32.438Z,1.53
2019-02-07T22:23:01.410Z,1.50
2019-02-07T22:25:30.107Z,1.20
2019-02-07T22:27:58.874Z,1.10
2019-02-07T22:30:33.425Z,1.50
2019-02-07T22:33:02.395Z,1.50
2019-02-07T22:35:31.490Z,1.47
2019-02-07T22:38:00.724Z,1.67
2019-02-07T22:40:29.458Z,1.50
2019-02-07T22:42:59.668Z,1.30
2019-02-07T22:45:28.682Z,1.40
2019-02-07T22:47:57.459Z,1.60
2019-02-07T22:50:30.498Z,1.80
2019-02-07T22:53:00.804Z,1.40
2019-02-07T22:55:29.691Z,1.07
2019-02-07T22:57:58.431Z,1.40
2019-02-07T23:00:34.622Z,1.20
2019-02-07T23:03:07.499Z,1.70
2019-02-07T23:05:36.247Z,1.27
2019-02-07T23:08:05.517Z,1.80
2019-02-07T23:10:34.192Z,2.10
2019-02-07T23:13:03.289Z,1.40
2019-02-07T23:15:31.971Z,1.33
2019-02-07T23:18:00.677Z,1.60
2019-02-07T23:20:29.351Z,1.40
2019-02-07T23:23:05.027Z,1.60
2019-02-07T23:25:28.488Z,1.37
2019-02-07T23:27:57.545Z,1.60
2019-02-07T23:30:26.278Z,1.43
2019-02-07T23:32:54.946Z,1.43
2019-02-07T23:35:23.620Z,1.77
2019-02-07T23:37:52.342Z,1.10
2019-02-07T23:40:21.903Z,1.40
2019-02-07T23:42:50.831Z,1.60
2019-02-07T23:45:20.928Z,1.27
2019-02-07T23:47:49.658Z,1.20
2019-02-07T23:50:18.728Z,1.40
2019-02-07T23:52:47.440Z,1.67
2019-02-07T23:55:16.941Z,1.10
2019-02-07T23:57:46.399Z,1.30
