createdAt,value
2022-10-30T00:00:34.577Z,0.00
2022-10-30T00:01:34.592Z,0.00
2022-10-30T00:02:34.676Z,0.00
2022-10-30T00:03:34.599Z,0.00
2022-10-30T00:04:34.577Z,0.00
2022-10-30T00:05:34.567Z,0.00
2022-10-30T00:06:34.583Z,0.00
2022-10-30T00:07:34.568Z,0.00
2022-10-30T00:08:34.575Z,0.00
2022-10-30T00:09:34.572Z,0.00
2022-10-30T00:10:34.561Z,0.00
2022-10-30T00:11:34.585Z,0.00
2022-10-30T00:12:34.574Z,0.00
2022-10-30T00:13:34.585Z,0.00
2022-10-30T00:14:34.592Z,0.00
2022-10-30T00:15:34.565Z,0.00
2022-10-30T00:16:34.584Z,0.00
2022-10-30T00:17:34.577Z,0.00
2022-10-30T00:18:34.569Z,0.00
2022-10-30T00:19:34.613Z,0.00
2022-10-30T00:20:34.570Z,0.00
2022-10-30T00:21:34.598Z,0.00
2022-10-30T00:22:34.590Z,0.00
2022-10-30T00:23:34.611Z,0.00
2022-10-30T00:24:34.603Z,0.00
2022-10-30T00:25:34.599Z,0.00
2022-10-30T00:26:34.593Z,0.00
2022-10-30T00:27:34.609Z,0.00
2022-10-30T00:28:34.580Z,0.00
2022-10-30T00:29:34.599Z,0.00
2022-10-30T00:30:34.594Z,0.00
2022-10-30T00:31:34.979Z,0.00
2022-10-30T00:32:34.596Z,0.00
2022-10-30T00:33:34.584Z,0.00
2022-10-30T00:34:34.582Z,0.00
2022-10-30T00:35:34.669Z,0.00
2022-10-30T00:36:34.583Z,0.00
2022-10-30T00:37:34.609Z,0.00
2022-10-30T00:38:34.588Z,0.00
2022-10-30T00:39:34.657Z,0.00
2022-10-30T00:40:34.588Z,0.00
2022-10-30T00:41:34.592Z,0.00
2022-10-30T00:42:34.610Z,0.00
2022-10-30T00:43:34.629Z,0.00
2022-10-30T00:44:34.617Z,0.00
2022-10-30T00:45:34.638Z,0.00
2022-10-30T00:46:34.597Z,0.00
2022-10-30T00:47:34.607Z,0.00
2022-10-30T00:48:34.618Z,0.00
2022-10-30T00:49:34.621Z,0.00
2022-10-30T00:50:34.616Z,0.00
2022-10-30T00:51:34.606Z,0.00
2022-10-30T00:52:34.616Z,0.00
2022-10-30T00:53:34.609Z,0.00
2022-10-30T00:54:34.632Z,0.00
2022-10-30T00:55:34.604Z,0.00
2022-10-30T00:56:34.619Z,0.00
2022-10-30T00:57:34.609Z,0.00
2022-10-30T00:58:34.623Z,0.00
2022-10-30T00:59:34.616Z,0.00
2022-10-30T01:00:34.624Z,0.00
2022-10-30T01:01:34.714Z,0.00
2022-10-30T01:02:34.663Z,0.00
2022-10-30T01:03:34.659Z,0.00
2022-10-30T01:04:34.627Z,0.00
2022-10-30T01:05:34.637Z,0.00
2022-10-30T01:06:34.612Z,0.00
2022-10-30T01:07:34.619Z,0.00
2022-10-30T01:08:34.643Z,0.00
2022-10-30T01:09:34.636Z,0.00
2022-10-30T01:10:34.628Z,0.00
2022-10-30T01:11:34.617Z,0.00
2022-10-30T01:12:34.645Z,0.00
2022-10-30T01:13:34.619Z,0.00
2022-10-30T01:14:34.619Z,0.00
2022-10-30T01:15:34.624Z,0.00
2022-10-30T01:16:34.661Z,0.00
2022-10-30T01:17:34.642Z,0.00
2022-10-30T01:18:34.650Z,0.00
2022-10-30T01:19:34.624Z,0.00
2022-10-30T01:20:34.636Z,0.00
2022-10-30T01:21:34.638Z,0.00
2022-10-30T01:22:34.624Z,0.00
2022-10-30T01:23:35.709Z,0.00
2022-10-30T01:24:34.757Z,0.00
2022-10-30T01:25:34.645Z,0.00
2022-10-30T01:26:34.669Z,0.00
2022-10-30T01:27:34.650Z,0.00
2022-10-30T01:28:34.639Z,0.00
2022-10-30T01:29:34.998Z,0.00
2022-10-30T01:30:34.656Z,0.00
2022-10-30T01:31:34.650Z,0.00
2022-10-30T01:32:34.675Z,0.00
2022-10-30T01:33:34.647Z,0.00
2022-10-30T01:34:34.680Z,0.00
2022-10-30T01:35:34.633Z,0.00
2022-10-30T01:36:34.656Z,0.00
2022-10-30T01:37:34.647Z,0.00
2022-10-30T01:38:34.650Z,0.00
2022-10-30T01:39:34.632Z,0.00
2022-10-30T01:40:34.674Z,0.00
2022-10-30T01:41:34.649Z,0.00
2022-10-30T01:42:34.656Z,0.00
2022-10-30T01:43:34.654Z,0.00
2022-10-30T01:44:34.658Z,0.00
2022-10-30T01:45:34.659Z,0.00
2022-10-30T01:46:34.653Z,0.00
2022-10-30T01:47:34.648Z,0.00
2022-10-30T01:48:34.725Z,0.00
2022-10-30T01:49:34.656Z,0.00
2022-10-30T01:50:34.646Z,0.00
2022-10-30T01:51:34.656Z,0.00
2022-10-30T01:52:34.655Z,0.00
2022-10-30T01:53:34.659Z,0.00
2022-10-30T01:54:34.665Z,0.00
2022-10-30T01:55:34.658Z,0.00
2022-10-30T01:56:34.661Z,0.00
2022-10-30T01:57:34.645Z,0.00
2022-10-30T01:58:34.650Z,0.00
2022-10-30T01:59:34.685Z,0.00
2022-10-30T02:00:34.660Z,0.00
2022-10-30T02:01:34.756Z,0.00
2022-10-30T02:02:34.784Z,0.00
2022-10-30T02:03:34.695Z,0.00
2022-10-30T02:04:34.672Z,0.00
2022-10-30T02:05:34.694Z,0.00
2022-10-30T02:06:34.653Z,0.00
2022-10-30T02:07:34.692Z,0.00
2022-10-30T02:08:34.672Z,0.00
2022-10-30T02:09:34.679Z,0.00
2022-10-30T02:10:34.680Z,0.00
2022-10-30T02:11:34.691Z,0.00
2022-10-30T02:12:34.659Z,0.00
2022-10-30T02:13:34.666Z,0.00
2022-10-30T02:14:34.662Z,0.00
2022-10-30T02:15:34.681Z,0.00
2022-10-30T02:16:34.677Z,0.00
2022-10-30T02:17:34.698Z,0.00
2022-10-30T02:18:34.776Z,0.00
2022-10-30T02:19:34.716Z,0.00
2022-10-30T02:20:34.682Z,0.00
2022-10-30T02:21:34.671Z,0.00
2022-10-30T02:22:34.726Z,0.00
2022-10-30T02:23:34.673Z,0.00
2022-10-30T02:24:34.679Z,0.00
2022-10-30T02:25:34.680Z,0.00
2022-10-30T02:26:34.670Z,0.00
2022-10-30T02:27:34.713Z,0.00
2022-10-30T02:28:34.669Z,0.00
2022-10-30T02:29:34.668Z,0.00
2022-10-30T02:30:34.679Z,0.00
2022-10-30T02:31:34.679Z,0.00
2022-10-30T02:32:34.706Z,0.00
2022-10-30T02:33:34.681Z,0.00
2022-10-30T02:34:34.670Z,0.00
2022-10-30T02:35:34.683Z,0.00
2022-10-30T02:36:34.675Z,0.00
2022-10-30T02:37:34.684Z,0.00
2022-10-30T02:38:34.708Z,0.00
2022-10-30T02:39:34.701Z,0.00
2022-10-30T02:40:34.684Z,0.00
2022-10-30T02:41:34.679Z,0.00
2022-10-30T02:42:34.684Z,0.00
2022-10-30T02:43:34.678Z,0.00
2022-10-30T02:44:34.713Z,0.00
2022-10-30T02:45:34.691Z,0.00
2022-10-30T02:46:34.692Z,0.00
2022-10-30T02:47:34.713Z,0.00
2022-10-30T02:48:34.676Z,0.00
2022-10-30T02:49:34.681Z,0.00
2022-10-30T02:50:34.692Z,0.00
2022-10-30T02:51:34.690Z,0.00
2022-10-30T02:52:34.689Z,0.00
2022-10-30T02:53:34.685Z,0.00
2022-10-30T02:54:34.683Z,0.00
2022-10-30T02:55:34.714Z,0.00
2022-10-30T02:56:34.688Z,0.00
2022-10-30T02:57:34.699Z,0.00
2022-10-30T02:58:34.700Z,0.00
2022-10-30T02:59:34.720Z,0.00
2022-10-30T03:00:34.685Z,0.00
2022-10-30T03:01:34.717Z,0.00
2022-10-30T03:02:34.704Z,0.00
2022-10-30T03:03:34.697Z,0.00
2022-10-30T03:04:34.693Z,0.00
2022-10-30T03:05:34.714Z,0.00
2022-10-30T03:06:34.697Z,0.00
2022-10-30T03:07:34.689Z,0.00
2022-10-30T03:08:34.696Z,0.00
2022-10-30T03:09:34.701Z,0.00
2022-10-30T03:10:34.698Z,0.00
2022-10-30T03:11:34.712Z,0.00
2022-10-30T03:12:34.687Z,0.00
2022-10-30T03:13:34.707Z,0.00
2022-10-30T03:14:34.697Z,0.00
2022-10-30T03:15:34.702Z,0.00
2022-10-30T03:16:34.718Z,0.00
2022-10-30T03:17:34.764Z,0.00
2022-10-30T03:18:34.688Z,0.00
2022-10-30T03:19:34.703Z,0.00
2022-10-30T03:20:34.691Z,0.00
2022-10-30T03:21:34.699Z,0.00
2022-10-30T03:22:34.716Z,0.00
2022-10-30T03:23:34.706Z,0.00
2022-10-30T03:24:34.692Z,0.00
2022-10-30T03:25:34.693Z,0.00
2022-10-30T03:26:34.739Z,0.00
2022-10-30T03:27:34.728Z,0.00
2022-10-30T03:28:34.711Z,0.00
2022-10-30T03:29:34.723Z,0.00
2022-10-30T03:30:34.697Z,0.00
2022-10-30T03:31:34.708Z,0.00
2022-10-30T03:32:34.723Z,0.00
2022-10-30T03:33:34.707Z,0.00
2022-10-30T03:34:34.699Z,0.00
2022-10-30T03:35:34.711Z,0.00
2022-10-30T03:36:34.718Z,0.00
2022-10-30T03:37:34.709Z,0.00
2022-10-30T03:38:34.714Z,0.00
2022-10-30T03:39:34.698Z,0.00
2022-10-30T03:40:34.707Z,0.00
2022-10-30T03:41:34.704Z,0.00
2022-10-30T03:42:34.711Z,0.00
2022-10-30T03:43:34.718Z,0.00
2022-10-30T03:44:34.713Z,0.00
2022-10-30T03:45:34.711Z,0.00
2022-10-30T03:46:34.731Z,0.00
2022-10-30T03:47:34.731Z,0.00
2022-10-30T03:48:34.731Z,0.00
2022-10-30T03:49:34.725Z,0.00
2022-10-30T03:50:34.711Z,0.00
2022-10-30T03:51:34.715Z,0.00
2022-10-30T03:52:34.711Z,0.00
2022-10-30T03:53:34.734Z,0.00
2022-10-30T03:54:34.709Z,0.00
2022-10-30T03:55:34.710Z,0.00
2022-10-30T03:56:34.718Z,0.00
2022-10-30T03:57:34.719Z,0.00
2022-10-30T03:58:34.711Z,0.00
2022-10-30T03:59:34.734Z,0.00
2022-10-30T04:00:34.714Z,0.00
2022-10-30T04:01:34.898Z,0.00
2022-10-30T04:02:34.723Z,0.00
2022-10-30T04:03:34.718Z,0.00
2022-10-30T04:04:34.727Z,0.00
2022-10-30T04:05:34.708Z,0.00
2022-10-30T04:06:34.737Z,0.00
2022-10-30T04:07:34.712Z,0.00
2022-10-30T04:08:34.724Z,0.00
2022-10-30T04:09:34.711Z,0.00
2022-10-30T04:10:34.810Z,0.00
2022-10-30T04:11:34.714Z,0.00
2022-10-30T04:12:34.718Z,0.00
2022-10-30T04:13:37.549Z,0.00
2022-10-30T04:14:34.719Z,0.00
2022-10-30T04:15:34.718Z,0.00
2022-10-30T04:16:34.741Z,0.00
2022-10-30T04:17:34.728Z,0.00
2022-10-30T04:18:34.722Z,0.00
2022-10-30T04:19:34.727Z,0.00
2022-10-30T04:20:34.712Z,0.00
2022-10-30T04:21:34.757Z,0.00
2022-10-30T04:22:34.736Z,0.00
2022-10-30T04:23:34.731Z,0.00
2022-10-30T04:24:34.717Z,0.00
2022-10-30T04:25:34.728Z,0.00
2022-10-30T04:26:34.721Z,0.00
2022-10-30T04:27:34.749Z,0.00
2022-10-30T04:28:34.727Z,0.00
2022-10-30T04:29:34.717Z,0.00
2022-10-30T04:30:34.717Z,0.00
2022-10-30T04:31:34.725Z,0.00
2022-10-30T04:32:34.722Z,0.00
2022-10-30T04:33:34.758Z,0.00
2022-10-30T04:34:34.729Z,0.00
2022-10-30T04:35:34.725Z,0.00
2022-10-30T04:36:34.718Z,0.00
2022-10-30T04:37:34.720Z,0.00
2022-10-30T04:38:34.718Z,0.00
2022-10-30T04:39:34.744Z,0.00
2022-10-30T04:40:34.730Z,0.00
2022-10-30T04:41:34.734Z,0.00
2022-10-30T04:42:34.726Z,0.00
2022-10-30T04:43:34.726Z,0.00
2022-10-30T04:44:34.734Z,0.00
2022-10-30T04:45:34.735Z,0.00
2022-10-30T04:46:34.730Z,0.00
2022-10-30T04:47:34.742Z,0.00
2022-10-30T04:48:34.734Z,0.00
2022-10-30T04:49:34.736Z,0.00
2022-10-30T04:50:34.727Z,0.00
2022-10-30T04:51:34.747Z,0.00
2022-10-30T04:52:34.733Z,0.00
2022-10-30T04:53:34.740Z,0.00
2022-10-30T04:54:34.760Z,0.00
2022-10-30T04:55:34.733Z,0.00
2022-10-30T04:56:34.735Z,0.00
2022-10-30T04:57:34.723Z,0.00
2022-10-30T04:58:34.736Z,0.00
2022-10-30T04:59:34.744Z,0.00
2022-10-30T05:00:34.735Z,0.00
2022-10-30T05:01:34.845Z,0.00
2022-10-30T05:02:34.902Z,0.00
2022-10-30T05:03:34.735Z,0.00
2022-10-30T05:04:34.737Z,0.00
2022-10-30T05:05:34.735Z,0.00
2022-10-30T05:06:34.745Z,0.00
2022-10-30T05:07:34.762Z,0.00
2022-10-30T05:08:34.743Z,0.00
2022-10-30T05:09:34.740Z,0.00
2022-10-30T05:10:34.758Z,0.00
2022-10-30T05:11:34.729Z,0.00
2022-10-30T05:12:34.735Z,0.00
2022-10-30T05:13:34.744Z,0.00
2022-10-30T05:14:34.733Z,0.00
2022-10-30T05:15:34.736Z,0.00
2022-10-30T05:16:34.742Z,0.00
2022-10-30T05:17:34.749Z,0.00
2022-10-30T05:18:34.739Z,0.00
2022-10-30T05:19:34.736Z,0.00
2022-10-30T05:20:34.746Z,0.00
2022-10-30T05:21:34.747Z,0.00
2022-10-30T05:22:34.761Z,0.00
2022-10-30T05:23:34.741Z,0.00
2022-10-30T05:24:34.736Z,0.00
2022-10-30T05:25:34.741Z,0.00
2022-10-30T05:26:34.749Z,0.00
2022-10-30T05:27:34.746Z,0.00
2022-10-30T05:28:34.755Z,0.00
2022-10-30T05:29:34.747Z,0.00
2022-10-30T05:30:34.752Z,0.00
2022-10-30T05:31:34.750Z,0.00
2022-10-30T05:32:34.769Z,0.00
2022-10-30T05:33:34.761Z,0.00
2022-10-30T05:34:34.754Z,0.00
2022-10-30T05:35:34.746Z,0.00
2022-10-30T05:36:34.751Z,0.00
2022-10-30T05:37:34.742Z,0.00
2022-10-30T05:38:34.764Z,0.00
2022-10-30T05:39:34.738Z,0.00
2022-10-30T05:40:34.746Z,0.00
2022-10-30T05:41:34.751Z,0.00
2022-10-30T05:42:34.747Z,0.00
2022-10-30T05:43:34.761Z,0.00
2022-10-30T05:44:59.229Z,0.00
2022-10-30T05:45:34.750Z,0.00
2022-10-30T05:46:34.757Z,0.00
2022-10-30T05:47:34.745Z,0.00
2022-10-30T05:48:34.757Z,0.00
2022-10-30T05:49:34.755Z,0.00
2022-10-30T05:50:34.754Z,0.00
2022-10-30T05:51:38.031Z,0.00
2022-10-30T05:52:34.749Z,0.00
2022-10-30T05:53:34.753Z,0.00
2022-10-30T05:54:34.762Z,0.00
2022-10-30T05:55:34.758Z,0.00
2022-10-30T05:56:34.746Z,0.00
2022-10-30T05:57:34.762Z,0.00
2022-10-30T05:58:34.770Z,0.00
2022-10-30T05:59:34.781Z,0.00
2022-10-30T06:00:34.765Z,0.00
2022-10-30T06:01:34.897Z,0.00
2022-10-30T06:02:34.812Z,0.00
2022-10-30T06:03:34.752Z,0.00
2022-10-30T06:04:34.756Z,0.00
2022-10-30T06:05:34.771Z,0.00
2022-10-30T06:06:34.747Z,0.00
2022-10-30T06:07:34.757Z,0.00
2022-10-30T06:08:34.750Z,0.00
2022-10-30T06:09:34.755Z,0.00
2022-10-30T06:10:34.771Z,0.00
2022-10-30T06:11:34.782Z,0.00
2022-10-30T06:12:34.761Z,0.00
2022-10-30T06:13:34.784Z,0.00
2022-10-30T06:14:34.760Z,0.00
2022-10-30T06:15:34.766Z,0.00
2022-10-30T06:16:34.762Z,0.00
2022-10-30T06:17:34.748Z,0.00
2022-10-30T06:18:34.765Z,0.00
2022-10-30T06:19:34.783Z,0.00
2022-10-30T06:20:34.793Z,0.00
2022-10-30T06:21:34.749Z,0.00
2022-10-30T06:22:34.764Z,0.00
2022-10-30T06:23:34.764Z,0.00
2022-10-30T06:24:34.763Z,0.00
2022-10-30T06:25:40.369Z,5.63
2022-10-30T06:26:34.771Z,5.63
2022-10-30T06:27:34.831Z,5.63
2022-10-30T06:28:34.753Z,5.63
2022-10-30T06:29:34.762Z,5.63
2022-10-30T06:30:34.764Z,5.63
2022-10-30T06:31:34.757Z,5.63
2022-10-30T06:32:34.764Z,5.63
2022-10-30T06:33:34.754Z,5.63
2022-10-30T06:34:34.812Z,11.25
2022-10-30T06:35:34.761Z,11.25
2022-10-30T06:36:34.807Z,11.25
2022-10-30T06:37:34.772Z,11.25
2022-10-30T06:38:34.771Z,11.25
2022-10-30T06:39:34.751Z,11.25
2022-10-30T06:40:34.770Z,11.25
2022-10-30T06:41:34.752Z,11.25
2022-10-30T06:42:34.755Z,11.25
2022-10-30T06:43:34.752Z,16.88
2022-10-30T06:44:34.768Z,16.88
2022-10-30T06:45:34.763Z,16.88
2022-10-30T06:46:34.777Z,16.88
2022-10-30T06:47:34.787Z,16.88
2022-10-30T06:48:34.755Z,16.88
2022-10-30T06:49:34.777Z,16.88
2022-10-30T06:50:34.771Z,16.88
2022-10-30T06:51:34.753Z,16.88
2022-10-30T06:52:34.769Z,16.88
2022-10-30T06:53:34.767Z,22.50
2022-10-30T06:54:34.805Z,28.13
2022-10-30T06:55:34.764Z,33.75
2022-10-30T06:56:34.759Z,39.38
2022-10-30T06:57:34.766Z,39.38
2022-10-30T06:58:34.777Z,39.38
2022-10-30T06:59:34.774Z,39.38
2022-10-30T07:00:34.821Z,45.00
2022-10-30T07:01:34.891Z,39.38
2022-10-30T07:02:34.757Z,39.38
2022-10-30T07:03:34.756Z,39.38
2022-10-30T07:04:34.761Z,39.38
2022-10-30T07:05:34.781Z,33.75
2022-10-30T07:06:34.764Z,39.38
2022-10-30T07:07:34.762Z,39.38
2022-10-30T07:08:34.765Z,45.00
2022-10-30T07:09:34.757Z,50.63
2022-10-30T07:10:34.762Z,45.00
2022-10-30T07:11:34.782Z,61.88
2022-10-30T07:12:34.766Z,61.88
2022-10-30T07:13:34.769Z,61.88
2022-10-30T07:14:34.769Z,67.50
2022-10-30T07:15:34.850Z,61.88
2022-10-30T07:16:34.764Z,56.25
2022-10-30T07:17:34.791Z,50.63
2022-10-30T07:18:34.758Z,39.38
2022-10-30T07:19:34.773Z,39.38
2022-10-30T07:20:34.769Z,45.00
2022-10-30T07:21:34.775Z,39.38
2022-10-30T07:22:34.789Z,33.75
2022-10-30T07:23:34.756Z,33.75
2022-10-30T07:24:34.763Z,33.75
2022-10-30T07:25:34.777Z,33.75
2022-10-30T07:26:34.769Z,33.75
2022-10-30T07:27:34.764Z,28.13
2022-10-30T07:28:34.777Z,28.13
2022-10-30T07:29:34.779Z,28.13
2022-10-30T07:30:34.757Z,28.13
2022-10-30T07:31:41.957Z,33.75
2022-10-30T07:32:34.798Z,33.75
2022-10-30T07:33:34.786Z,33.75
2022-10-30T07:34:34.774Z,39.38
2022-10-30T07:35:34.781Z,45.00
2022-10-30T07:36:34.766Z,45.00
2022-10-30T07:37:34.774Z,50.63
2022-10-30T07:38:34.779Z,56.25
2022-10-30T07:39:34.785Z,61.88
2022-10-30T07:40:34.764Z,73.13
2022-10-30T07:41:34.773Z,101.25
2022-10-30T07:42:34.787Z,95.63
2022-10-30T07:43:34.770Z,84.38
2022-10-30T07:44:34.793Z,84.38
2022-10-30T07:45:34.780Z,112.50
2022-10-30T07:46:34.786Z,84.38
2022-10-30T07:47:34.781Z,140.63
2022-10-30T07:48:34.789Z,191.25
2022-10-30T07:49:34.802Z,202.50
2022-10-30T07:50:34.771Z,106.88
2022-10-30T07:51:34.788Z,56.25
2022-10-30T07:52:34.789Z,45.00
2022-10-30T07:53:34.788Z,50.63
2022-10-30T07:54:34.782Z,33.75
2022-10-30T07:55:34.785Z,28.13
2022-10-30T07:56:34.779Z,22.50
2022-10-30T07:57:34.793Z,22.50
2022-10-30T07:58:34.779Z,22.50
2022-10-30T07:59:34.819Z,22.50
2022-10-30T08:00:34.792Z,28.13
2022-10-30T08:01:34.925Z,28.13
2022-10-30T08:02:34.879Z,28.13
2022-10-30T08:03:34.803Z,28.13
2022-10-30T08:04:34.794Z,33.75
2022-10-30T08:05:34.797Z,33.75
2022-10-30T08:06:34.791Z,39.38
2022-10-30T08:07:34.812Z,39.38
2022-10-30T08:08:37.913Z,45.00
2022-10-30T08:09:34.793Z,50.63
2022-10-30T08:10:34.819Z,61.88
2022-10-30T08:11:34.797Z,78.75
2022-10-30T08:12:34.802Z,123.75
2022-10-30T08:13:34.819Z,180.00
2022-10-30T08:14:34.801Z,230.63
2022-10-30T08:15:34.798Z,264.38
2022-10-30T08:16:34.793Z,258.75
2022-10-30T08:17:34.797Z,241.88
2022-10-30T08:18:34.824Z,247.50
2022-10-30T08:19:34.803Z,236.25
2022-10-30T08:20:34.876Z,174.38
2022-10-30T08:21:34.819Z,129.38
2022-10-30T08:22:34.810Z,146.25
2022-10-30T08:23:34.821Z,202.50
2022-10-30T08:24:34.828Z,208.13
2022-10-30T08:25:34.811Z,168.75
2022-10-30T08:26:34.826Z,163.13
2022-10-30T08:27:34.822Z,180.00
2022-10-30T08:28:34.817Z,168.75
2022-10-30T08:29:34.864Z,151.88
2022-10-30T08:30:34.824Z,123.75
2022-10-30T08:31:34.819Z,118.13
2022-10-30T08:32:34.817Z,129.38
2022-10-30T08:33:34.823Z,135.00
2022-10-30T08:34:34.818Z,123.75
2022-10-30T08:36:34.834Z,174.38
2022-10-30T08:37:34.836Z,219.38
2022-10-30T08:38:34.843Z,258.75
2022-10-30T08:39:34.841Z,247.50
2022-10-30T08:40:34.851Z,264.38
2022-10-30T08:41:34.857Z,253.13
2022-10-30T08:42:34.838Z,241.88
2022-10-30T08:43:34.862Z,135.00
2022-10-30T08:44:34.859Z,174.38
2022-10-30T08:45:34.857Z,146.25
2022-10-30T08:46:34.879Z,106.88
2022-10-30T08:47:34.862Z,95.63
2022-10-30T08:48:34.849Z,90.00
2022-10-30T08:49:34.864Z,90.00
2022-10-30T08:50:34.860Z,101.25
2022-10-30T08:51:34.857Z,90.00
2022-10-30T08:52:34.876Z,95.63
2022-10-30T08:53:34.874Z,118.13
2022-10-30T08:54:34.878Z,129.38
2022-10-30T08:55:34.866Z,123.75
2022-10-30T08:56:34.876Z,101.25
2022-10-30T08:57:34.885Z,95.63
2022-10-30T08:58:34.877Z,129.38
2022-10-30T08:59:34.884Z,146.25
2022-10-30T09:00:34.887Z,129.38
2022-10-30T09:01:35.038Z,101.25
2022-10-30T09:02:35.049Z,101.25
2022-10-30T09:03:34.905Z,151.88
2022-10-30T09:04:34.884Z,140.63
2022-10-30T09:05:34.890Z,101.25
2022-10-30T09:06:34.922Z,118.13
2022-10-30T09:07:34.895Z,112.50
2022-10-30T09:08:34.899Z,135.00
2022-10-30T09:09:34.910Z,135.00
2022-10-30T09:10:34.918Z,151.88
2022-10-30T09:11:34.908Z,151.88
2022-10-30T09:12:34.915Z,151.88
2022-10-30T09:13:34.922Z,202.50
2022-10-30T09:14:34.916Z,208.13
2022-10-30T09:15:34.915Z,241.88
2022-10-30T09:16:34.939Z,326.25
2022-10-30T09:17:34.934Z,444.38
2022-10-30T09:18:34.933Z,500.63
2022-10-30T09:19:34.986Z,725.63
2022-10-30T09:20:34.945Z,1108.13
2022-10-30T09:21:34.976Z,1170.00
2022-10-30T09:22:34.933Z,1158.75
2022-10-30T09:23:34.938Z,821.25
2022-10-30T09:24:34.942Z,613.13
2022-10-30T09:25:34.948Z,562.50
2022-10-30T09:26:34.941Z,298.13
2022-10-30T09:27:34.980Z,517.50
2022-10-30T09:28:34.955Z,483.75
2022-10-30T09:29:34.966Z,213.75
2022-10-30T09:30:34.973Z,196.88
2022-10-30T09:31:35.052Z,388.13
2022-10-30T09:32:34.980Z,410.63
2022-10-30T09:33:34.975Z,281.25
2022-10-30T09:34:34.986Z,253.13
2022-10-30T09:35:34.998Z,247.50
2022-10-30T09:36:34.994Z,241.88
2022-10-30T09:37:34.992Z,247.50
2022-10-30T09:38:35.007Z,236.25
2022-10-30T09:39:35.033Z,191.25
2022-10-30T09:40:35.018Z,208.13
2022-10-30T09:41:35.011Z,264.38
2022-10-30T09:42:35.018Z,337.50
2022-10-30T09:43:35.015Z,450.00
2022-10-30T09:44:35.029Z,562.50
2022-10-30T09:45:35.038Z,691.88
2022-10-30T09:46:35.030Z,663.75
2022-10-30T09:47:35.032Z,551.25
2022-10-30T09:48:35.040Z,337.50
2022-10-30T09:49:35.049Z,253.13
2022-10-30T09:50:37.338Z,270.00
2022-10-30T09:51:35.042Z,270.00
2022-10-30T09:52:35.046Z,292.50
2022-10-30T09:53:35.056Z,264.38
2022-10-30T09:54:35.065Z,275.63
2022-10-30T09:55:35.066Z,326.25
2022-10-30T09:56:35.086Z,303.75
2022-10-30T09:57:35.076Z,455.63
2022-10-30T09:58:35.073Z,466.88
2022-10-30T09:59:35.094Z,309.38
2022-10-30T10:00:35.081Z,303.75
2022-10-30T10:01:35.180Z,573.75
2022-10-30T10:02:35.300Z,630.00
2022-10-30T10:03:35.106Z,630.00
2022-10-30T10:04:35.123Z,500.63
2022-10-30T10:05:35.141Z,579.38
2022-10-30T10:06:35.114Z,708.75
2022-10-30T10:07:35.111Z,630.00
2022-10-30T10:08:35.120Z,742.50
2022-10-30T10:09:35.188Z,545.63
2022-10-30T10:10:35.147Z,455.63
2022-10-30T10:11:35.158Z,489.38
2022-10-30T10:12:35.144Z,405.00
2022-10-30T10:13:35.173Z,534.38
2022-10-30T10:14:35.148Z,523.13
2022-10-30T10:15:35.164Z,618.75
2022-10-30T10:16:35.183Z,652.50
2022-10-30T10:17:35.174Z,663.75
2022-10-30T10:18:35.204Z,545.63
2022-10-30T10:19:35.177Z,438.75
2022-10-30T10:20:35.189Z,365.63
2022-10-30T10:21:35.212Z,371.25
2022-10-30T10:22:35.207Z,421.88
2022-10-30T10:23:35.210Z,472.50
2022-10-30T10:24:35.205Z,489.38
2022-10-30T10:25:35.225Z,500.63
2022-10-30T10:26:35.238Z,506.25
2022-10-30T10:27:35.256Z,545.63
2022-10-30T10:28:36.783Z,489.38
2022-10-30T10:29:35.240Z,326.25
2022-10-30T10:30:35.238Z,213.75
2022-10-30T10:31:35.247Z,174.38
2022-10-30T10:32:35.274Z,146.25
2022-10-30T10:33:35.278Z,135.00
2022-10-30T10:34:35.272Z,135.00
2022-10-30T10:35:35.290Z,129.38
2022-10-30T10:36:35.286Z,129.38
2022-10-30T10:37:35.312Z,123.75
2022-10-30T10:38:35.321Z,123.75
2022-10-30T10:39:35.315Z,118.13
2022-10-30T10:40:35.316Z,118.13
2022-10-30T10:41:35.305Z,118.13
2022-10-30T10:42:35.324Z,118.13
2022-10-30T10:43:35.342Z,118.13
2022-10-30T10:44:35.330Z,123.75
2022-10-30T10:45:35.341Z,129.38
2022-10-30T10:46:35.341Z,146.25
2022-10-30T10:47:35.353Z,180.00
2022-10-30T10:48:35.366Z,230.63
2022-10-30T10:49:39.021Z,298.13
2022-10-30T10:50:35.375Z,292.50
2022-10-30T10:51:35.373Z,382.50
2022-10-30T10:52:35.396Z,540.00
2022-10-30T10:53:35.409Z,596.25
2022-10-30T10:54:35.386Z,607.50
2022-10-30T10:55:35.402Z,613.13
2022-10-30T10:56:35.406Z,613.13
2022-10-30T10:57:35.405Z,618.75
2022-10-30T10:58:35.421Z,613.13
2022-10-30T10:59:35.440Z,607.50
2022-10-30T11:00:35.428Z,556.88
2022-10-30T11:01:35.573Z,568.13
2022-10-30T11:02:35.469Z,568.13
2022-10-30T11:03:35.441Z,556.88
2022-10-30T11:04:35.452Z,545.63
2022-10-30T11:05:35.463Z,523.13
2022-10-30T11:06:35.478Z,489.38
2022-10-30T11:07:35.491Z,438.75
2022-10-30T11:08:35.513Z,393.75
2022-10-30T11:09:35.500Z,354.38
2022-10-30T11:10:35.493Z,326.25
2022-10-30T11:11:35.509Z,309.38
2022-10-30T11:12:36.575Z,292.50
2022-10-30T11:13:35.524Z,275.63
2022-10-30T11:14:35.520Z,281.25
2022-10-30T11:15:35.535Z,275.63
2022-10-30T11:16:35.537Z,258.75
2022-10-30T11:17:35.576Z,236.25
2022-10-30T11:18:35.563Z,219.38
2022-10-30T11:19:35.570Z,208.13
2022-10-30T11:20:35.564Z,208.13
2022-10-30T11:21:35.585Z,208.13
2022-10-30T11:22:35.593Z,202.50
2022-10-30T11:23:35.615Z,191.25
2022-10-30T11:24:35.597Z,191.25
2022-10-30T11:25:35.608Z,180.00
2022-10-30T11:26:35.632Z,174.38
2022-10-30T11:27:35.632Z,174.38
2022-10-30T11:28:35.665Z,168.75
2022-10-30T11:29:35.647Z,151.88
2022-10-30T11:30:35.641Z,146.25
2022-10-30T11:31:35.649Z,135.00
2022-10-30T11:32:35.722Z,123.75
2022-10-30T11:33:35.694Z,123.75
2022-10-30T11:34:35.693Z,123.75
2022-10-30T11:35:35.688Z,118.13
2022-10-30T11:36:35.687Z,123.75
2022-10-30T11:37:35.692Z,129.38
2022-10-30T11:38:35.698Z,135.00
2022-10-30T11:39:35.707Z,129.38
2022-10-30T11:40:35.721Z,135.00
2022-10-30T11:41:35.738Z,129.38
2022-10-30T11:42:35.736Z,123.75
2022-10-30T11:43:35.730Z,123.75
2022-10-30T11:44:35.771Z,123.75
2022-10-30T11:45:35.744Z,123.75
2022-10-30T11:46:35.761Z,123.75
2022-10-30T11:48:35.762Z,123.75
2022-10-30T11:49:35.809Z,123.75
2022-10-30T11:50:35.777Z,123.75
2022-10-30T11:51:35.845Z,118.13
2022-10-30T11:52:35.805Z,118.13
2022-10-30T11:53:35.794Z,112.50
2022-10-30T11:54:35.846Z,112.50
2022-10-30T11:55:35.808Z,112.50
2022-10-30T11:56:35.829Z,112.50
2022-10-30T11:57:35.834Z,106.88
2022-10-30T11:58:35.831Z,101.25
2022-10-30T11:59:35.857Z,101.25
2022-10-30T12:00:35.834Z,95.63
2022-10-30T12:01:35.897Z,90.00
2022-10-30T12:03:35.854Z,90.00
2022-10-30T12:04:35.861Z,90.00
2022-10-30T12:05:35.881Z,84.38
2022-10-30T12:06:35.871Z,84.38
2022-10-30T12:07:35.901Z,84.38
2022-10-30T12:08:35.902Z,84.38
2022-10-30T12:09:35.909Z,90.00
2022-10-30T12:10:35.914Z,84.38
2022-10-30T12:11:35.916Z,84.38
2022-10-30T12:12:35.933Z,84.38
2022-10-30T12:13:35.946Z,84.38
2022-10-30T12:14:35.936Z,84.38
2022-10-30T12:15:35.950Z,84.38
2022-10-30T12:16:35.950Z,84.38
2022-10-30T12:17:35.966Z,84.38
2022-10-30T12:18:35.959Z,78.75
2022-10-30T12:19:35.970Z,78.75
2022-10-30T12:20:35.969Z,78.75
2022-10-30T12:21:35.968Z,78.75
2022-10-30T12:22:36.008Z,78.75
2022-10-30T12:23:35.978Z,78.75
2022-10-30T12:24:36.007Z,73.13
2022-10-30T12:25:36.004Z,73.13
2022-10-30T12:26:35.992Z,67.50
2022-10-30T12:27:36.001Z,67.50
2022-10-30T12:28:36.011Z,67.50
2022-10-30T12:30:02.670Z,67.50
2022-10-30T12:30:36.054Z,67.50
2022-10-30T12:31:36.025Z,61.88
2022-10-30T12:32:39.581Z,61.88
2022-10-30T12:33:36.039Z,61.88
2022-10-30T12:34:36.050Z,61.88
2022-10-30T12:35:36.060Z,61.88
2022-10-30T12:36:36.059Z,61.88
2022-10-30T12:37:36.074Z,61.88
2022-10-30T12:38:36.066Z,61.88
2022-10-30T12:39:36.076Z,56.25
2022-10-30T12:40:36.071Z,61.88
2022-10-30T12:41:36.087Z,61.88
2022-10-30T12:42:36.095Z,61.88
2022-10-30T12:43:36.093Z,61.88
2022-10-30T12:44:36.111Z,56.25
2022-10-30T12:45:36.113Z,56.25
2022-10-30T12:46:36.125Z,56.25
2022-10-30T12:47:36.128Z,56.25
2022-10-30T12:48:36.117Z,56.25
2022-10-30T12:49:36.132Z,56.25
2022-10-30T12:50:36.139Z,56.25
2022-10-30T12:51:36.136Z,56.25
2022-10-30T12:52:36.164Z,56.25
2022-10-30T12:53:36.157Z,56.25
2022-10-30T12:54:36.173Z,56.25
2022-10-30T12:55:36.168Z,56.25
2022-10-30T12:56:36.172Z,56.25
2022-10-30T12:57:36.177Z,56.25
2022-10-30T12:58:36.179Z,56.25
2022-10-30T12:59:36.191Z,56.25
2022-10-30T13:00:36.197Z,56.25
2022-10-30T13:01:36.243Z,56.25