createdAt,value
2022-12-31T00:02:01.500Z,11.95
2022-12-31T00:04:34.674Z,12.11
2022-12-31T00:07:07.754Z,12.21
2022-12-31T00:09:42.385Z,12.30
2022-12-31T00:12:15.456Z,12.47
2022-12-31T00:14:48.521Z,12.44
2022-12-31T00:17:21.634Z,12.62
2022-12-31T00:19:54.751Z,12.64
2022-12-31T00:22:27.858Z,12.67
2022-12-31T00:25:02.330Z,12.74
2022-12-31T00:27:35.432Z,12.75
2022-12-31T00:30:10.686Z,12.83
2022-12-31T00:32:44.442Z,12.71
2022-12-31T00:35:17.663Z,12.89
2022-12-31T00:37:53.264Z,13.02
2022-12-31T00:40:29.716Z,13.06
2022-12-31T00:43:02.776Z,13.22
2022-12-31T00:45:35.829Z,13.21
2022-12-31T00:48:08.871Z,13.25
2022-12-31T00:50:41.934Z,13.25
2022-12-31T00:53:15.200Z,13.34
2022-12-31T00:55:49.715Z,13.42
2022-12-31T00:58:22.771Z,13.41
2022-12-31T01:00:55.939Z,13.40
2022-12-31T01:03:29.058Z,13.43
2022-12-31T01:06:02.245Z,13.44
2022-12-31T01:08:36.018Z,13.41
2022-12-31T01:11:23.026Z,13.47
2022-12-31T01:13:59.365Z,13.56
2022-12-31T01:16:34.490Z,13.61
2022-12-31T01:19:10.598Z,13.57
2022-12-31T01:21:45.368Z,13.65
2022-12-31T01:24:19.242Z,13.51
2022-12-31T01:26:57.660Z,13.52
2022-12-31T01:29:30.970Z,13.51
2022-12-31T01:32:04.145Z,13.50
2022-12-31T01:34:37.229Z,13.63
2022-12-31T01:37:10.251Z,13.57
2022-12-31T01:39:43.330Z,13.63
2022-12-31T01:42:17.735Z,13.53
2022-12-31T01:44:54.967Z,13.48
2022-12-31T01:47:38.817Z,13.57
2022-12-31T01:50:17.723Z,13.47
2022-12-31T01:52:55.923Z,13.59
2022-12-31T01:55:34.971Z,13.61
2022-12-31T01:58:13.783Z,13.72
2022-12-31T02:00:48.022Z,13.72
2022-12-31T02:03:22.515Z,13.55
2022-12-31T02:06:02.489Z,13.42
2022-12-31T02:08:41.973Z,13.43
2022-12-31T02:11:28.531Z,13.49
2022-12-31T02:14:08.695Z,13.61
2022-12-31T02:16:52.746Z,13.52
2022-12-31T02:20:16.572Z,13.52
2022-12-31T02:23:19.601Z,13.33
2022-12-31T02:26:20.195Z,13.37
2022-12-31T02:29:32.575Z,13.43
2022-12-31T02:32:12.719Z,13.33
2022-12-31T02:34:52.776Z,13.36
2022-12-31T02:37:28.603Z,13.19
2022-12-31T02:40:02.278Z,13.21
2022-12-31T02:42:35.358Z,13.22
2022-12-31T02:45:11.445Z,13.26
2022-12-31T02:48:02.336Z,13.06
2022-12-31T02:50:55.552Z,13.17
2022-12-31T02:54:00.982Z,12.97
2022-12-31T02:56:40.592Z,13.01
2022-12-31T02:59:41.077Z,13.01
2022-12-31T03:02:19.636Z,12.99
2022-12-31T03:04:57.324Z,13.23
2022-12-31T03:07:32.062Z,13.21
2022-12-31T03:10:05.949Z,13.33
2022-12-31T03:12:46.822Z,13.36
2022-12-31T03:15:23.662Z,13.34
2022-12-31T03:18:00.819Z,13.36
2022-12-31T03:20:55.813Z,13.39
2022-12-31T03:23:31.983Z,13.45
2022-12-31T03:26:09.746Z,13.52
2022-12-31T03:28:47.893Z,13.47
2022-12-31T03:31:21.169Z,13.48
2022-12-31T03:33:54.229Z,13.51
2022-12-31T03:36:28.637Z,13.66
2022-12-31T03:39:01.668Z,13.68
2022-12-31T03:41:34.714Z,13.67
2022-12-31T03:44:07.776Z,13.89
2022-12-31T03:46:40.842Z,13.93
2022-12-31T03:49:13.855Z,13.84
2022-12-31T03:51:48.220Z,13.86
2022-12-31T03:54:21.578Z,13.85
2022-12-31T03:56:59.932Z,13.92
2022-12-31T03:59:33.405Z,14.12
2022-12-31T04:02:07.184Z,14.19
2022-12-31T04:04:40.277Z,14.16
2022-12-31T04:07:14.708Z,14.27
2022-12-31T04:09:47.770Z,14.21
2022-12-31T04:12:20.815Z,14.27
2022-12-31T04:14:53.926Z,14.26
2022-12-31T04:17:27.455Z,14.25
2022-12-31T04:20:00.559Z,14.34
2022-12-31T04:22:34.948Z,14.41
2022-12-31T04:25:11.339Z,14.50
2022-12-31T04:27:44.668Z,14.50
2022-12-31T04:30:17.939Z,14.66
2022-12-31T04:32:50.966Z,14.64
2022-12-31T04:35:23.992Z,14.56
2022-12-31T04:37:58.331Z,14.65
2022-12-31T04:40:31.416Z,14.67
2022-12-31T04:43:04.489Z,14.68
2022-12-31T04:45:37.545Z,14.83
2022-12-31T04:48:10.643Z,14.85
2022-12-31T04:50:43.694Z,14.87
2022-12-31T04:53:18.285Z,14.90
2022-12-31T04:55:51.352Z,14.94
2022-12-31T04:58:24.804Z,14.78
2022-12-31T05:00:58.050Z,14.93
2022-12-31T05:03:31.395Z,14.87
2022-12-31T05:06:07.305Z,14.91
2022-12-31T05:08:41.957Z,14.84
2022-12-31T05:11:15.583Z,14.89
2022-12-31T05:13:48.643Z,14.90
2022-12-31T05:16:21.718Z,14.98
2022-12-31T05:18:54.839Z,15.05
2022-12-31T05:21:27.955Z,15.01
2022-12-31T05:24:02.325Z,15.02
2022-12-31T05:26:35.628Z,15.06
2022-12-31T05:29:08.657Z,15.09
2022-12-31T05:31:41.689Z,15.13
2022-12-31T05:34:14.683Z,15.15
2022-12-31T05:36:47.688Z,15.18
2022-12-31T05:39:22.029Z,15.19
2022-12-31T05:41:55.021Z,15.17
2022-12-31T05:44:28.058Z,15.18
2022-12-31T05:47:01.063Z,15.12
2022-12-31T05:49:34.110Z,15.13
2022-12-31T05:52:07.485Z,15.17
2022-12-31T05:54:42.068Z,15.15
2022-12-31T05:57:15.518Z,15.09
2022-12-31T05:59:48.597Z,15.17
2022-12-31T06:02:22.409Z,15.26
2022-12-31T06:04:55.548Z,15.19
2022-12-31T06:07:28.808Z,15.17
2022-12-31T06:10:03.189Z,15.16
2022-12-31T06:12:36.618Z,15.21
2022-12-31T06:15:11.224Z,15.36
2022-12-31T06:17:44.290Z,15.27
2022-12-31T06:20:17.585Z,15.27
2022-12-31T06:22:50.664Z,15.21
2022-12-31T06:25:25.105Z,15.30
2022-12-31T06:27:58.203Z,15.34
2022-12-31T06:30:31.343Z,15.30
2022-12-31T06:33:04.478Z,15.31
2022-12-31T06:35:37.543Z,15.44
2022-12-31T06:38:10.670Z,15.39
2022-12-31T06:40:45.076Z,15.38
2022-12-31T06:43:18.260Z,15.37
2022-12-31T06:45:51.354Z,15.42
2022-12-31T06:48:24.392Z,15.30
2022-12-31T06:50:57.523Z,15.17
2022-12-31T06:53:30.569Z,15.08
2022-12-31T06:56:09.153Z,15.08
2022-12-31T06:58:43.270Z,14.98
2022-12-31T07:01:49.241Z,15.01
2022-12-31T07:04:53.000Z,14.91
2022-12-31T07:07:32.693Z,14.88
2022-12-31T07:10:27.329Z,14.84
2022-12-31T07:13:23.829Z,14.80
2022-12-31T07:16:26.751Z,14.70
2022-12-31T07:19:14.571Z,14.62
2022-12-31T07:21:49.759Z,14.57
2022-12-31T07:24:23.850Z,14.47
2022-12-31T07:27:19.870Z,14.40
2022-12-31T07:30:05.044Z,14.38
2022-12-31T07:33:03.669Z,14.38
2022-12-31T07:35:49.229Z,14.33
2022-12-31T07:38:31.234Z,14.37
2022-12-31T07:41:14.428Z,14.30
2022-12-31T07:43:59.730Z,14.28
2022-12-31T07:46:41.970Z,14.28
2022-12-31T07:49:16.182Z,14.25
2022-12-31T07:51:50.011Z,14.24
2022-12-31T07:54:23.271Z,14.40
2022-12-31T07:56:56.475Z,14.35
2022-12-31T07:59:49.773Z,14.34
2022-12-31T08:02:41.239Z,14.34
2022-12-31T08:05:23.181Z,14.37
2022-12-31T08:08:08.131Z,14.36
2022-12-31T08:10:52.945Z,14.37
2022-12-31T08:13:26.546Z,14.41
2022-12-31T08:16:00.600Z,14.41
2022-12-31T08:18:35.927Z,14.40
2022-12-31T08:21:26.122Z,14.41
2022-12-31T08:24:11.996Z,14.42
2022-12-31T08:26:57.454Z,14.40
2022-12-31T08:29:39.168Z,14.53
2022-12-31T08:32:20.103Z,14.62
2022-12-31T08:35:04.020Z,14.83
2022-12-31T08:37:43.117Z,15.05
2022-12-31T08:40:25.516Z,15.60
2022-12-31T08:43:19.842Z,15.91
2022-12-31T08:45:54.596Z,16.04
2022-12-31T08:48:34.320Z,16.33
2022-12-31T08:51:18.475Z,16.61
2022-12-31T08:53:53.389Z,16.66
2022-12-31T08:56:33.115Z,16.71
2022-12-31T08:59:22.472Z,16.76
2022-12-31T09:02:24.928Z,16.78
2022-12-31T09:05:15.432Z,16.60
2022-12-31T09:08:03.959Z,16.61
2022-12-31T09:10:45.723Z,16.52
2022-12-31T09:13:26.934Z,16.62
2022-12-31T09:16:10.663Z,16.58
2022-12-31T09:18:44.775Z,16.50
2022-12-31T09:21:18.491Z,16.41
2022-12-31T09:23:53.791Z,16.47
2022-12-31T09:26:49.724Z,16.55
2022-12-31T09:29:42.021Z,16.76
2022-12-31T09:32:27.035Z,16.63
2022-12-31T09:35:11.290Z,16.69
2022-12-31T09:37:48.840Z,16.78
2022-12-31T09:40:49.351Z,16.99
2022-12-31T09:44:06.329Z,17.16
2022-12-31T09:47:31.713Z,17.13
2022-12-31T09:50:27.579Z,17.39
2022-12-31T09:53:26.256Z,17.50
2022-12-31T09:56:10.112Z,17.61
2022-12-31T09:58:53.143Z,17.70
2022-12-31T10:01:45.978Z,17.75
2022-12-31T10:04:53.579Z,17.80
2022-12-31T10:07:43.134Z,17.75
2022-12-31T10:10:24.529Z,17.89
2022-12-31T10:13:23.608Z,17.82
2022-12-31T10:16:39.432Z,17.96
2022-12-31T10:19:56.571Z,18.08
2022-12-31T10:23:17.953Z,18.25
2022-12-31T10:26:16.677Z,18.27
2022-12-31T10:28:56.917Z,18.35
2022-12-31T10:31:41.061Z,18.42
2022-12-31T10:34:17.526Z,18.51
2022-12-31T10:36:56.756Z,18.51
2022-12-31T10:39:46.343Z,18.57
2022-12-31T10:42:49.871Z,18.53
2022-12-31T10:46:23.290Z,18.66
2022-12-31T10:50:05.752Z,18.73
2022-12-31T10:53:33.463Z,18.67
2022-12-31T10:57:06.948Z,18.67
2022-12-31T11:00:12.307Z,18.79
2022-12-31T11:03:42.483Z,18.98
2022-12-31T11:06:59.072Z,18.87
2022-12-31T11:10:02.588Z,18.92
2022-12-31T11:13:12.838Z,18.82
2022-12-31T11:16:08.471Z,18.87
2022-12-31T11:18:52.877Z,18.89
2022-12-31T11:21:46.007Z,18.85
2022-12-31T11:24:38.017Z,18.79
2022-12-31T11:27:24.416Z,18.95
2022-12-31T11:30:11.125Z,18.83
2022-12-31T11:33:02.315Z,18.89
2022-12-31T11:35:56.606Z,18.93
2022-12-31T11:38:31.910Z,18.96
2022-12-31T11:41:09.267Z,18.94
2022-12-31T11:43:53.677Z,18.80
2022-12-31T11:46:55.895Z,18.92
2022-12-31T11:49:50.345Z,18.88
2022-12-31T11:52:51.774Z,18.86
2022-12-31T11:55:36.365Z,18.88
2022-12-31T11:58:15.844Z,18.94
2022-12-31T12:00:57.127Z,18.83
2022-12-31T12:03:31.070Z,18.87
2022-12-31T12:06:04.333Z,18.82
2022-12-31T12:08:39.904Z,18.86
2022-12-31T12:11:20.513Z,18.72
2022-12-31T12:13:53.754Z,18.78
2022-12-31T12:16:28.171Z,18.82
2022-12-31T12:19:07.128Z,18.66
2022-12-31T12:21:47.591Z,18.76
2022-12-31T12:24:25.987Z,18.79
2022-12-31T12:26:59.262Z,18.73
2022-12-31T12:29:35.572Z,18.73
2022-12-31T12:32:17.669Z,18.73
2022-12-31T12:34:50.795Z,18.61
2022-12-31T12:37:32.312Z,18.67
2022-12-31T12:40:20.131Z,18.70
2022-12-31T12:42:54.631Z,18.69
2022-12-31T12:45:31.047Z,18.71
2022-12-31T12:48:14.530Z,18.72
2022-12-31T12:50:50.323Z,18.69
2022-12-31T12:53:38.177Z,18.59
2022-12-31T12:56:27.601Z,18.64
2022-12-31T12:59:34.885Z,18.51
2022-12-31T13:02:46.380Z,18.59
2022-12-31T13:05:30.671Z,18.49
2022-12-31T13:08:21.799Z,18.43
2022-12-31T13:11:17.918Z,18.36
2022-12-31T13:13:59.557Z,18.36
2022-12-31T13:16:38.767Z,18.42
2022-12-31T13:19:19.005Z,18.36
2022-12-31T13:21:57.201Z,18.32
2022-12-31T13:24:53.213Z,18.34
2022-12-31T13:27:33.333Z,18.32
2022-12-31T13:30:17.048Z,18.33
2022-12-31T13:32:58.567Z,18.26
2022-12-31T13:35:38.063Z,18.17
2022-12-31T13:38:18.454Z,18.10
2022-12-31T13:40:59.562Z,18.07
2022-12-31T13:43:45.773Z,18.00
2022-12-31T13:46:34.376Z,17.99
2022-12-31T13:49:17.064Z,17.95
2022-12-31T13:51:52.739Z,17.90
2022-12-31T13:54:37.885Z,17.83
2022-12-31T13:57:21.645Z,17.79
2022-12-31T14:00:01.720Z,17.72
2022-12-31T14:02:43.144Z,17.69
2022-12-31T14:05:25.774Z,17.59
2022-12-31T14:08:01.724Z,17.47
2022-12-31T14:10:49.199Z,17.46
2022-12-31T14:13:47.268Z,17.33
2022-12-31T14:16:36.465Z,17.26
2022-12-31T14:19:19.945Z,17.16
2022-12-31T14:21:59.236Z,17.05
2022-12-31T14:24:44.957Z,16.94
2022-12-31T14:27:23.531Z,16.91
2022-12-31T14:30:00.958Z,16.81
2022-12-31T14:33:13.301Z,16.65
2022-12-31T14:36:03.948Z,16.59
2022-12-31T14:38:56.222Z,16.68
2022-12-31T14:41:59.247Z,16.47
2022-12-31T14:44:50.489Z,16.35
2022-12-31T14:47:38.071Z,16.27
2022-12-31T14:50:15.539Z,16.16
2022-12-31T14:52:52.622Z,16.11
2022-12-31T14:55:29.698Z,15.98
2022-12-31T15:01:00.023Z,15.77
2022-12-31T15:03:45.508Z,15.67
2022-12-31T15:06:58.434Z,15.49
2022-12-31T15:10:04.786Z,15.36
2022-12-31T15:13:04.288Z,15.28
2022-12-31T15:16:01.802Z,15.23
2022-12-31T15:19:10.415Z,15.28
2022-12-31T15:21:59.681Z,15.07
2022-12-31T15:24:32.925Z,14.95
2022-12-31T15:27:07.994Z,14.84
2022-12-31T15:29:45.588Z,14.76
2022-12-31T15:32:23.991Z,14.61
2022-12-31T15:35:03.166Z,14.58
2022-12-31T15:37:38.036Z,14.46
2022-12-31T15:40:21.307Z,14.49
2022-12-31T15:42:58.875Z,14.33
2022-12-31T15:45:37.656Z,14.24
2022-12-31T15:48:19.253Z,14.15
2022-12-31T15:50:55.783Z,14.09
2022-12-31T15:53:34.843Z,13.92
2022-12-31T15:56:15.295Z,13.94
2022-12-31T15:58:51.094Z,13.94
2022-12-31T16:01:29.365Z,13.86
2022-12-31T16:04:06.358Z,13.80
2022-12-31T16:06:40.046Z,13.72
2022-12-31T16:09:23.937Z,13.62
2022-12-31T16:11:58.947Z,13.54
2022-12-31T16:14:37.737Z,13.45
2022-12-31T16:17:27.950Z,13.38
2022-12-31T16:20:03.061Z,13.28
2022-12-31T16:22:39.734Z,13.21
2022-12-31T16:25:31.158Z,13.14
2022-12-31T16:28:05.428Z,13.07
2022-12-31T16:30:38.499Z,12.94
2022-12-31T16:33:15.683Z,12.90
2022-12-31T16:35:57.068Z,12.84
2022-12-31T16:38:34.952Z,12.79
2022-12-31T16:41:19.123Z,12.79
2022-12-31T16:43:52.361Z,12.76
2022-12-31T16:46:30.484Z,12.75
2022-12-31T16:49:14.996Z,12.62
2022-12-31T16:51:49.626Z,12.59
2022-12-31T16:54:29.946Z,12.55
2022-12-31T16:57:06.592Z,12.47
2022-12-31T16:59:44.605Z,12.39
2022-12-31T17:02:22.398Z,12.33
2022-12-31T17:04:56.909Z,12.29
2022-12-31T17:07:41.538Z,12.29
2022-12-31T17:10:22.275Z,12.26
2022-12-31T17:13:28.592Z,12.15
2022-12-31T17:15:54.104Z,12.09
2022-12-31T17:18:31.815Z,12.07
2022-12-31T17:21:10.256Z,12.03
2022-12-31T17:23:45.312Z,11.93
2022-12-31T17:26:25.779Z,11.87
2022-12-31T17:29:01.990Z,11.76
2022-12-31T17:31:38.354Z,11.82
2022-12-31T17:34:34.752Z,11.76
2022-12-31T17:37:19.595Z,11.77
2022-12-31T17:39:54.815Z,11.78
2022-12-31T17:42:32.603Z,11.71
2022-12-31T17:45:17.193Z,11.71
2022-12-31T17:47:53.847Z,11.65
2022-12-31T17:50:28.761Z,11.62
2022-12-31T17:53:11.058Z,11.60
2022-12-31T17:55:46.819Z,11.55
2022-12-31T17:58:30.110Z,11.48
2022-12-31T18:01:08.445Z,11.41
2022-12-31T18:03:41.607Z,11.39
2022-12-31T18:06:17.050Z,11.36
2022-12-31T18:08:50.617Z,11.21
2022-12-31T18:11:25.287Z,11.18
2022-12-31T18:13:58.564Z,11.21
2022-12-31T18:16:33.018Z,11.18
2022-12-31T18:19:37.911Z,11.12
2022-12-31T18:22:07.425Z,11.12
2022-12-31T18:24:40.572Z,11.07
2022-12-31T18:27:17.706Z,11.04
2022-12-31T18:29:50.879Z,10.95
2022-12-31T18:32:28.490Z,10.93
2022-12-31T18:35:02.040Z,10.84
2022-12-31T18:37:36.653Z,10.84
2022-12-31T18:40:11.753Z,10.80
2022-12-31T18:42:45.051Z,10.70
2022-12-31T18:45:21.543Z,10.69
2022-12-31T18:47:56.028Z,10.70
2022-12-31T18:50:29.536Z,10.71
2022-12-31T18:53:02.688Z,10.74
2022-12-31T18:55:41.453Z,10.66
2022-12-31T18:58:14.686Z,10.71
2022-12-31T19:00:49.490Z,10.86
2022-12-31T19:03:27.323Z,10.82
2022-12-31T19:06:00.528Z,10.76
2022-12-31T19:08:33.833Z,10.67
2022-12-31T19:11:07.416Z,10.62
2022-12-31T19:13:40.707Z,10.43
2022-12-31T19:16:14.159Z,10.44
2022-12-31T19:18:49.574Z,10.36
2022-12-31T19:21:24.357Z,10.34
2022-12-31T19:23:57.439Z,10.31
2022-12-31T19:26:30.794Z,10.33
2022-12-31T19:29:04.378Z,10.10
2022-12-31T19:31:37.499Z,10.13
2022-12-31T19:34:12.145Z,10.06
2022-12-31T19:36:45.416Z,10.08
2022-12-31T19:39:21.550Z,10.07
2022-12-31T19:41:58.826Z,10.00
2022-12-31T19:44:32.707Z,10.00
2022-12-31T19:47:05.853Z,9.99
2022-12-31T19:49:41.074Z,10.00
2022-12-31T19:52:14.154Z,9.95
2022-12-31T19:54:47.412Z,9.85
2022-12-31T19:57:20.458Z,9.84
2022-12-31T19:59:53.536Z,9.81
2022-12-31T20:02:26.816Z,9.79
2022-12-31T20:05:01.374Z,9.76
2022-12-31T20:07:34.851Z,9.66
2022-12-31T20:10:10.794Z,9.66
2022-12-31T20:12:44.792Z,9.46
2022-12-31T20:15:18.237Z,9.51
2022-12-31T20:17:51.376Z,9.46
2022-12-31T20:20:26.790Z,9.52
2022-12-31T20:22:59.866Z,9.60
2022-12-31T20:25:32.947Z,9.66
2022-12-31T20:28:06.851Z,9.75
2022-12-31T20:30:40.308Z,9.74
2022-12-31T20:33:18.861Z,9.76
2022-12-31T20:35:53.679Z,9.85
2022-12-31T20:38:26.747Z,9.84
2022-12-31T20:41:05.234Z,9.92
2022-12-31T20:43:38.834Z,9.98
2022-12-31T20:46:15.806Z,10.00
2022-12-31T20:48:51.712Z,10.04
2022-12-31T20:51:27.404Z,10.05
2022-12-31T20:54:03.879Z,10.08
2022-12-31T20:56:39.057Z,10.09
2022-12-31T20:59:12.309Z,10.10
2022-12-31T21:02:19.920Z,10.12
2022-12-31T21:04:38.587Z,10.07
2022-12-31T21:07:13.123Z,10.05
2022-12-31T21:09:46.175Z,10.06
2022-12-31T21:12:37.072Z,10.08
2022-12-31T21:15:11.249Z,10.08
2022-12-31T21:17:44.314Z,10.10
2022-12-31T21:20:17.543Z,10.11
2022-12-31T21:22:51.996Z,10.11
2022-12-31T21:25:25.104Z,10.01
2022-12-31T21:27:58.141Z,9.97
2022-12-31T21:30:31.206Z,9.88
2022-12-31T21:33:04.328Z,9.85
2022-12-31T21:35:43.793Z,9.83
2022-12-31T21:38:20.169Z,9.78
2022-12-31T21:40:53.403Z,9.72
2022-12-31T21:43:26.473Z,9.69
2022-12-31T21:46:04.190Z,9.65
2022-12-31T21:48:37.301Z,9.66
2022-12-31T21:51:14.182Z,9.58
2022-12-31T21:53:48.591Z,9.60
2022-12-31T21:56:22.832Z,9.56
2022-12-31T21:59:15.643Z,9.53
2022-12-31T22:02:06.326Z,9.41
2022-12-31T22:07:32.603Z,9.38
2022-12-31T22:10:08.206Z,9.41
2022-12-31T22:12:41.351Z,9.37
2022-12-31T22:15:16.257Z,9.33
2022-12-31T22:17:49.519Z,9.27
2022-12-31T22:20:27.471Z,9.23
2022-12-31T22:23:01.640Z,9.16
2022-12-31T22:25:37.685Z,9.15
2022-12-31T22:28:37.608Z,9.12
2022-12-31T22:31:03.822Z,9.15
2022-12-31T22:33:36.973Z,9.05
2022-12-31T22:36:13.974Z,9.04
2022-12-31T22:38:47.812Z,9.00
2022-12-31T22:41:23.430Z,8.93
2022-12-31T22:44:03.570Z,8.83
2022-12-31T22:46:37.503Z,8.85
2022-12-31T22:49:11.821Z,8.86
2022-12-31T22:51:56.859Z,8.91
2022-12-31T22:54:32.863Z,8.90
2022-12-31T22:57:07.316Z,8.95
2022-12-31T22:59:40.353Z,8.94
2022-12-31T23:02:13.412Z,8.89
2022-12-31T23:04:46.463Z,8.88
2022-12-31T23:07:19.558Z,8.90
2022-12-31T23:10:21.518Z,9.01
2022-12-31T23:12:55.854Z,8.93
2022-12-31T23:15:46.141Z,8.90
2022-12-31T23:18:36.560Z,8.80
2022-12-31T23:21:28.695Z,8.83
2022-12-31T23:24:04.319Z,8.78
2022-12-31T23:26:37.356Z,8.79
2022-12-31T23:29:12.309Z,8.74
2022-12-31T23:31:45.421Z,8.69
2022-12-31T23:34:18.528Z,8.77
2022-12-31T23:36:51.672Z,8.80
2022-12-31T23:39:26.671Z,8.82
2022-12-31T23:42:00.415Z,9.01
2022-12-31T23:44:34.880Z,9.14
2022-12-31T23:47:08.008Z,9.02
2022-12-31T23:49:41.128Z,9.06
2022-12-31T23:52:14.235Z,9.05
2022-12-31T23:54:47.329Z,8.97
2022-12-31T23:57:20.416Z,8.81
2022-12-31T23:59:54.834Z,8.84
