createdAt,value
2017-12-17T00:01:48.213Z,28.37
2017-12-17T00:04:15.976Z,28.20
2017-12-17T00:06:43.767Z,25.30
2017-12-17T00:09:11.375Z,31.57
2017-12-17T00:11:38.947Z,25.40
2017-12-17T00:14:06.758Z,27.60
2017-12-17T00:16:35.823Z,27.80
2017-12-17T00:19:03.418Z,25.03
2017-12-17T00:21:30.937Z,25.37
2017-12-17T00:23:58.427Z,34.40
2017-12-17T00:26:25.922Z,24.77
2017-12-17T00:28:53.379Z,30.13
2017-12-17T00:31:20.869Z,26.40
2017-12-17T00:33:48.357Z,25.07
2017-12-17T00:36:15.851Z,30.73
2017-12-17T00:38:43.426Z,24.37
2017-12-17T00:41:10.892Z,22.90
2017-12-17T00:43:38.378Z,28.93
2017-12-17T00:46:05.861Z,24.37
2017-12-17T00:48:33.350Z,29.20
2017-12-17T00:51:00.851Z,26.70
2017-12-17T00:53:28.335Z,31.40
2017-12-17T00:55:55.792Z,25.77
2017-12-17T00:58:23.273Z,23.30
2017-12-17T01:00:50.734Z,26.50
2017-12-17T01:03:18.256Z,24.57
2017-12-17T01:05:45.774Z,24.83
2017-12-17T01:08:13.256Z,23.87
2017-12-17T01:10:40.751Z,27.30
2017-12-17T01:13:08.218Z,27.47
2017-12-17T01:15:35.756Z,27.77
2017-12-17T01:18:03.255Z,29.40
2017-12-17T01:20:30.785Z,26.30
2017-12-17T01:22:58.329Z,27.73
2017-12-17T01:25:25.820Z,25.73
2017-12-17T01:27:53.331Z,28.00
2017-12-17T01:30:20.885Z,25.17
2017-12-17T01:32:48.355Z,27.90
2017-12-17T01:35:15.840Z,28.23
2017-12-17T01:37:43.381Z,25.77
2017-12-17T01:40:10.877Z,27.83
2017-12-17T01:42:38.518Z,32.50
2017-12-17T01:45:06.004Z,29.13
2017-12-17T01:47:33.539Z,25.83
2017-12-17T01:50:01.080Z,28.17
2017-12-17T01:52:28.531Z,33.20
2017-12-17T01:54:55.994Z,27.57
2017-12-17T01:57:23.508Z,27.97
2017-12-17T01:59:50.995Z,29.00
2017-12-17T02:02:18.518Z,27.43
2017-12-17T02:04:45.999Z,27.17
2017-12-17T02:07:13.491Z,27.70
2017-12-17T02:09:40.956Z,24.67
2017-12-17T02:12:08.524Z,22.70
2017-12-17T02:14:36.448Z,28.00
2017-12-17T02:17:05.336Z,28.37
2017-12-17T02:19:32.815Z,29.73
2017-12-17T02:22:00.276Z,29.63
2017-12-17T02:24:27.959Z,27.60
2017-12-17T02:26:55.463Z,33.50
2017-12-17T02:29:22.959Z,27.23
2017-12-17T02:31:50.457Z,28.27
2017-12-17T02:34:17.986Z,28.53
2017-12-17T02:36:45.545Z,28.07
2017-12-17T02:39:13.035Z,28.40
2017-12-17T02:41:40.532Z,25.20
2017-12-17T02:44:08.014Z,26.50
2017-12-17T02:46:35.542Z,26.03
2017-12-17T02:49:03.049Z,27.07
2017-12-17T02:51:30.555Z,27.93
2017-12-17T02:53:58.036Z,25.53
2017-12-17T02:56:25.594Z,28.13
2017-12-17T02:58:53.080Z,30.43
2017-12-17T03:01:20.620Z,27.13
2017-12-17T03:03:48.092Z,31.80
2017-12-17T03:06:15.704Z,30.40
2017-12-17T03:08:43.203Z,29.80
2017-12-17T03:11:10.652Z,28.23
2017-12-17T03:13:38.133Z,30.73
2017-12-17T03:16:05.646Z,30.33
2017-12-17T03:18:33.170Z,28.80
2017-12-17T03:21:00.635Z,32.20
2017-12-17T03:23:28.148Z,27.47
2017-12-17T03:25:55.693Z,29.57
2017-12-17T03:28:23.168Z,28.47
2017-12-17T03:30:50.916Z,27.70
2017-12-17T03:33:18.491Z,26.10
2017-12-17T03:35:45.965Z,26.80
2017-12-17T03:38:13.475Z,28.63
2017-12-17T03:40:40.964Z,28.57
2017-12-17T03:43:09.776Z,30.43
2017-12-17T03:45:37.348Z,31.43
2017-12-17T03:48:04.908Z,31.20
2017-12-17T03:50:32.717Z,35.87
2017-12-17T03:53:00.571Z,31.00
2017-12-17T03:55:28.027Z,30.87
2017-12-17T03:57:56.101Z,30.67
2017-12-17T04:00:23.628Z,33.93
2017-12-17T04:02:51.126Z,32.47
2017-12-17T04:05:18.597Z,31.37
2017-12-17T04:07:46.068Z,28.70
2017-12-17T04:10:13.544Z,29.73
2017-12-17T04:12:41.082Z,33.27
2017-12-17T04:15:09.552Z,29.33
2017-12-17T04:17:37.031Z,29.07
2017-12-17T04:20:04.506Z,31.20
2017-12-17T04:22:31.989Z,26.80
2017-12-17T04:24:59.481Z,28.23
2017-12-17T04:27:26.976Z,32.07
2017-12-17T04:29:54.528Z,26.57
2017-12-17T04:32:21.987Z,33.63
2017-12-17T04:34:49.499Z,25.10
2017-12-17T04:37:17.073Z,29.13
2017-12-17T04:39:44.645Z,28.57
2017-12-17T04:42:12.203Z,28.07
2017-12-17T04:44:39.931Z,26.80
2017-12-17T04:47:07.408Z,29.60
2017-12-17T04:49:34.873Z,29.30
2017-12-17T04:52:02.349Z,27.17
2017-12-17T04:54:29.954Z,25.23
2017-12-17T04:56:57.422Z,26.47
2017-12-17T04:59:24.900Z,26.10
2017-12-17T05:01:52.387Z,31.80
2017-12-17T05:04:19.868Z,23.53
2017-12-17T05:06:47.415Z,29.33
2017-12-17T05:09:15.394Z,27.77
2017-12-17T05:11:42.960Z,26.83
2017-12-17T05:14:10.437Z,28.83
2017-12-17T05:16:37.995Z,29.13
2017-12-17T05:19:05.531Z,29.03
2017-12-17T05:21:33.012Z,26.20
2017-12-17T05:24:00.486Z,26.40
2017-12-17T05:26:27.936Z,27.60
2017-12-17T05:28:55.463Z,29.27
2017-12-17T05:31:23.000Z,31.23
2017-12-17T05:33:50.465Z,30.17
2017-12-17T05:36:17.925Z,28.90
2017-12-17T05:38:45.399Z,32.97
2017-12-17T05:41:12.875Z,28.33
2017-12-17T05:43:40.373Z,26.83
2017-12-17T05:46:07.864Z,25.50
2017-12-17T05:48:35.335Z,26.67
2017-12-17T05:51:02.916Z,26.03
2017-12-17T05:53:30.431Z,28.57
2017-12-17T05:55:57.980Z,29.53
2017-12-17T05:58:25.444Z,30.40
2017-12-17T06:00:53.279Z,31.70
2017-12-17T06:03:20.887Z,30.23
2017-12-17T06:05:48.507Z,27.30
2017-12-17T06:08:16.089Z,27.20
2017-12-17T06:10:44.581Z,30.03
2017-12-17T06:13:12.046Z,27.07
2017-12-17T06:15:39.551Z,27.03
2017-12-17T06:18:07.020Z,28.73
2017-12-17T06:20:34.535Z,29.47
2017-12-17T06:23:02.040Z,28.83
2017-12-17T06:25:29.534Z,30.33
2017-12-17T06:27:57.012Z,25.90
2017-12-17T06:30:24.551Z,28.80
2017-12-17T06:32:52.045Z,25.93
2017-12-17T06:35:19.534Z,24.87
2017-12-17T06:37:47.001Z,28.90
2017-12-17T06:40:14.637Z,27.10
2017-12-17T06:42:42.144Z,30.23
2017-12-17T06:45:09.769Z,27.67
2017-12-17T06:47:37.339Z,26.67
2017-12-17T06:50:04.852Z,30.20
2017-12-17T06:52:33.106Z,29.43
2017-12-17T06:55:00.597Z,29.00
2017-12-17T06:57:28.097Z,28.80
2017-12-17T06:59:55.582Z,28.13
2017-12-17T07:02:23.098Z,29.53
2017-12-17T07:04:50.567Z,29.17
2017-12-17T07:07:18.019Z,30.60
2017-12-17T07:09:45.556Z,27.10
2017-12-17T07:12:13.026Z,25.30
2017-12-17T07:14:40.522Z,27.10
2017-12-17T07:17:08.012Z,28.03
2017-12-17T07:19:35.497Z,26.37
2017-12-17T07:22:02.973Z,30.60
2017-12-17T07:24:30.632Z,27.30
2017-12-17T07:26:58.095Z,29.53
2017-12-17T07:29:25.599Z,28.43
2017-12-17T07:31:53.106Z,26.57
2017-12-17T07:34:20.821Z,28.93
2017-12-17T07:36:48.976Z,24.80
2017-12-17T07:39:16.750Z,26.17
2017-12-17T07:41:44.204Z,24.13
2017-12-17T07:44:12.924Z,26.77
2017-12-17T07:46:40.404Z,21.67
2017-12-17T07:49:07.867Z,27.70
2017-12-17T07:51:35.372Z,23.10
2017-12-17T07:54:02.856Z,27.47
2017-12-17T07:56:30.345Z,23.93
2017-12-17T07:58:58.011Z,22.37
2017-12-17T08:01:26.704Z,22.43
2017-12-17T08:03:54.314Z,21.20
2017-12-17T08:06:21.784Z,19.63
2017-12-17T08:08:49.523Z,19.70
2017-12-17T08:11:17.112Z,20.37
2017-12-17T08:13:44.632Z,19.13
2017-12-17T08:16:12.113Z,17.33
2017-12-17T08:18:41.494Z,20.23
2017-12-17T08:21:09.025Z,18.57
2017-12-17T08:23:36.551Z,19.30
2017-12-17T08:26:04.009Z,18.93
2017-12-17T08:28:31.503Z,18.50
2017-12-17T08:30:59.656Z,19.60
2017-12-17T08:33:27.203Z,18.83
2017-12-17T08:35:54.692Z,19.73
2017-12-17T08:38:22.215Z,16.30
2017-12-17T08:40:49.680Z,19.67
2017-12-17T08:43:17.235Z,20.37
2017-12-17T08:45:44.824Z,16.07
2017-12-17T08:48:12.351Z,18.10
2017-12-17T08:50:40.104Z,19.57
2017-12-17T08:53:07.620Z,15.87
2017-12-17T08:55:35.114Z,16.60
2017-12-17T08:58:02.666Z,18.70
2017-12-17T09:00:30.608Z,15.97
2017-12-17T09:02:58.163Z,18.27
2017-12-17T09:05:25.784Z,14.17
2017-12-17T09:07:53.260Z,16.57
2017-12-17T09:10:20.828Z,18.17
2017-12-17T09:12:49.210Z,16.50
2017-12-17T09:15:16.942Z,15.60
2017-12-17T09:17:44.478Z,19.10
2017-12-17T09:20:12.040Z,18.57
2017-12-17T09:22:39.558Z,14.50
2017-12-17T09:25:07.064Z,16.30
2017-12-17T09:27:34.567Z,14.47
2017-12-17T09:30:02.112Z,15.37
2017-12-17T09:32:29.645Z,19.97
2017-12-17T09:34:57.143Z,13.90
2017-12-17T09:37:24.766Z,15.47
2017-12-17T09:39:52.329Z,13.97
2017-12-17T09:42:19.895Z,14.17
2017-12-17T09:44:48.079Z,16.17
2017-12-17T09:47:15.762Z,12.33
2017-12-17T09:49:43.437Z,11.07
2017-12-17T09:52:10.945Z,15.07
2017-12-17T09:54:38.434Z,11.27
2017-12-17T09:57:06.166Z,14.37
2017-12-17T09:59:33.730Z,10.60
2017-12-17T10:02:01.262Z,12.47
2017-12-17T10:04:28.900Z,11.57
2017-12-17T10:06:56.695Z,10.73
2017-12-17T10:09:24.300Z,10.60
2017-12-17T10:11:51.993Z,10.90
2017-12-17T10:14:19.562Z,11.10
2017-12-17T10:16:47.183Z,9.70
2017-12-17T10:19:15.098Z,10.97
2017-12-17T10:21:43.266Z,12.57
2017-12-17T10:24:11.163Z,27.63
2017-12-17T10:26:38.862Z,13.40
2017-12-17T10:29:09.602Z,11.73
2017-12-17T10:31:37.200Z,11.47
2017-12-17T10:34:04.855Z,10.60
2017-12-17T10:36:32.573Z,9.87
2017-12-17T10:39:00.240Z,9.50
2017-12-17T10:41:28.433Z,9.53
2017-12-17T10:43:55.985Z,9.03
2017-12-17T10:46:23.672Z,10.00
2017-12-17T10:48:51.894Z,11.43
2017-12-17T10:51:20.130Z,8.90
2017-12-17T10:53:47.730Z,9.60
2017-12-17T10:56:15.523Z,11.03
2017-12-17T10:58:43.412Z,10.50
2017-12-17T11:01:10.897Z,11.73
2017-12-17T11:03:38.457Z,10.33
2017-12-17T11:06:05.964Z,11.50
2017-12-17T11:08:33.770Z,9.60
2017-12-17T11:11:01.375Z,9.73
2017-12-17T11:13:29.008Z,9.97
2017-12-17T11:15:56.527Z,10.13
2017-12-17T11:18:24.426Z,12.17
2017-12-17T11:20:52.762Z,12.87
2017-12-17T11:23:20.240Z,8.03
2017-12-17T11:25:47.847Z,9.70
2017-12-17T11:28:15.764Z,9.43
2017-12-17T11:30:43.312Z,9.87
2017-12-17T11:33:10.845Z,10.87
2017-12-17T11:35:38.650Z,9.60
2017-12-17T11:38:06.146Z,9.77
2017-12-17T11:40:40.152Z,10.80
2017-12-17T11:43:07.685Z,12.73
2017-12-17T11:45:35.312Z,9.47
2017-12-17T11:48:02.963Z,10.33
2017-12-17T11:50:30.701Z,8.83
2017-12-17T11:52:58.404Z,10.13
2017-12-17T11:55:25.989Z,9.30
2017-12-17T11:57:53.555Z,10.87
2017-12-17T12:00:21.245Z,11.70
2017-12-17T12:02:49.238Z,9.73
2017-12-17T12:05:16.819Z,9.23
2017-12-17T12:07:44.334Z,16.30
2017-12-17T12:10:12.029Z,11.50
2017-12-17T12:12:42.246Z,12.07
2017-12-17T12:15:09.919Z,13.73
2017-12-17T12:17:37.607Z,11.80
2017-12-17T12:20:05.127Z,15.30
2017-12-17T12:22:40.384Z,13.07
2017-12-17T12:25:08.068Z,13.20
2017-12-17T12:27:35.700Z,11.90
2017-12-17T12:30:03.875Z,15.03
2017-12-17T12:32:31.366Z,14.10
2017-12-17T12:34:58.988Z,13.20
2017-12-17T12:37:26.532Z,15.30
2017-12-17T12:39:54.024Z,12.57
2017-12-17T12:42:21.732Z,15.77
2017-12-17T12:44:49.352Z,16.60
2017-12-17T12:47:17.023Z,14.90
2017-12-17T12:49:44.513Z,13.53
2017-12-17T12:52:12.104Z,14.43
2017-12-17T12:54:41.280Z,14.13
2017-12-17T12:57:08.874Z,11.37
2017-12-17T12:59:36.473Z,25.20
2017-12-17T13:02:04.118Z,16.93
2017-12-17T13:04:31.703Z,12.87
2017-12-17T13:06:59.276Z,12.70
2017-12-17T13:09:32.018Z,13.00
2017-12-17T13:11:59.567Z,8.93
2017-12-17T13:14:29.082Z,9.43
2017-12-17T13:16:58.417Z,17.77
2017-12-17T13:19:27.569Z,11.07
2017-12-17T13:21:56.687Z,14.30
2017-12-17T13:24:24.594Z,16.40
2017-12-17T13:26:52.522Z,10.60
2017-12-17T13:29:20.997Z,10.60
2017-12-17T13:31:51.513Z,8.97
2017-12-17T13:34:19.296Z,13.20
2017-12-17T13:36:47.159Z,7.70
2017-12-17T13:39:14.714Z,16.33
2017-12-17T13:41:42.512Z,12.60
2017-12-17T13:44:10.318Z,7.63
2017-12-17T13:46:38.151Z,9.73
2017-12-17T13:49:05.640Z,10.17
2017-12-17T13:51:34.437Z,7.07
2017-12-17T13:54:01.927Z,7.90
2017-12-17T13:56:29.409Z,7.20
2017-12-17T13:58:57.485Z,8.67
2017-12-17T14:01:25.056Z,5.80
2017-12-17T14:03:53.466Z,8.23
2017-12-17T14:06:21.703Z,7.53
2017-12-17T14:08:52.209Z,6.60
2017-12-17T14:11:24.485Z,9.17
2017-12-17T14:13:53.890Z,7.23
2017-12-17T14:16:25.444Z,7.23
2017-12-17T14:18:57.545Z,7.00
2017-12-17T14:21:25.620Z,8.27
2017-12-17T14:23:54.325Z,8.57
2017-12-17T14:26:22.408Z,8.60
2017-12-17T14:28:50.674Z,9.60
2017-12-17T14:31:18.509Z,10.50
2017-12-17T14:33:46.164Z,10.80
2017-12-17T14:36:13.737Z,10.27
2017-12-17T14:41:44.285Z,11.57
2017-12-17T14:44:12.144Z,13.30
2017-12-17T14:46:39.621Z,11.80
2017-12-17T14:49:07.127Z,13.63
2017-12-17T14:51:34.626Z,14.47
2017-12-17T14:54:02.138Z,13.03
2017-12-17T14:56:29.664Z,14.00
2017-12-17T14:58:57.145Z,16.33
2017-12-17T15:01:24.648Z,14.80
2017-12-17T15:03:52.137Z,18.23
2017-12-17T15:06:19.660Z,17.50
2017-12-17T15:08:47.355Z,15.53
2017-12-17T15:11:14.887Z,20.70
2017-12-17T15:13:42.373Z,16.20
2017-12-17T15:16:09.901Z,15.93
2017-12-17T15:18:37.466Z,17.17
2017-12-17T15:21:05.633Z,17.87
2017-12-17T15:23:33.124Z,14.43
2017-12-17T15:26:00.626Z,12.70
2017-12-17T15:28:28.438Z,16.00
2017-12-17T15:30:55.996Z,17.57
2017-12-17T15:33:23.469Z,16.30
2017-12-17T15:35:50.986Z,15.13
2017-12-17T15:38:18.659Z,13.67
2017-12-17T15:40:46.189Z,16.17
2017-12-17T15:43:13.726Z,15.07
2017-12-17T15:45:41.199Z,14.60
2017-12-17T15:48:09.396Z,16.20
2017-12-17T15:50:36.887Z,18.53
2017-12-17T15:53:04.419Z,13.70
2017-12-17T15:55:31.975Z,19.33
2017-12-17T15:57:59.496Z,20.07
2017-12-17T16:00:27.210Z,19.20
2017-12-17T16:02:54.773Z,20.23
2017-12-17T16:05:22.245Z,16.60
2017-12-17T16:07:49.705Z,18.20
2017-12-17T16:10:17.340Z,18.80
2017-12-17T16:12:44.881Z,21.70
2017-12-17T16:15:12.349Z,22.00
2017-12-17T16:17:39.811Z,20.23
2017-12-17T16:20:07.297Z,24.03
2017-12-17T16:22:34.812Z,20.60
2017-12-17T16:25:02.360Z,20.47
2017-12-17T16:27:29.847Z,20.07
2017-12-17T16:29:57.371Z,23.87
2017-12-17T16:32:24.879Z,18.70
2017-12-17T16:34:52.371Z,26.33
2017-12-17T16:37:19.869Z,18.00
2017-12-17T16:39:47.341Z,15.40
2017-12-17T16:42:14.809Z,14.53
2017-12-17T16:44:42.356Z,13.40
2017-12-17T16:47:09.922Z,17.77
2017-12-17T16:49:37.462Z,17.57
2017-12-17T16:52:05.028Z,16.03
2017-12-17T16:54:32.943Z,16.73
2017-12-17T16:57:01.355Z,14.80
2017-12-17T16:59:28.870Z,14.87
2017-12-17T17:01:56.373Z,17.03
2017-12-17T17:04:24.105Z,17.90
2017-12-17T17:06:51.693Z,18.80
2017-12-17T17:09:20.211Z,17.43
2017-12-17T17:11:47.767Z,18.87
2017-12-17T17:14:15.821Z,15.80
2017-12-17T17:16:43.431Z,17.73
2017-12-17T17:19:14.654Z,16.23
2017-12-17T17:21:42.392Z,21.33
2017-12-17T17:24:09.909Z,17.03
2017-12-17T17:26:37.427Z,17.73
2017-12-17T17:29:04.991Z,22.23
2017-12-17T17:31:32.601Z,16.90
2017-12-17T17:34:05.895Z,21.20
2017-12-17T17:36:33.490Z,17.00
2017-12-17T17:39:01.393Z,17.50
2017-12-17T17:41:28.983Z,14.90
2017-12-17T17:43:56.676Z,14.43
2017-12-17T17:46:24.284Z,13.83
2017-12-17T17:48:51.828Z,15.50
2017-12-17T17:51:19.386Z,14.87
2017-12-17T17:53:46.945Z,15.63
2017-12-17T17:56:14.543Z,14.27
2017-12-17T17:58:42.166Z,17.63
2017-12-17T18:01:09.737Z,17.27
2017-12-17T18:03:37.393Z,15.07
2017-12-17T18:06:05.064Z,15.60
2017-12-17T18:08:33.196Z,15.80
2017-12-17T18:11:00.925Z,20.67
2017-12-17T18:13:28.540Z,23.63
2017-12-17T18:15:56.255Z,17.20
2017-12-17T18:18:23.907Z,18.77
2017-12-17T18:20:51.512Z,18.10
2017-12-17T18:23:19.160Z,20.67
2017-12-17T18:25:46.859Z,14.17
2017-12-17T18:28:14.652Z,18.50
2017-12-17T18:30:42.297Z,11.03
2017-12-17T18:33:09.999Z,15.90
2017-12-17T18:35:37.779Z,14.30
2017-12-17T18:38:05.590Z,16.00
2017-12-17T18:40:33.680Z,19.23
2017-12-17T18:43:01.692Z,12.20
2017-12-17T18:45:29.474Z,12.60
2017-12-17T18:47:57.286Z,15.13
2017-12-17T18:50:25.084Z,19.37
2017-12-17T18:52:54.198Z,13.07
2017-12-17T18:55:22.009Z,16.07
2017-12-17T18:57:49.840Z,15.63
2017-12-17T19:00:17.740Z,15.10
2017-12-17T19:02:46.323Z,17.20
2017-12-17T19:05:14.252Z,17.30
2017-12-17T19:07:42.141Z,15.00
2017-12-17T19:10:10.023Z,19.60
2017-12-17T19:12:37.997Z,15.70
2017-12-17T19:15:05.944Z,15.10
2017-12-17T19:17:33.845Z,18.13
2017-12-17T19:20:01.708Z,18.23
2017-12-17T19:22:29.596Z,17.97
2017-12-17T19:24:57.536Z,14.50
2017-12-17T19:27:25.479Z,18.80
2017-12-17T19:29:53.549Z,15.77
2017-12-17T19:32:21.379Z,17.10
2017-12-17T19:34:49.319Z,13.37
2017-12-17T19:37:17.537Z,12.27
2017-12-17T19:39:45.600Z,13.03
2017-12-17T19:42:13.473Z,11.27
2017-12-17T19:44:41.635Z,11.70
2017-12-17T19:47:09.521Z,14.70
2017-12-17T19:49:37.371Z,12.80
2017-12-17T19:52:05.526Z,12.73
2017-12-17T19:54:33.479Z,13.27
2017-12-17T19:57:01.323Z,15.90
2017-12-17T19:59:29.569Z,17.60
2017-12-17T20:01:57.414Z,16.07
2017-12-17T20:04:25.753Z,14.43
2017-12-17T20:06:53.635Z,14.13
2017-12-17T20:09:21.574Z,16.53
2017-12-17T20:11:49.476Z,16.83
2017-12-17T20:14:17.412Z,15.30
2017-12-17T20:16:45.282Z,15.77
2017-12-17T20:19:14.140Z,16.00
2017-12-17T20:21:42.918Z,14.60
2017-12-17T20:24:10.881Z,15.70
2017-12-17T20:26:39.863Z,15.87
2017-12-17T20:29:07.884Z,19.60
2017-12-17T20:31:35.882Z,17.93
2017-12-17T20:34:03.852Z,15.77
2017-12-17T20:36:32.093Z,15.90
2017-12-17T20:39:00.087Z,16.17
2017-12-17T20:41:27.976Z,18.73
2017-12-17T20:43:55.885Z,17.70
2017-12-17T20:46:23.733Z,17.00
2017-12-17T20:48:52.056Z,16.47
2017-12-17T20:51:19.921Z,18.00
2017-12-17T20:53:47.775Z,15.00
2017-12-17T20:56:15.797Z,19.20
2017-12-17T20:58:43.668Z,14.23
2017-12-17T21:01:11.525Z,15.87
2017-12-17T21:03:39.399Z,15.30
2017-12-17T21:06:07.269Z,14.13
2017-12-17T21:08:35.080Z,13.30
2017-12-17T21:11:02.775Z,14.13
2017-12-17T21:13:30.521Z,14.13
2017-12-17T21:15:58.247Z,13.83
2017-12-17T21:18:25.897Z,14.10
2017-12-17T21:20:53.488Z,13.93
2017-12-17T21:23:21.160Z,12.63
2017-12-17T21:25:48.729Z,12.40
2017-12-17T21:28:16.377Z,13.43
2017-12-17T21:30:44.831Z,12.07
2017-12-17T21:33:12.387Z,12.40
2017-12-17T21:35:39.917Z,12.30
2017-12-17T21:38:07.464Z,11.53
2017-12-17T21:40:35.166Z,11.43
2017-12-17T21:43:02.710Z,10.23
2017-12-17T21:45:30.195Z,11.40
2017-12-17T21:47:57.700Z,10.43
2017-12-17T21:50:25.154Z,9.17
2017-12-17T21:52:52.653Z,9.23
2017-12-17T21:55:20.132Z,9.07
2017-12-17T21:57:47.601Z,8.17
2017-12-17T22:00:15.205Z,8.93
2017-12-17T22:02:42.692Z,6.90
2017-12-17T22:05:10.132Z,8.77
2017-12-17T22:07:37.608Z,8.60
2017-12-17T22:10:05.148Z,9.43
2017-12-17T22:12:32.648Z,8.63
2017-12-17T22:15:00.140Z,7.63
2017-12-17T22:17:27.600Z,7.70
2017-12-17T22:19:55.125Z,6.03
2017-12-17T22:22:22.688Z,7.80
2017-12-17T22:24:50.230Z,7.40
2017-12-17T22:27:17.812Z,7.80
2017-12-17T22:29:45.301Z,5.70
2017-12-17T22:32:12.849Z,5.30
2017-12-17T22:34:40.305Z,5.60
2017-12-17T22:37:07.796Z,5.87
2017-12-17T22:39:35.267Z,6.12
2017-12-17T22:42:02.843Z,5.60
2017-12-17T22:44:30.337Z,7.18
2017-12-17T22:46:57.812Z,6.30
2017-12-17T22:49:25.272Z,5.10
2017-12-17T22:51:52.760Z,3.80
2017-12-17T22:54:20.265Z,6.23
2017-12-17T22:56:47.730Z,5.53
2017-12-17T22:59:15.757Z,3.28
2017-12-17T23:01:43.238Z,4.10
2017-12-17T23:04:10.703Z,3.53
2017-12-17T23:06:38.192Z,3.53
2017-12-17T23:09:05.674Z,4.15
2017-12-17T23:11:33.141Z,4.18
2017-12-17T23:14:00.608Z,2.72
2017-12-17T23:16:28.083Z,2.35
2017-12-17T23:18:55.610Z,3.30
2017-12-17T23:21:23.120Z,2.85
2017-12-17T23:23:50.607Z,3.35
2017-12-17T23:26:18.137Z,2.92
2017-12-17T23:28:45.621Z,3.03
2017-12-17T23:31:13.150Z,3.03
2017-12-17T23:33:40.603Z,3.00
2017-12-17T23:36:08.092Z,2.60
2017-12-17T23:38:35.749Z,3.47
2017-12-17T23:41:03.424Z,2.80
2017-12-17T23:43:30.908Z,3.15
2017-12-17T23:45:58.382Z,2.70
2017-12-17T23:48:26.284Z,2.67
2017-12-17T23:50:53.798Z,2.60
2017-12-17T23:53:21.255Z,2.95
2017-12-17T23:55:48.851Z,3.00
2017-12-17T23:58:16.402Z,2.55
