createdAt,value
2016-06-25T00:00:07.401Z,19.19
2016-06-25T00:00:17.415Z,19.28
2016-06-25T00:00:27.403Z,19.28
2016-06-25T00:00:37.414Z,19.22
2016-06-25T00:00:47.423Z,19.23
2016-06-25T00:00:56.790Z,19.19
2016-06-25T00:01:07.426Z,19.19
2016-06-25T00:01:17.438Z,19.23
2016-06-25T00:01:27.460Z,19.16
2016-06-25T00:01:37.469Z,19.21
2016-06-25T00:01:47.456Z,19.19
2016-06-25T00:01:57.467Z,19.23
2016-06-25T00:02:07.531Z,19.22
2016-06-25T00:02:17.471Z,19.25
2016-06-25T00:02:26.846Z,19.18
2016-06-25T00:02:36.845Z,19.19
2016-06-25T00:02:46.856Z,19.22
2016-06-25T00:02:57.495Z,19.14
2016-06-25T00:03:06.867Z,19.19
2016-06-25T00:03:17.501Z,19.19
2016-06-25T00:03:27.506Z,19.21
2016-06-25T00:03:36.882Z,19.14
2016-06-25T00:03:46.888Z,19.13
2016-06-25T00:03:57.523Z,19.16
2016-06-25T00:04:06.907Z,19.16
2016-06-25T00:04:17.539Z,19.21
2016-06-25T00:04:27.545Z,19.13
2016-06-25T00:04:37.557Z,19.16
2016-06-25T00:04:47.563Z,19.22
2016-06-25T00:04:57.575Z,19.23
2016-06-25T00:05:07.568Z,19.16
2016-06-25T00:05:17.586Z,19.13
2016-06-25T00:05:27.586Z,19.18
2016-06-25T00:05:37.581Z,19.21
2016-06-25T00:05:46.953Z,19.16
2016-06-25T00:05:57.597Z,19.22
2016-06-25T00:06:07.597Z,19.21
2016-06-25T00:06:17.612Z,19.19
2016-06-25T00:06:27.624Z,19.21
2016-06-25T00:06:37.627Z,19.19
2016-06-25T00:06:47.631Z,19.19
2016-06-25T00:06:57.627Z,19.19
2016-06-25T00:07:07.634Z,19.16
2016-06-25T00:07:17.647Z,19.19
2016-06-25T00:07:27.645Z,19.18
2016-06-25T00:07:37.651Z,19.14
2016-06-25T00:07:47.667Z,19.18
2016-06-25T00:07:57.667Z,19.16
2016-06-25T00:08:07.682Z,19.14
2016-06-25T00:08:17.681Z,19.16
2016-06-25T00:08:27.701Z,19.14
2016-06-25T00:08:37.048Z,19.16
2016-06-25T00:08:47.689Z,19.18
2016-06-25T00:08:57.701Z,19.16
2016-06-25T00:09:07.708Z,19.19
2016-06-25T00:09:17.075Z,19.21
2016-06-25T00:09:27.718Z,19.14
2016-06-25T00:09:37.719Z,19.14
2016-06-25T00:09:47.089Z,19.18
2016-06-25T00:09:57.731Z,19.18
2016-06-25T00:10:07.741Z,19.25
2016-06-25T00:10:17.746Z,19.19
2016-06-25T00:10:27.755Z,19.21
2016-06-25T00:10:37.753Z,19.14
2016-06-25T00:10:47.764Z,19.14
2016-06-25T00:10:57.765Z,19.19
2016-06-25T00:11:07.140Z,19.19
2016-06-25T00:11:17.786Z,19.22
2016-06-25T00:11:27.789Z,19.19
2016-06-25T00:11:37.187Z,19.31
2016-06-25T00:11:47.156Z,19.22
2016-06-25T00:11:57.797Z,19.22
2016-06-25T00:12:07.806Z,19.21
2016-06-25T00:12:17.814Z,19.16
2016-06-25T00:12:27.843Z,19.22
2016-06-25T00:12:37.825Z,19.25
2016-06-25T00:12:47.190Z,19.23
2016-06-25T00:12:57.840Z,19.18
2016-06-25T00:13:07.842Z,19.21
2016-06-25T00:13:17.860Z,19.21
2016-06-25T00:13:27.858Z,19.18
2016-06-25T00:13:37.235Z,19.23
2016-06-25T00:13:47.881Z,19.23
2016-06-25T00:13:57.866Z,19.29
2016-06-25T00:14:07.234Z,19.23
2016-06-25T00:14:17.250Z,19.23
2016-06-25T00:14:27.890Z,19.31
2016-06-25T00:14:37.900Z,19.26
2016-06-25T00:14:47.900Z,19.23
2016-06-25T00:14:57.906Z,19.31
2016-06-25T00:15:07.909Z,19.25
2016-06-25T00:15:17.275Z,19.25
2016-06-25T00:15:27.920Z,19.26
2016-06-25T00:15:37.289Z,19.26
2016-06-25T00:15:47.932Z,19.32
2016-06-25T00:15:57.938Z,19.21
2016-06-25T00:16:07.940Z,19.26
2016-06-25T00:16:17.954Z,19.21
2016-06-25T00:16:27.958Z,19.31
2016-06-25T00:16:37.959Z,19.23
2016-06-25T00:16:47.338Z,19.32
2016-06-25T00:16:57.975Z,19.32
2016-06-25T00:17:07.340Z,19.25
2016-06-25T00:17:17.984Z,19.26
2016-06-25T00:17:27.992Z,19.28
2016-06-25T00:17:37.998Z,19.28
2016-06-25T00:17:47.369Z,19.31
2016-06-25T00:17:58.012Z,19.39
2016-06-25T00:18:07.378Z,19.28
2016-06-25T00:18:18.030Z,19.31
2016-06-25T00:18:27.392Z,19.32
2016-06-25T00:18:38.034Z,19.22
2016-06-25T00:18:48.032Z,19.32
2016-06-25T00:18:58.042Z,19.36
2016-06-25T00:19:08.049Z,19.29
2016-06-25T00:19:18.054Z,19.36
2016-06-25T00:19:28.065Z,19.37
2016-06-25T00:19:38.062Z,19.26
2016-06-25T00:19:48.074Z,19.36
2016-06-25T00:19:58.073Z,19.23
2016-06-25T00:20:08.085Z,19.37
2016-06-25T00:20:18.094Z,19.37
2016-06-25T00:20:28.101Z,19.4
2016-06-25T00:20:38.100Z,19.39
2016-06-25T00:20:48.100Z,19.39
2016-06-25T00:20:58.123Z,19.37
2016-06-25T00:21:08.120Z,19.32
2016-06-25T00:21:18.126Z,19.4
2016-06-25T00:21:28.132Z,19.36
2016-06-25T00:21:38.149Z,19.36
2016-06-25T00:21:47.500Z,19.33
2016-06-25T00:21:58.143Z,19.37
2016-06-25T00:22:08.149Z,19.39
2016-06-25T00:22:18.168Z,19.39
2016-06-25T00:22:27.524Z,19.28
2016-06-25T00:22:38.171Z,19.39
2016-06-25T00:22:48.191Z,19.37
2016-06-25T00:22:57.541Z,19.37
2016-06-25T00:23:08.178Z,19.39
2016-06-25T00:23:17.559Z,19.39
2016-06-25T00:23:28.217Z,19.36
2016-06-25T00:23:38.207Z,19.39
2016-06-25T00:23:48.205Z,19.31
2016-06-25T00:23:58.222Z,19.41
2016-06-25T00:24:08.222Z,19.41
2016-06-25T00:24:18.226Z,19.32
2016-06-25T00:24:27.594Z,19.36
2016-06-25T00:24:38.236Z,19.41
2016-06-25T00:24:48.245Z,19.33
2016-06-25T00:24:57.618Z,19.4
2016-06-25T00:25:08.262Z,19.29
2016-06-25T00:25:18.259Z,19.37
2016-06-25T00:25:28.264Z,19.4
2016-06-25T00:25:38.266Z,19.43
2016-06-25T00:25:48.280Z,19.4
2016-06-25T00:25:58.288Z,19.36
2016-06-25T00:26:08.287Z,19.36
2016-06-25T00:26:18.297Z,19.44
2016-06-25T00:26:28.300Z,19.32
2016-06-25T00:26:38.311Z,19.39
2016-06-25T00:26:48.333Z,19.43
2016-06-25T00:26:58.321Z,19.33
2016-06-25T00:27:07.686Z,19.33
2016-06-25T00:27:18.334Z,19.33
2016-06-25T00:27:28.337Z,19.36
2016-06-25T00:27:38.336Z,19.33
2016-06-25T00:27:47.706Z,19.47
2016-06-25T00:27:58.347Z,19.43
2016-06-25T00:28:07.726Z,19.37
2016-06-25T00:28:18.361Z,19.5
2016-06-25T00:28:28.376Z,19.43
2016-06-25T00:28:37.755Z,19.4
2016-06-25T00:28:48.382Z,19.46
2016-06-25T00:28:58.388Z,19.41
2016-06-25T00:29:08.394Z,19.43
2016-06-25T00:29:18.401Z,19.43
2016-06-25T00:29:27.766Z,19.48
2016-06-25T00:29:38.419Z,19.46
2016-06-25T00:29:48.415Z,19.4
2016-06-25T00:29:58.425Z,19.44
2016-06-25T00:30:07.802Z,19.48
2016-06-25T00:30:18.442Z,19.5
2016-06-25T00:30:28.449Z,19.47
2016-06-25T00:30:38.444Z,19.47
2016-06-25T00:30:48.452Z,19.48
2016-06-25T00:30:58.455Z,19.44
2016-06-25T00:31:08.461Z,19.48
2016-06-25T00:31:18.477Z,19.51
2016-06-25T00:31:27.833Z,19.51
2016-06-25T00:31:38.475Z,19.5
2016-06-25T00:31:48.482Z,19.5
2016-06-25T00:31:58.495Z,19.47
2016-06-25T00:32:08.496Z,19.48
2016-06-25T00:32:18.498Z,19.47
2016-06-25T00:32:28.502Z,19.48
2016-06-25T00:32:38.516Z,19.44
2016-06-25T00:32:47.879Z,19.48
2016-06-25T00:32:57.895Z,19.51
2016-06-25T00:33:07.898Z,19.48
2016-06-25T00:33:18.533Z,19.44
2016-06-25T00:33:28.535Z,19.62
2016-06-25T00:33:38.559Z,19.61
2016-06-25T00:33:48.565Z,19.51
2016-06-25T00:33:57.937Z,19.59
2016-06-25T00:34:08.560Z,19.61
2016-06-25T00:34:18.566Z,19.61
2016-06-25T00:34:28.591Z,19.56
2016-06-25T00:34:38.593Z,19.62
2016-06-25T00:34:47.950Z,19.61
2016-06-25T00:34:57.956Z,19.63
2016-06-25T00:35:08.609Z,19.66
2016-06-25T00:35:18.619Z,19.62
2016-06-25T00:35:28.612Z,19.61
2016-06-25T00:35:38.626Z,19.59
2016-06-25T00:35:48.625Z,19.62
2016-06-25T00:35:57.993Z,19.62
2016-06-25T00:36:08.647Z,19.65
2016-06-25T00:36:18.639Z,19.65
2016-06-25T00:36:28.641Z,19.63
2016-06-25T00:36:38.027Z,19.65
2016-06-25T00:36:48.652Z,19.63
2016-06-25T00:36:58.026Z,19.61
2016-06-25T00:37:08.672Z,19.59
2016-06-25T00:37:18.031Z,19.55
2016-06-25T00:37:28.675Z,19.63
2016-06-25T00:37:38.684Z,19.59
2016-06-25T00:37:48.704Z,19.62
2016-06-25T00:37:58.697Z,19.66
2016-06-25T00:38:08.716Z,19.71
2016-06-25T00:38:18.716Z,19.71
2016-06-25T00:38:28.722Z,19.66
2016-06-25T00:38:38.720Z,19.68
2016-06-25T00:38:48.087Z,19.69
2016-06-25T00:38:58.726Z,19.69
2016-06-25T00:39:08.097Z,19.69
2016-06-25T00:39:18.739Z,19.66
2016-06-25T00:39:28.746Z,19.73
2016-06-25T00:39:38.754Z,19.74
2016-06-25T00:39:48.155Z,19.69
2016-06-25T00:39:58.127Z,19.69
2016-06-25T00:40:08.768Z,19.73
2016-06-25T00:40:18.141Z,19.71
2016-06-25T00:40:28.782Z,19.68
2016-06-25T00:40:38.797Z,19.71
2016-06-25T00:40:48.798Z,19.71
2016-06-25T00:40:58.792Z,19.69
2016-06-25T00:41:08.806Z,19.69
2016-06-25T00:41:18.803Z,19.71
2016-06-25T00:41:28.814Z,19.69
2016-06-25T00:41:38.817Z,19.69
2016-06-25T00:41:48.201Z,19.73
2016-06-25T00:41:58.845Z,19.69
2016-06-25T00:42:08.839Z,19.74
2016-06-25T00:42:18.846Z,19.73
2016-06-25T00:42:28.211Z,19.74
2016-06-25T00:42:38.224Z,19.76
2016-06-25T00:42:48.863Z,19.74
2016-06-25T00:42:58.868Z,19.76
2016-06-25T00:43:08.236Z,19.76
2016-06-25T00:43:18.885Z,19.69
2016-06-25T00:43:28.888Z,19.76
2016-06-25T00:43:38.890Z,19.71
2016-06-25T00:43:48.261Z,19.73
2016-06-25T00:43:58.902Z,19.84
2016-06-25T00:44:08.276Z,19.78
2016-06-25T00:44:18.913Z,19.78
2016-06-25T00:44:28.924Z,19.73
2016-06-25T00:44:38.934Z,19.74
2016-06-25T00:44:48.937Z,19.81
2016-06-25T00:44:58.940Z,19.76
2016-06-25T00:45:08.950Z,19.81
2016-06-25T00:45:18.309Z,19.74
2016-06-25T00:45:28.964Z,19.81
2016-06-25T00:45:38.961Z,19.8
2016-06-25T00:45:48.966Z,19.81
2016-06-25T00:45:58.968Z,19.76
2016-06-25T00:46:08.975Z,19.81
2016-06-25T00:46:18.980Z,19.81
2016-06-25T00:46:28.361Z,19.81
2016-06-25T00:46:38.993Z,19.81
2016-06-25T00:46:49.010Z,19.86
2016-06-25T00:46:59.034Z,19.86
2016-06-25T00:47:08.370Z,19.83
2016-06-25T00:47:19.013Z,19.86
2016-06-25T00:47:29.025Z,19.86
2016-06-25T00:47:39.038Z,19.86
2016-06-25T00:47:48.398Z,19.86
2016-06-25T00:47:59.039Z,19.83
2016-06-25T00:48:09.042Z,19.84
2016-06-25T00:48:18.429Z,19.86
2016-06-25T00:48:28.420Z,19.83
2016-06-25T00:48:38.422Z,19.84
2016-06-25T00:48:49.069Z,19.83
2016-06-25T00:48:59.079Z,19.83
2016-06-25T00:49:09.076Z,19.8
2016-06-25T00:49:18.451Z,19.86
2016-06-25T00:49:29.095Z,19.84
2016-06-25T00:49:39.101Z,19.86
2016-06-25T00:49:49.101Z,19.77
2016-06-25T00:49:59.111Z,19.83
2016-06-25T00:50:09.133Z,19.83
2016-06-25T00:50:19.141Z,19.81
2016-06-25T00:50:29.121Z,19.88
2016-06-25T00:50:39.128Z,19.81
2016-06-25T00:50:49.154Z,19.8
2016-06-25T00:50:59.147Z,19.81
2016-06-25T00:51:09.158Z,19.86
2016-06-25T00:51:18.531Z,19.83
2016-06-25T00:51:29.167Z,19.84
2016-06-25T00:51:39.164Z,19.86
2016-06-25T00:51:49.171Z,19.81
2016-06-25T00:51:59.178Z,19.81
2016-06-25T00:52:09.194Z,19.83
2016-06-25T00:52:18.547Z,19.86
2016-06-25T00:52:28.553Z,19.81
2016-06-25T00:52:39.204Z,19.81
2016-06-25T00:52:49.205Z,19.84
2016-06-25T00:52:59.207Z,19.86
2016-06-25T00:53:09.222Z,19.83
2016-06-25T00:53:19.226Z,19.86
2016-06-25T00:53:29.228Z,19.84
2016-06-25T00:53:39.231Z,19.92
2016-06-25T00:53:49.282Z,19.84
2016-06-25T00:53:59.247Z,19.86
2016-06-25T00:54:09.269Z,19.83
2016-06-25T00:54:19.262Z,19.84
2016-06-25T00:54:29.271Z,19.87
2016-06-25T00:54:38.631Z,19.88
2016-06-25T00:54:49.278Z,19.8
2016-06-25T00:54:59.299Z,19.83
2016-06-25T00:55:09.294Z,19.87
2016-06-25T00:55:19.297Z,19.84
2016-06-25T00:55:29.303Z,19.84
2016-06-25T00:55:39.313Z,19.87
2016-06-25T00:55:49.312Z,19.86
2016-06-25T00:55:59.321Z,19.86
2016-06-25T00:56:08.687Z,19.83
2016-06-25T00:56:19.345Z,19.88
2016-06-25T00:56:29.357Z,19.86
2016-06-25T00:56:39.346Z,19.8
2016-06-25T00:56:48.710Z,19.81
2016-06-25T00:56:59.357Z,19.78
2016-06-25T00:57:09.357Z,19.88
2016-06-25T00:57:19.360Z,19.84
2016-06-25T00:57:29.368Z,19.83
2016-06-25T00:57:39.402Z,19.78
2016-06-25T00:57:49.383Z,19.74
2016-06-25T00:57:59.387Z,19.84
2016-06-25T00:58:08.754Z,19.78
2016-06-25T00:58:19.401Z,19.77
2016-06-25T00:58:28.790Z,19.74
2016-06-25T00:58:39.409Z,19.78
2016-06-25T00:58:49.415Z,19.77
2016-06-25T00:58:58.780Z,19.71
2016-06-25T00:59:09.428Z,19.73
2016-06-25T00:59:19.436Z,19.73
2016-06-25T00:59:29.442Z,19.74
2016-06-25T00:59:38.813Z,19.66
2016-06-25T00:59:48.825Z,19.73
2016-06-25T00:59:59.452Z,19.71
2016-06-25T01:00:09.461Z,19.73
2016-06-25T01:00:19.470Z,19.65
2016-06-25T01:00:29.493Z,19.69
2016-06-25T01:00:39.497Z,19.62
2016-06-25T01:00:49.486Z,19.69
2016-06-25T01:00:59.490Z,19.63
2016-06-25T01:01:09.500Z,19.61
2016-06-25T01:01:19.506Z,19.59
2016-06-25T01:01:29.515Z,19.63
2016-06-25T01:01:39.521Z,19.66
2016-06-25T01:01:49.516Z,19.62
2016-06-25T01:01:59.537Z,19.62
2016-06-25T01:02:08.888Z,19.62
2016-06-25T01:02:19.539Z,19.58
2016-06-25T01:02:28.901Z,19.65
2016-06-25T01:02:39.544Z,19.63
2016-06-25T01:02:48.919Z,19.62
2016-06-25T01:02:58.918Z,19.55
2016-06-25T01:03:09.558Z,19.51
2016-06-25T01:03:19.573Z,19.54
2016-06-25T01:03:29.581Z,19.59
2016-06-25T01:03:39.578Z,19.48
2016-06-25T01:03:49.592Z,19.44
2016-06-25T01:03:59.595Z,19.51
2016-06-25T01:04:09.596Z,19.51
2016-06-25T01:04:19.601Z,19.47
2016-06-25T01:04:29.611Z,19.51
2016-06-25T01:04:39.627Z,19.51
2016-06-25T01:04:49.621Z,19.51
2016-06-25T01:04:59.620Z,19.48
2016-06-25T01:05:09.629Z,19.51
2016-06-25T01:05:19.633Z,19.5
2016-06-25T01:05:29.641Z,19.51
2016-06-25T01:05:39.650Z,19.48
2016-06-25T01:05:49.030Z,19.48
2016-06-25T01:05:59.687Z,19.56
2016-06-25T01:06:09.665Z,19.47
2016-06-25T01:06:19.669Z,19.5
2016-06-25T01:06:29.050Z,19.48
2016-06-25T01:06:39.699Z,19.48
2016-06-25T01:06:49.682Z,19.51
2016-06-25T01:06:59.702Z,19.51
2016-06-25T01:07:09.700Z,19.47
2016-06-25T01:07:19.070Z,19.54
2016-06-25T01:07:29.079Z,19.46
2016-06-25T01:07:39.732Z,19.47
2016-06-25T01:07:49.099Z,19.5
2016-06-25T01:07:59.087Z,19.47
2016-06-25T01:08:09.734Z,19.5
2016-06-25T01:08:19.741Z,19.48
2016-06-25T01:08:29.110Z,19.48
2016-06-25T01:08:39.749Z,19.55
2016-06-25T01:08:49.116Z,19.47
2016-06-25T01:08:59.124Z,19.5
2016-06-25T01:09:09.128Z,19.5
2016-06-25T01:09:19.780Z,19.48
2016-06-25T01:09:29.143Z,19.47
2016-06-25T01:09:39.788Z,19.51
2016-06-25T01:09:49.796Z,19.51
2016-06-25T01:09:59.807Z,19.55
2016-06-25T01:10:09.799Z,19.5
2016-06-25T01:10:19.832Z,19.47
2016-06-25T01:10:29.178Z,19.5
2016-06-25T01:10:39.815Z,19.47
2016-06-25T01:10:49.825Z,19.48
2016-06-25T01:10:59.836Z,19.55
2016-06-25T01:11:09.196Z,19.47
2016-06-25T01:11:19.847Z,19.47
2016-06-25T01:11:29.845Z,19.48
2016-06-25T01:11:39.853Z,19.46
2016-06-25T01:11:49.871Z,19.46
2016-06-25T01:11:59.237Z,19.47
2016-06-25T01:12:09.243Z,19.5
2016-06-25T01:12:19.885Z,19.46
2016-06-25T01:12:29.887Z,19.5
2016-06-25T01:12:39.882Z,19.48
2016-06-25T01:12:49.896Z,19.56
2016-06-25T01:12:59.899Z,19.55
2016-06-25T01:13:09.920Z,19.5
2016-06-25T01:13:19.926Z,19.51
2016-06-25T01:13:29.943Z,19.47
2016-06-25T01:13:39.938Z,19.5
2016-06-25T01:13:49.296Z,19.5
2016-06-25T01:13:59.306Z,19.5
2016-06-25T01:14:09.309Z,19.51
2016-06-25T01:14:19.951Z,19.48
2016-06-25T01:14:29.321Z,19.5
2016-06-25T01:14:39.965Z,19.47
2016-06-25T01:14:49.321Z,19.48
2016-06-25T01:14:59.965Z,19.51
2016-06-25T01:15:09.980Z,19.5
2016-06-25T01:15:19.986Z,19.51
2016-06-25T01:15:29.991Z,19.5
2016-06-25T01:15:39.995Z,19.47
2016-06-25T01:15:50.003Z,19.47
2016-06-25T01:15:59.996Z,19.48
2016-06-25T01:16:10.018Z,19.48
2016-06-25T01:16:20.023Z,19.5
2016-06-25T01:16:30.020Z,19.5
2016-06-25T01:16:39.389Z,19.51
2016-06-25T01:16:50.027Z,19.5
2016-06-25T01:17:00.047Z,19.51
2016-06-25T01:17:10.039Z,19.54
2016-06-25T01:17:20.047Z,19.51
2016-06-25T01:17:29.418Z,19.51
2016-06-25T01:17:40.057Z,19.5
2016-06-25T01:17:50.068Z,19.54
2016-06-25T01:18:00.070Z,19.5
2016-06-25T01:18:10.079Z,19.5
2016-06-25T01:18:20.089Z,19.54
2016-06-25T01:18:29.458Z,19.54
2016-06-25T01:18:40.102Z,19.5
2016-06-25T01:18:49.460Z,19.47
2016-06-25T01:19:00.115Z,19.5
2016-06-25T01:19:10.110Z,19.46
2016-06-25T01:19:20.118Z,19.46
2016-06-25T01:19:30.127Z,19.51
2016-06-25T01:19:40.147Z,19.51
2016-06-25T01:19:49.509Z,19.46
2016-06-25T01:19:59.500Z,19.51
2016-06-25T01:20:10.149Z,19.46
2016-06-25T01:20:20.150Z,19.51
2016-06-25T01:20:30.178Z,19.56
2016-06-25T01:20:40.162Z,19.51
2016-06-25T01:20:50.172Z,19.47
2016-06-25T01:21:00.174Z,19.54
2016-06-25T01:21:10.190Z,19.5
2016-06-25T01:21:20.192Z,19.48
2016-06-25T01:21:29.564Z,19.51
2016-06-25T01:21:40.195Z,19.46
2016-06-25T01:21:50.210Z,19.48
2016-06-25T01:22:00.211Z,19.44
2016-06-25T01:22:10.222Z,19.54
2016-06-25T01:22:20.219Z,19.46
2016-06-25T01:22:29.593Z,19.5
2016-06-25T01:22:40.234Z,19.54
2016-06-25T01:22:50.237Z,19.5
2016-06-25T01:22:59.615Z,19.51
2016-06-25T01:23:09.620Z,19.5
2016-06-25T01:23:19.617Z,19.47
2016-06-25T01:23:30.263Z,19.48
2016-06-25T01:23:39.632Z,19.51
2016-06-25T01:23:49.636Z,19.54
2016-06-25T01:24:00.280Z,19.46
2016-06-25T01:24:10.282Z,19.5
2016-06-25T01:24:20.295Z,19.54
2016-06-25T01:24:30.303Z,19.48
2016-06-25T01:24:39.677Z,19.47
2016-06-25T01:24:50.308Z,19.5
2016-06-25T01:24:59.677Z,19.5
2016-06-25T01:25:10.316Z,19.5
2016-06-25T01:25:20.327Z,19.43
2016-06-25T01:25:30.341Z,19.48
2016-06-25T01:25:40.334Z,19.47
2016-06-25T01:25:49.701Z,19.56
2016-06-25T01:26:00.346Z,19.51
2016-06-25T01:26:10.351Z,19.48
2016-06-25T01:26:20.354Z,19.5
2016-06-25T01:26:30.365Z,19.47
2016-06-25T01:26:39.739Z,19.47
2016-06-25T01:26:50.377Z,19.55
2016-06-25T01:27:00.386Z,19.46
2016-06-25T01:27:10.395Z,19.43
2016-06-25T01:27:20.403Z,19.46
2016-06-25T01:27:29.767Z,19.46
2016-06-25T01:27:39.769Z,19.47
2016-06-25T01:27:50.409Z,19.5
2016-06-25T01:28:00.420Z,19.48
2016-06-25T01:28:10.423Z,19.43
2016-06-25T01:28:19.799Z,19.47
2016-06-25T01:28:30.440Z,19.44
2016-06-25T01:28:39.801Z,19.44
2016-06-25T01:28:50.451Z,19.44
2016-06-25T01:29:00.458Z,19.44
2016-06-25T01:29:10.455Z,19.46
2016-06-25T01:29:20.487Z,19.46
2016-06-25T01:29:30.479Z,19.5
2016-06-25T01:29:39.853Z,19.43
2016-06-25T01:29:49.839Z,19.47
2016-06-25T01:29:59.858Z,19.36
2016-06-25T01:30:10.499Z,19.41
2016-06-25T01:30:20.505Z,19.4
2016-06-25T01:30:30.509Z,19.4
2016-06-25T01:30:40.514Z,19.44
2016-06-25T01:30:50.513Z,19.37
2016-06-25T01:30:59.889Z,19.43
2016-06-25T01:31:10.536Z,19.46
2016-06-25T01:31:20.537Z,19.33
2016-06-25T01:31:30.543Z,19.44
2016-06-25T01:31:40.555Z,19.33
2016-06-25T01:31:50.547Z,19.5
2016-06-25T01:32:00.556Z,19.43
2016-06-25T01:32:10.558Z,19.4
2016-06-25T01:32:19.945Z,19.32
2016-06-25T01:32:30.576Z,19.32
2016-06-25T01:32:39.944Z,19.47
2016-06-25T01:32:50.581Z,19.32
2016-06-25T01:33:00.586Z,19.31
2016-06-25T01:33:09.957Z,19.31
2016-06-25T01:33:20.605Z,19.43
2016-06-25T01:33:30.608Z,19.36
2016-06-25T01:33:40.617Z,19.33
2016-06-25T01:33:50.616Z,19.33
2016-06-25T01:33:59.991Z,19.31
2016-06-25T01:34:10.007Z,19.44
2016-06-25T01:34:20.643Z,19.32
2016-06-25T01:34:30.635Z,19.43
2016-06-25T01:34:40.019Z,19.41
2016-06-25T01:34:50.023Z,19.36
2016-06-25T01:35:00.023Z,19.39
2016-06-25T01:35:10.662Z,19.41
2016-06-25T01:35:20.670Z,19.33
2016-06-25T01:35:30.045Z,19.37
2016-06-25T01:35:40.694Z,19.33
2016-06-25T01:35:50.055Z,19.43
2016-06-25T01:36:00.694Z,19.37
2016-06-25T01:36:10.706Z,19.36
2016-06-25T01:36:20.072Z,19.37
2016-06-25T01:36:30.078Z,19.37
2016-06-25T01:36:40.716Z,19.37
2016-06-25T01:36:50.083Z,19.39
2016-06-25T01:37:00.726Z,19.37
2016-06-25T01:37:10.736Z,19.37
2016-06-25T01:37:20.745Z,19.4
2016-06-25T01:37:30.110Z,19.4
2016-06-25T01:37:40.757Z,19.32
2016-06-25T01:37:50.750Z,19.37
2016-06-25T01:38:00.762Z,19.41
2016-06-25T01:38:10.785Z,19.32
2016-06-25T01:38:20.783Z,19.32
2016-06-25T01:38:30.148Z,19.39
2016-06-25T01:38:40.782Z,19.29
2016-06-25T01:38:50.788Z,19.18
2016-06-25T01:39:00.795Z,19.32
2016-06-25T01:39:10.804Z,19.28
2016-06-25T01:39:20.181Z,19.31
2016-06-25T01:39:30.820Z,19.26
2016-06-25T01:39:40.182Z,19.32
2016-06-25T01:39:50.827Z,19.26
2016-06-25T01:40:00.829Z,19.25
2016-06-25T01:40:10.839Z,19.31
2016-06-25T01:40:20.847Z,19.31
2016-06-25T01:40:30.847Z,19.33
2016-06-25T01:40:40.859Z,19.21
2016-06-25T01:40:50.870Z,19.26
2016-06-25T01:41:00.870Z,19.25
2016-06-25T01:41:10.879Z,19.22
2016-06-25T01:41:20.237Z,19.21
2016-06-25T01:41:30.884Z,19.26
2016-06-25T01:41:40.891Z,19.21
2016-06-25T01:41:50.896Z,19.25
2016-06-25T01:42:00.905Z,19.26
2016-06-25T01:42:10.907Z,19.25
2016-06-25T01:42:20.918Z,19.26
2016-06-25T01:42:30.915Z,19.33
2016-06-25T01:42:40.943Z,19.23
2016-06-25T01:42:50.953Z,19.29
2016-06-25T01:43:00.293Z,19.23
2016-06-25T01:43:10.949Z,19.28
2016-06-25T01:43:20.311Z,19.25
2016-06-25T01:43:30.957Z,19.29
2016-06-25T01:43:40.320Z,19.28
2016-06-25T01:43:50.959Z,19.23
2016-06-25T01:44:00.964Z,19.25
2016-06-25T01:44:10.976Z,19.32
2016-06-25T01:44:20.349Z,19.21
2016-06-25T01:44:30.982Z,19.18
2016-06-25T01:44:40.981Z,19.28
2016-06-25T01:44:50.991Z,19.21
2016-06-25T01:45:00.366Z,19.31
2016-06-25T01:45:11.008Z,19.23
2016-06-25T01:45:21.011Z,19.23
2016-06-25T01:45:30.378Z,19.28
2016-06-25T01:45:41.033Z,19.18
2016-06-25T01:45:50.386Z,19.25
2016-06-25T01:46:00.394Z,19.21
2016-06-25T01:46:10.408Z,19.18
2016-06-25T01:46:21.042Z,19.23
2016-06-25T01:46:31.054Z,19.23
2016-06-25T01:46:41.059Z,19.21
2016-06-25T01:46:50.421Z,19.21
2016-06-25T01:47:01.065Z,19.25
2016-06-25T01:47:11.074Z,19.28
2016-06-25T01:47:21.076Z,19.19
2016-06-25T01:47:31.087Z,19.21
2016-06-25T01:47:41.096Z,19.22
2016-06-25T01:47:50.469Z,19.13
2016-06-25T01:48:01.126Z,19.21
2016-06-25T01:48:10.489Z,19.19
2016-06-25T01:48:21.123Z,19.25
2016-06-25T01:48:31.127Z,19.16
2016-06-25T01:48:41.122Z,19.19
2016-06-25T01:48:51.129Z,19.16
2016-06-25T01:49:01.138Z,19.19
2016-06-25T01:49:11.141Z,19.22
2016-06-25T01:49:21.150Z,19.18
2016-06-25T01:49:31.157Z,19.16
2016-06-25T01:49:40.518Z,19.18
2016-06-25T01:49:50.529Z,19.16
2016-06-25T01:50:01.181Z,19.19
2016-06-25T01:50:11.175Z,19.19
2016-06-25T01:50:21.180Z,19.16
2016-06-25T01:50:31.195Z,19.16
2016-06-25T01:50:41.190Z,19.19
2016-06-25T01:50:51.197Z,19.19
2016-06-25T01:51:01.222Z,19.18
2016-06-25T01:51:10.581Z,19.14
2016-06-25T01:51:21.224Z,19.1
2016-06-25T01:51:31.223Z,19.11
2016-06-25T01:51:41.227Z,19.21
2016-06-25T01:51:51.243Z,19.13
2016-06-25T01:52:01.232Z,19.13
2016-06-25T01:52:10.606Z,19.18
2016-06-25T01:52:21.249Z,19.16
2016-06-25T01:52:31.261Z,19.19
2016-06-25T01:52:41.263Z,19.18
2016-06-25T01:52:51.272Z,19.18
2016-06-25T01:53:01.289Z,19.18
2016-06-25T01:53:11.276Z,19.16
2016-06-25T01:53:21.286Z,19.14
2016-06-25T01:53:31.305Z,19.13
2016-06-25T01:53:41.298Z,19.19
2016-06-25T01:53:51.320Z,19.18
2016-06-25T01:54:01.310Z,19.08
2016-06-25T01:54:11.309Z,19.18
2016-06-25T01:54:21.319Z,19.11
2016-06-25T01:54:30.688Z,19.16
2016-06-25T01:54:41.341Z,19.21
2016-06-25T01:54:51.337Z,19.19
2016-06-25T01:55:01.360Z,19.23
2016-06-25T01:55:11.345Z,19.14
2016-06-25T01:55:21.352Z,19.21
2016-06-25T01:55:30.734Z,19.07
2016-06-25T01:55:41.362Z,19.16
2016-06-25T01:55:51.392Z,19.21
2016-06-25T01:56:01.389Z,19.14
2016-06-25T01:56:11.378Z,19.19
2016-06-25T01:56:21.383Z,19.13
2016-06-25T01:56:30.753Z,19.22
2016-06-25T01:56:40.774Z,19.13
2016-06-25T01:56:50.766Z,19.16
2016-06-25T01:57:01.433Z,19.11
2016-06-25T01:57:11.417Z,19.1
2016-06-25T01:57:20.795Z,19.14
2016-06-25T01:57:30.801Z,19.18
2016-06-25T01:57:40.803Z,19.16
2016-06-25T01:57:51.443Z,19.1
2016-06-25T01:58:01.444Z,19.19
2016-06-25T01:58:11.454Z,19.06
2016-06-25T01:58:20.825Z,19.13
2016-06-25T01:58:30.827Z,19.16
2016-06-25T01:58:41.493Z,19.1
2016-06-25T01:58:50.840Z,19.11
2016-06-25T01:59:00.838Z,19.14
2016-06-25T01:59:10.858Z,19.07
2016-06-25T01:59:21.497Z,19.16
2016-06-25T01:59:31.502Z,19.08
2016-06-25T01:59:41.515Z,19.11
2016-06-25T01:59:50.876Z,19.11
2016-06-25T02:00:01.527Z,19.1
2016-06-25T02:00:11.515Z,19.02
2016-06-25T02:00:21.525Z,19.14
2016-06-25T02:00:31.530Z,18.99
2016-06-25T02:00:40.906Z,19.1
2016-06-25T02:00:51.549Z,19.11
2016-06-25T02:01:01.551Z,19.1
2016-06-25T02:01:10.919Z,19
2016-06-25T02:01:21.562Z,19.1
2016-06-25T02:01:31.564Z,18.98
2016-06-25T02:01:41.574Z,19.06
2016-06-25T02:01:51.577Z,19
2016-06-25T02:02:01.606Z,19.1
2016-06-25T02:02:11.587Z,19.08
2016-06-25T02:02:21.592Z,19
2016-06-25T02:02:31.595Z,19
2016-06-25T02:02:40.982Z,19.08
2016-06-25T02:02:51.615Z,19.02
2016-06-25T02:03:01.627Z,19.08
2016-06-25T02:03:11.626Z,19.06
2016-06-25T02:03:21.632Z,19.07
2016-06-25T02:03:31.627Z,19.07
2016-06-25T02:03:41.647Z,19.08
2016-06-25T02:03:51.661Z,19.02
2016-06-25T02:04:01.654Z,19.04
2016-06-25T02:04:11.659Z,19.11
2016-06-25T02:04:21.027Z,19.02
2016-06-25T02:04:31.037Z,19.04
2016-06-25T02:04:41.049Z,19.02
2016-06-25T02:04:51.695Z,18.99
2016-06-25T02:05:01.059Z,19.04
2016-06-25T02:05:11.687Z,19.1
2016-06-25T02:05:21.067Z,19.11
2016-06-25T02:05:31.717Z,19.08
2016-06-25T02:05:41.701Z,19.02
2016-06-25T02:05:51.711Z,18.99
2016-06-25T02:06:01.715Z,19.13
2016-06-25T02:06:11.732Z,19.06
2016-06-25T02:06:21.092Z,19.1
2016-06-25T02:06:31.737Z,19.04
2016-06-25T02:06:41.103Z,19.06
2016-06-25T02:06:51.112Z,19.06
2016-06-25T02:07:01.752Z,19.11
2016-06-25T02:07:11.762Z,18.91
2016-06-25T02:07:21.129Z,19.04
2016-06-25T02:07:31.769Z,19.02
2016-06-25T02:07:41.776Z,19
2016-06-25T02:07:51.786Z,18.99
2016-06-25T02:08:01.786Z,18.98
2016-06-25T02:08:11.785Z,18.95
2016-06-25T02:08:21.793Z,18.98
2016-06-25T02:08:31.807Z,19.06
2016-06-25T02:08:41.838Z,19.16
2016-06-25T02:08:51.818Z,18.99
2016-06-25T02:09:01.212Z,19.02
2016-06-25T02:09:11.838Z,19.07
2016-06-25T02:09:21.831Z,19