createdAt,value
2023-03-16T00:00:16.550Z,-0.80
2023-03-16T00:02:43.747Z,-0.70
2023-03-16T00:05:12.903Z,-0.70
2023-03-16T00:07:42.145Z,-0.70
2023-03-16T00:10:12.492Z,-0.80
2023-03-16T00:12:39.549Z,-0.80
2023-03-16T00:15:07.087Z,-0.80
2023-03-16T00:17:34.837Z,-0.90
2023-03-16T00:20:06.773Z,-0.90
2023-03-16T00:22:33.978Z,-0.90
2023-03-16T00:25:01.988Z,-1.00
2023-03-16T00:27:29.544Z,-1.00
2023-03-16T00:29:56.880Z,-1.00
2023-03-16T00:32:26.463Z,-1.00
2023-03-16T00:34:53.376Z,-1.00
2023-03-16T00:37:23.329Z,-1.10
2023-03-16T00:39:51.501Z,-1.10
2023-03-16T00:42:19.531Z,-1.10
2023-03-16T00:44:46.358Z,-1.10
2023-03-16T00:47:14.544Z,-1.20
2023-03-16T00:49:44.961Z,-1.20
2023-03-16T00:52:16.144Z,-1.20
2023-03-16T00:54:44.541Z,-1.20
2023-03-16T00:57:13.773Z,-1.20
2023-03-16T00:59:40.876Z,-1.30
2023-03-16T01:02:08.514Z,-1.30
2023-03-16T01:04:36.055Z,-1.30
2023-03-16T01:07:06.467Z,-1.30
2023-03-16T01:09:36.880Z,-1.40
2023-03-16T01:12:06.226Z,-1.40
2023-03-16T01:14:34.940Z,-1.50
2023-03-16T01:17:02.676Z,-1.50
2023-03-16T01:19:29.992Z,-1.50
2023-03-16T01:21:56.838Z,-1.50
2023-03-16T01:24:24.300Z,-1.60
2023-03-16T01:26:51.224Z,-1.60
2023-03-16T01:29:18.147Z,-1.60
2023-03-16T01:31:44.928Z,-1.60
2023-03-16T01:34:16.636Z,-1.60
2023-03-16T01:36:46.176Z,-1.60
2023-03-16T01:39:13.336Z,-1.60
2023-03-16T01:41:41.983Z,-1.60
2023-03-16T01:44:22.582Z,-1.60
2023-03-16T01:46:49.809Z,-1.60
2023-03-16T01:49:21.066Z,-1.70
2023-03-16T01:51:56.643Z,-1.70
2023-03-16T01:54:30.056Z,-1.70
2023-03-16T01:57:08.043Z,-1.80
2023-03-16T01:59:44.585Z,-1.80
2023-03-16T02:02:13.677Z,-1.80
2023-03-16T02:04:42.207Z,-1.80
2023-03-16T02:07:09.595Z,-1.80
2023-03-16T02:09:42.800Z,-1.80
2023-03-16T02:12:10.499Z,-1.90
2023-03-16T02:14:37.271Z,-1.90
2023-03-16T02:17:04.067Z,-1.90
2023-03-16T02:19:53.212Z,-2.00
2023-03-16T02:22:20.449Z,-1.90
2023-03-16T02:24:47.260Z,-2.00
2023-03-16T02:27:17.967Z,-2.00
2023-03-16T02:29:52.901Z,-2.00
2023-03-16T02:32:21.816Z,-2.00
2023-03-16T02:34:48.731Z,-2.00
2023-03-16T02:37:15.553Z,-2.10
2023-03-16T02:39:45.179Z,-2.00
2023-03-16T02:42:13.762Z,-2.00
2023-03-16T02:44:43.676Z,-2.00
2023-03-16T02:47:47.380Z,-2.10
2023-03-16T02:50:14.525Z,-2.10
2023-03-16T02:52:41.855Z,-2.10
2023-03-16T02:55:10.925Z,-2.10
2023-03-16T02:57:37.746Z,-2.10
2023-03-16T03:00:25.447Z,-2.10
2023-03-16T03:02:52.680Z,-2.10
2023-03-16T03:05:19.931Z,-2.00
2023-03-16T03:07:47.287Z,-2.00
2023-03-16T03:10:14.140Z,-2.00
2023-03-16T03:12:40.996Z,-2.00
2023-03-16T03:15:08.884Z,-1.90
2023-03-16T03:17:37.473Z,-1.90
2023-03-16T03:20:13.845Z,-1.90
2023-03-16T03:22:40.802Z,-1.90
2023-03-16T03:25:08.866Z,-1.80
2023-03-16T03:27:36.101Z,-1.80
2023-03-16T03:30:04.534Z,-1.80
2023-03-16T03:32:31.416Z,-1.80
2023-03-16T03:34:58.327Z,-1.80
2023-03-16T03:37:25.495Z,-1.80
2023-03-16T03:39:53.457Z,-1.80
2023-03-16T03:42:20.509Z,-1.80
2023-03-16T03:44:47.330Z,-1.80
2023-03-16T03:47:14.096Z,-1.80
2023-03-16T03:49:41.059Z,-1.80
2023-03-16T03:52:08.194Z,-1.80
2023-03-16T03:54:35.146Z,-1.80
2023-03-16T03:57:02.100Z,-1.70
2023-03-16T03:59:29.056Z,-1.70
2023-03-16T04:01:55.945Z,-1.70
2023-03-16T04:04:22.804Z,-1.70
2023-03-16T04:06:51.265Z,-1.70
2023-03-16T04:09:18.126Z,-1.70
2023-03-16T04:11:45.073Z,-1.70
2023-03-16T04:14:11.851Z,-1.70
2023-03-16T04:16:38.664Z,-1.70
2023-03-16T04:19:05.484Z,-1.70
2023-03-16T04:21:32.342Z,-1.60
2023-03-16T04:23:59.214Z,-1.60
2023-03-16T04:26:26.038Z,-1.60
2023-03-16T04:28:52.877Z,-1.60
2023-03-16T04:31:19.786Z,-1.60
2023-03-16T04:33:46.763Z,-1.50
2023-03-16T04:36:13.851Z,-1.50
2023-03-16T04:38:42.078Z,-1.50
2023-03-16T04:41:09.807Z,-1.50
2023-03-16T04:43:36.704Z,-1.50
2023-03-16T04:46:04.698Z,-1.50
2023-03-16T04:48:34.836Z,-1.50
2023-03-16T04:51:03.806Z,-1.50
2023-03-16T04:53:31.920Z,-1.50
2023-03-16T04:55:59.013Z,-1.50
2023-03-16T04:58:25.851Z,-1.50
2023-03-16T05:00:53.776Z,-1.50
2023-03-16T05:03:21.660Z,-1.50
2023-03-16T05:05:49.825Z,-1.50
2023-03-16T05:08:16.997Z,-1.50
2023-03-16T20:10:24.696Z,6.10
2023-03-16T20:12:55.437Z,6.10
2023-03-16T20:15:23.131Z,6.10
2023-03-16T20:17:50.630Z,6.10
2023-03-16T20:20:19.892Z,6.10
2023-03-16T20:22:47.078Z,6.10
2023-03-16T20:37:23.941Z,6.10
2023-03-16T20:39:54.199Z,6.10
2023-03-16T20:42:32.215Z,6.10
2023-03-16T20:44:59.552Z,6.00
2023-03-16T20:47:27.197Z,6.00
2023-03-16T20:49:57.246Z,6.00
2023-03-16T20:52:28.307Z,6.00
2023-03-16T20:54:57.539Z,6.00
2023-03-16T20:57:27.079Z,6.00
2023-03-16T20:59:55.606Z,6.00
2023-03-16T21:02:29.924Z,6.10
2023-03-16T21:04:58.320Z,6.10
2023-03-16T21:07:25.241Z,6.10
2023-03-16T21:09:52.167Z,6.10
2023-03-16T21:12:26.834Z,6.10
2023-03-16T21:14:54.197Z,6.00
2023-03-16T21:17:32.403Z,6.00
2023-03-16T21:20:00.251Z,6.00
2023-03-16T21:22:45.077Z,6.00
2023-03-16T21:25:28.023Z,6.00
2023-03-16T21:27:56.077Z,6.10
2023-03-16T21:30:38.517Z,6.00
2023-03-16T21:33:16.822Z,6.00
2023-03-16T21:35:43.735Z,6.00
2023-03-16T21:38:16.689Z,6.00
2023-03-16T21:40:44.545Z,6.00
2023-03-16T21:43:12.112Z,6.00
2023-03-16T21:45:39.406Z,6.00
2023-03-16T21:48:06.478Z,6.00
2023-03-16T21:50:36.785Z,6.00
2023-03-16T21:53:04.378Z,6.00
2023-03-16T21:55:31.575Z,6.00
2023-03-16T21:57:59.897Z,6.00
2023-03-16T22:00:29.178Z,6.00
2023-03-16T22:03:00.311Z,6.00
2023-03-16T22:05:30.432Z,6.00
2023-03-16T22:07:58.671Z,6.00
2023-03-16T22:10:28.513Z,6.00
2023-03-16T22:12:56.934Z,6.00
2023-03-16T22:15:27.624Z,6.00
2023-03-16T22:17:55.429Z,6.00
2023-03-16T22:20:26.998Z,5.90
2023-03-16T22:22:57.554Z,5.90
2023-03-16T22:25:25.238Z,5.80
2023-03-16T22:27:52.413Z,5.80
2023-03-16T22:30:24.841Z,5.80
2023-03-16T22:32:55.345Z,5.80
2023-03-16T22:35:31.626Z,5.80
2023-03-16T22:38:00.529Z,5.70
2023-03-16T22:40:32.709Z,5.70
2023-03-16T22:43:05.550Z,5.70
2023-03-16T22:45:33.690Z,5.70
2023-03-16T22:48:07.654Z,5.70
2023-03-16T22:50:35.511Z,5.70
2023-03-16T22:53:05.223Z,5.70
2023-03-16T22:55:36.666Z,5.70
2023-03-16T22:58:25.660Z,5.70
2023-03-16T23:00:52.674Z,5.70
2023-03-16T23:03:21.117Z,5.70
2023-03-16T23:05:48.318Z,5.60
2023-03-16T23:08:17.601Z,5.60
2023-03-16T23:10:45.132Z,5.70
2023-03-16T23:13:15.617Z,5.70
2023-03-16T23:15:44.146Z,5.60
2023-03-16T23:18:19.840Z,5.60
2023-03-16T23:20:47.324Z,5.60
2023-03-16T23:23:16.000Z,5.60
2023-03-16T23:25:43.590Z,5.60
2023-03-16T23:28:21.410Z,5.60
2023-03-16T23:30:49.491Z,5.60
2023-03-16T23:33:16.752Z,5.60
2023-03-16T23:35:46.711Z,5.60
2023-03-16T23:38:13.874Z,5.60
