createdAt,value
2019-05-23T00:00:50.830Z,18.53
2019-05-23T00:06:34.763Z,14.10
2019-05-23T00:12:34.985Z,14.77
2019-05-23T00:18:04.886Z,13.70
2019-05-23T00:23:28.852Z,15.53
2019-05-23T00:29:09.027Z,12.37
2019-05-23T00:34:21.818Z,14.33
2019-05-23T00:39:47.006Z,11.90
2019-05-23T00:45:12.596Z,15.17
2019-05-23T00:50:37.111Z,16.73
2019-05-23T00:56:02.647Z,17.77
2019-05-23T01:01:27.071Z,13.87
2019-05-23T01:06:50.887Z,15.03
2019-05-23T01:12:15.947Z,13.53
2019-05-23T01:17:40.757Z,17.10
2019-05-23T01:23:07.489Z,15.20
2019-05-23T01:28:32.086Z,16.07
2019-05-23T01:33:59.029Z,13.40
2019-05-23T01:39:23.386Z,10.90
2019-05-23T01:44:48.472Z,11.80
2019-05-23T01:50:14.131Z,15.80
2019-05-23T01:55:38.260Z,15.30
2019-05-23T02:01:02.442Z,14.37
2019-05-23T02:06:27.194Z,13.20
2019-05-23T02:11:52.265Z,14.47
2019-05-23T02:17:17.172Z,13.20
2019-05-23T02:22:42.421Z,13.93
2019-05-23T02:28:08.395Z,12.20
2019-05-23T02:33:33.597Z,15.50
2019-05-23T02:39:15.774Z,13.87
2019-05-23T02:44:39.577Z,13.83
2019-05-23T02:50:06.987Z,17.23
2019-05-23T02:55:36.036Z,11.20
2019-05-23T03:01:22.887Z,16.10
2019-05-23T03:06:48.042Z,13.67
2019-05-23T03:12:15.328Z,13.50
2019-05-23T03:17:43.071Z,12.00
2019-05-23T03:23:13.600Z,14.13
2019-05-23T03:28:40.757Z,13.53
2019-05-23T03:34:07.220Z,10.43
2019-05-23T03:39:32.137Z,24.40
2019-05-23T03:44:57.410Z,12.90
2019-05-23T03:50:21.724Z,11.57
2019-05-23T03:55:50.001Z,19.47
2019-05-23T04:01:15.823Z,14.33
2019-05-23T04:06:39.750Z,16.60
2019-05-23T04:12:04.277Z,19.47
2019-05-23T04:17:29.024Z,17.00
2019-05-23T04:22:54.749Z,16.50
2019-05-23T04:28:19.452Z,12.50
2019-05-23T04:33:43.567Z,15.37
2019-05-23T04:39:08.494Z,14.73
2019-05-23T04:44:33.107Z,16.97
2019-05-23T04:49:57.660Z,18.07
2019-05-23T04:55:23.473Z,17.07
2019-05-23T05:00:48.574Z,20.07
2019-05-23T05:06:12.481Z,18.30
2019-05-23T05:11:36.768Z,18.50
2019-05-23T05:17:01.953Z,16.17
2019-05-23T05:22:26.492Z,14.27
2019-05-23T05:27:51.241Z,14.90
2019-05-23T05:33:16.649Z,12.37
2019-05-23T05:38:40.905Z,12.67
2019-05-23T05:44:05.698Z,13.10
2019-05-23T05:49:29.927Z,15.68
2019-05-23T05:54:54.063Z,11.25
2019-05-23T06:00:32.641Z,12.98
2019-05-23T06:06:21.966Z,8.50
2019-05-23T06:11:47.001Z,9.40
2019-05-23T06:17:14.290Z,10.48
2019-05-23T06:22:38.803Z,11.83
2019-05-23T06:28:03.090Z,13.32
2019-05-23T06:33:28.442Z,9.88
2019-05-23T06:38:55.164Z,11.73
2019-05-23T06:44:19.880Z,14.45
2019-05-23T06:49:43.539Z,11.48
2019-05-23T06:55:08.325Z,10.25
2019-05-23T07:00:32.754Z,11.63
2019-05-23T07:05:58.589Z,8.63
2019-05-23T07:11:23.973Z,12.33
2019-05-23T07:16:50.202Z,12.47
2019-05-23T07:22:13.424Z,11.97
2019-05-23T07:27:38.639Z,9.98
2019-05-23T07:33:03.399Z,7.30
2019-05-23T07:38:27.494Z,10.60
2019-05-23T07:43:51.918Z,13.58
2019-05-23T07:49:16.544Z,10.60
2019-05-23T07:54:46.258Z,10.20
2019-05-23T08:00:18.244Z,8.58
2019-05-23T08:05:41.770Z,8.30
2019-05-23T08:11:05.602Z,7.67
2019-05-23T08:16:29.475Z,6.37
2019-05-23T08:21:53.468Z,7.20
2019-05-23T08:27:18.007Z,6.00
2019-05-23T08:32:43.839Z,8.65
2019-05-23T08:38:07.976Z,5.15
2019-05-23T08:43:32.834Z,7.58
2019-05-23T08:48:56.861Z,10.08
2019-05-23T08:54:21.793Z,7.47
2019-05-23T08:59:46.111Z,5.12
2019-05-23T09:05:11.613Z,7.22
2019-05-23T09:10:37.485Z,8.15
2019-05-23T09:16:02.456Z,7.05
2019-05-23T09:21:26.560Z,6.65
2019-05-23T09:26:52.130Z,7.58
2019-05-23T09:32:16.003Z,7.08
2019-05-23T09:37:41.078Z,6.17
2019-05-23T09:43:06.323Z,8.85
2019-05-23T09:48:30.582Z,7.72
2019-05-23T09:53:55.211Z,5.30
2019-05-23T09:59:19.713Z,6.37
2019-05-23T10:04:44.193Z,3.87
2019-05-23T10:10:10.582Z,5.70
2019-05-23T10:15:45.119Z,6.58
2019-05-23T10:21:09.420Z,5.97
2019-05-23T10:26:33.213Z,4.67
2019-05-23T10:31:57.636Z,4.12
2019-05-23T10:37:22.337Z,6.80
2019-05-23T10:42:48.150Z,6.72
2019-05-23T10:48:12.738Z,7.95
2019-05-23T10:53:37.928Z,8.58
2019-05-23T10:59:02.077Z,6.33
2019-05-23T11:04:25.494Z,5.87
2019-05-23T11:09:50.395Z,4.55
2019-05-23T11:15:16.785Z,5.65
2019-05-23T11:20:41.998Z,5.85
2019-05-23T11:26:09.274Z,7.37
2019-05-23T11:31:34.044Z,5.05
2019-05-23T11:36:58.724Z,9.88
2019-05-23T11:42:23.290Z,9.45
2019-05-23T11:47:48.061Z,7.42
2019-05-23T11:53:11.756Z,6.70
2019-05-23T11:58:37.091Z,5.75
2019-05-23T12:04:14.380Z,6.37
2019-05-23T12:09:39.608Z,7.20
2019-05-23T12:15:06.611Z,5.20
2019-05-23T12:20:30.386Z,8.93
2019-05-23T12:25:55.075Z,7.25
2019-05-23T12:31:19.358Z,6.45
2019-05-23T12:36:43.465Z,6.53
2019-05-23T12:42:07.994Z,6.03
2019-05-23T12:47:45.663Z,6.20
2019-05-23T12:53:12.590Z,5.00
2019-05-23T12:58:37.400Z,6.08
2019-05-23T13:04:02.232Z,5.80
2019-05-23T13:09:28.306Z,4.85
2019-05-23T13:14:58.167Z,6.35
2019-05-23T13:20:18.997Z,3.75
2019-05-23T13:25:43.503Z,5.47
2019-05-23T13:31:08.113Z,11.48
2019-05-23T13:36:31.996Z,11.80
2019-05-23T13:41:55.979Z,9.28
2019-05-23T13:47:20.510Z,5.53
2019-05-23T13:52:44.681Z,4.35
2019-05-23T13:58:08.526Z,7.78
2019-05-23T14:03:34.038Z,3.95
2019-05-23T14:08:58.496Z,6.05
2019-05-23T14:14:23.438Z,3.80
2019-05-23T14:19:50.028Z,6.10
2019-05-23T14:25:15.690Z,3.70
2019-05-23T14:30:58.062Z,5.80
2019-05-23T14:36:40.519Z,10.00
2019-05-23T14:42:10.468Z,3.35
2019-05-23T14:47:51.415Z,3.40
2019-05-23T14:53:18.445Z,4.42
2019-05-23T14:58:43.262Z,4.62
2019-05-23T15:04:07.983Z,9.58
2019-05-23T15:09:32.306Z,3.45
2019-05-23T15:14:56.051Z,5.45
2019-05-23T15:20:20.006Z,2.52
2019-05-23T15:25:43.833Z,3.15
2019-05-23T15:31:08.623Z,6.35
2019-05-23T15:36:33.278Z,4.85
2019-05-23T15:41:58.967Z,6.15
2019-05-23T15:47:26.085Z,2.60
2019-05-23T15:53:01.539Z,4.53
2019-05-23T15:58:37.645Z,10.78
2019-05-23T16:04:05.716Z,3.10
2019-05-23T16:09:31.141Z,6.35
2019-05-23T16:14:55.090Z,5.75
2019-05-23T16:20:20.028Z,5.50
2019-05-23T16:25:43.749Z,7.78
2019-05-23T16:31:08.531Z,4.12
2019-05-23T16:36:32.567Z,5.25
2019-05-23T16:41:56.587Z,2.37
2019-05-23T16:47:20.433Z,3.62
2019-05-23T16:52:44.709Z,3.35
2019-05-23T16:58:18.409Z,5.92
2019-05-23T17:03:57.609Z,3.95
2019-05-23T17:09:38.895Z,8.55
2019-05-23T17:15:08.850Z,5.42
2019-05-23T17:20:50.746Z,4.60
2019-05-23T17:26:23.974Z,5.25
2019-05-23T17:31:49.652Z,4.53
2019-05-23T17:37:13.883Z,4.85
2019-05-23T17:42:38.054Z,6.47
2019-05-23T17:48:03.553Z,6.20
2019-05-23T17:53:28.272Z,24.52
2019-05-23T17:58:53.113Z,5.50
2019-05-23T18:04:18.562Z,11.10
2019-05-23T18:09:42.442Z,3.47
2019-05-23T18:15:10.080Z,4.55
2019-05-23T18:20:35.596Z,7.55
2019-05-23T18:26:00.261Z,3.98
2019-05-23T18:31:27.822Z,4.40
2019-05-23T18:36:52.337Z,5.47
2019-05-23T18:42:16.710Z,5.70
2019-05-23T18:47:43.934Z,13.28
2019-05-23T18:53:09.774Z,11.60
2019-05-23T18:58:34.159Z,7.83
2019-05-23T19:03:59.065Z,3.93
2019-05-23T19:09:23.989Z,19.90
2019-05-23T19:14:47.675Z,6.57
2019-05-23T19:20:13.736Z,11.20
2019-05-23T19:25:38.642Z,12.57
2019-05-23T19:31:04.053Z,11.83
2019-05-23T19:36:28.430Z,12.90
2019-05-23T19:41:52.496Z,11.73
2019-05-23T19:47:17.535Z,11.00
2019-05-23T19:52:41.445Z,11.50
2019-05-23T19:58:06.217Z,9.70
2019-05-23T20:03:32.806Z,9.33
2019-05-23T20:08:57.622Z,12.50
2019-05-23T20:14:22.422Z,12.00
2019-05-23T20:19:50.310Z,8.87
2019-05-23T20:25:13.900Z,10.57
2019-05-23T20:30:59.511Z,9.27
2019-05-23T20:36:23.738Z,8.00
2019-05-23T20:41:48.268Z,8.03
2019-05-23T20:47:13.880Z,7.67
2019-05-23T20:52:37.949Z,7.97
2019-05-23T20:58:02.710Z,8.03
2019-05-23T21:03:28.258Z,10.83
2019-05-23T21:08:51.894Z,12.57
2019-05-23T21:14:16.719Z,9.30
2019-05-23T21:19:40.809Z,10.70
2019-05-23T21:25:05.513Z,11.43
2019-05-23T21:30:30.415Z,10.93
2019-05-23T21:35:55.105Z,9.33
2019-05-23T21:41:18.745Z,15.17
2019-05-23T21:46:43.563Z,9.50
2019-05-23T21:52:08.342Z,14.53
2019-05-23T21:57:32.999Z,14.03
2019-05-23T22:02:58.935Z,15.77
2019-05-23T22:08:22.912Z,16.50
2019-05-23T22:13:47.061Z,9.23
2019-05-23T22:19:15.302Z,9.20
2019-05-23T22:24:39.250Z,11.07
2019-05-23T22:30:05.222Z,8.90
2019-05-23T22:35:29.895Z,10.20
2019-05-23T22:40:54.444Z,16.33
2019-05-23T22:46:20.911Z,10.83
2019-05-23T22:51:45.567Z,10.20
2019-05-23T22:57:10.206Z,13.00
2019-05-23T23:02:34.216Z,10.57
2019-05-23T23:07:59.087Z,16.43
2019-05-23T23:13:37.635Z,14.87
2019-05-23T23:18:49.533Z,13.33
2019-05-23T23:24:13.546Z,17.03
2019-05-23T23:29:37.761Z,18.20
2019-05-23T23:35:01.899Z,14.90
2019-05-23T23:40:25.621Z,11.37
2019-05-23T23:46:08.582Z,11.83
2019-05-23T23:51:50.367Z,16.30
2019-05-23T23:57:32.879Z,14.87
