createdAt,value
2018-08-16T00:01:46.466Z,67.06
2018-08-16T00:04:17.530Z,67.67
2018-08-16T00:06:48.510Z,67.70
2018-08-16T00:09:19.526Z,67.43
2018-08-16T00:11:50.513Z,67.28
2018-08-16T00:14:21.488Z,67.46
2018-08-16T00:16:52.525Z,66.89
2018-08-16T00:19:23.514Z,67.87
2018-08-16T00:21:54.609Z,67.33
2018-08-16T00:24:25.566Z,67.55
2018-08-16T00:26:56.553Z,67.86
2018-08-16T00:29:27.562Z,68.92
2018-08-16T00:31:58.494Z,67.86
2018-08-16T00:34:29.519Z,67.85
2018-08-16T00:37:00.534Z,69.10
2018-08-16T00:39:31.501Z,69.05
2018-08-16T00:42:02.502Z,70.31
2018-08-16T00:44:33.510Z,69.40
2018-08-16T00:47:04.513Z,70.11
2018-08-16T00:49:35.545Z,70.39
2018-08-16T00:52:06.565Z,70.19
2018-08-16T00:54:37.558Z,69.93
2018-08-16T00:57:08.535Z,69.34
2018-08-16T00:59:39.521Z,70.21
2018-08-16T01:02:10.533Z,69.67
2018-08-16T01:04:41.538Z,70.53
2018-08-16T01:07:12.565Z,70.85
2018-08-16T01:09:43.534Z,70.46
2018-08-16T01:12:14.518Z,70.94
2018-08-16T01:14:45.626Z,71.41
2018-08-16T01:17:16.479Z,70.63
2018-08-16T01:19:47.517Z,70.89
2018-08-16T01:22:18.522Z,71.29
2018-08-16T01:24:49.503Z,70.57
2018-08-16T01:27:20.517Z,70.86
2018-08-16T01:29:51.534Z,71.53
2018-08-16T01:32:22.503Z,71.08
2018-08-16T01:34:53.527Z,71.30
2018-08-16T01:37:24.520Z,71.52
2018-08-16T01:39:55.515Z,71.68
2018-08-16T01:42:26.486Z,72.38
2018-08-16T01:44:57.504Z,71.99
2018-08-16T01:47:29.010Z,71.56
2018-08-16T01:50:00.254Z,71.29
2018-08-16T01:52:31.368Z,72.04
2018-08-16T01:55:02.522Z,72.42
2018-08-16T01:57:33.477Z,72.22
2018-08-16T02:00:06.533Z,71.90
2018-08-16T02:02:37.565Z,72.70
2018-08-16T02:05:08.891Z,72.33
2018-08-16T02:07:39.606Z,71.90
2018-08-16T02:10:10.814Z,72.22
2018-08-16T02:12:41.611Z,72.76
2018-08-16T02:15:14.447Z,72.68
2018-08-16T02:17:45.492Z,71.59
2018-08-16T02:20:16.521Z,72.78
2018-08-16T02:22:47.543Z,72.15
2018-08-16T02:25:18.487Z,71.96
2018-08-16T02:27:49.476Z,72.69
2018-08-16T02:30:20.539Z,72.41
2018-08-16T02:32:51.487Z,72.17
2018-08-16T02:35:22.521Z,72.73
2018-08-16T02:37:53.509Z,72.78
2018-08-16T02:40:24.496Z,72.35
2018-08-16T02:42:56.200Z,72.70
2018-08-16T02:45:27.562Z,72.18
2018-08-16T02:47:58.513Z,71.84
2018-08-16T02:50:31.509Z,72.69
2018-08-16T02:53:02.561Z,72.20
2018-08-16T02:55:33.503Z,72.85
2018-08-16T02:58:04.526Z,72.59
2018-08-16T03:00:35.543Z,73.71
2018-08-16T03:03:06.581Z,73.17
2018-08-16T03:05:37.508Z,73.11
2018-08-16T03:08:09.012Z,74.21
2018-08-16T03:10:40.241Z,74.37
2018-08-16T03:13:11.377Z,74.68
2018-08-16T03:15:42.453Z,73.96
2018-08-16T03:18:13.544Z,74.05
2018-08-16T03:20:44.497Z,75.32
2018-08-16T03:23:15.481Z,75.21
2018-08-16T03:25:46.526Z,76.40
2018-08-16T03:28:17.471Z,76.16
2018-08-16T03:30:48.508Z,76.16
2018-08-16T03:33:19.504Z,76.61
2018-08-16T03:35:50.497Z,75.95
2018-08-16T03:38:21.501Z,75.78
2018-08-16T03:40:52.541Z,75.75
2018-08-16T03:43:23.553Z,76.10
2018-08-16T03:45:54.567Z,76.15
2018-08-16T03:48:25.468Z,75.70
2018-08-16T03:50:56.708Z,75.96
2018-08-16T03:53:27.570Z,75.43
2018-08-16T03:55:58.505Z,75.94
2018-08-16T03:58:29.498Z,75.97
2018-08-16T04:01:00.493Z,74.79
2018-08-16T04:03:31.798Z,74.41
2018-08-16T04:06:02.638Z,75.21
2018-08-16T04:08:33.541Z,74.81
2018-08-16T04:11:04.542Z,74.52
2018-08-16T04:13:35.525Z,74.62
2018-08-16T04:16:06.555Z,74.63
2018-08-16T04:18:37.489Z,74.53
2018-08-16T04:21:08.507Z,74.51
2018-08-16T04:23:39.564Z,74.27
2018-08-16T04:28:55.425Z,75.07
2018-08-16T04:31:26.518Z,73.85
2018-08-16T04:33:57.785Z,73.97
2018-08-16T04:36:28.615Z,74.30
2018-08-16T04:38:59.510Z,74.53
2018-08-16T04:41:30.564Z,74.55
2018-08-16T04:44:01.509Z,74.88
2018-08-16T04:46:32.517Z,74.21
2018-08-16T04:49:03.558Z,74.05
2018-08-16T04:51:34.596Z,74.33
2018-08-16T04:54:05.503Z,74.44
2018-08-16T04:56:36.514Z,73.69
2018-08-16T04:59:07.494Z,75.32
2018-08-16T05:01:38.529Z,75.12
2018-08-16T05:04:09.495Z,75.46
2018-08-16T05:06:40.510Z,75.39
2018-08-16T05:09:11.526Z,75.89
2018-08-16T05:11:42.774Z,75.89
2018-08-16T05:14:13.569Z,75.27
2018-08-16T05:16:44.517Z,75.01
2018-08-16T05:19:15.541Z,75.12
2018-08-16T05:21:46.572Z,75.36
2018-08-16T05:24:17.580Z,75.12
2018-08-16T05:26:48.597Z,75.47
2018-08-16T05:29:19.556Z,75.80
2018-08-16T05:31:50.540Z,75.48
2018-08-16T05:34:21.634Z,75.07
2018-08-16T05:36:52.569Z,74.26
2018-08-16T05:39:23.490Z,74.24
2018-08-16T05:41:54.485Z,73.23
2018-08-16T05:44:25.468Z,73.87
2018-08-16T05:46:56.536Z,73.81
2018-08-16T05:49:27.515Z,73.06
2018-08-16T05:51:58.576Z,73.49
2018-08-16T05:54:30.045Z,73.37
2018-08-16T05:57:01.390Z,73.24
2018-08-16T05:59:32.507Z,72.58
2018-08-16T06:02:03.523Z,72.46
2018-08-16T06:04:34.493Z,72.53
2018-08-16T06:07:05.501Z,71.88
2018-08-16T06:09:36.489Z,71.72
2018-08-16T06:12:07.512Z,71.61
2018-08-16T06:14:38.444Z,71.00
2018-08-16T06:17:09.580Z,70.30
2018-08-16T06:19:41.724Z,70.25
2018-08-16T06:22:12.659Z,69.48
2018-08-16T06:24:43.577Z,68.60
2018-08-16T06:27:14.493Z,69.50
2018-08-16T06:29:45.519Z,68.98
2018-08-16T06:32:16.492Z,68.82
2018-08-16T06:34:47.520Z,68.86
2018-08-16T06:37:18.504Z,68.23
2018-08-16T06:39:49.473Z,68.80
2018-08-16T06:42:20.497Z,68.28
2018-08-16T06:44:51.490Z,68.15
2018-08-16T06:47:22.499Z,68.75
2018-08-16T06:49:53.494Z,66.85
2018-08-16T06:52:24.523Z,67.29
2018-08-16T06:54:55.457Z,66.93
2018-08-16T06:57:26.524Z,66.36
2018-08-16T06:59:57.513Z,66.27
2018-08-16T07:02:28.622Z,66.75
2018-08-16T07:04:59.581Z,65.22
2018-08-16T07:07:30.525Z,65.53
2018-08-16T07:10:01.461Z,65.55
2018-08-16T07:12:32.561Z,65.27
2018-08-16T07:15:03.487Z,65.69
2018-08-16T07:17:34.491Z,65.53
2018-08-16T07:20:06.387Z,64.90
2018-08-16T07:22:37.502Z,64.01
2018-08-16T07:25:09.409Z,64.43
2018-08-16T07:27:40.485Z,63.69
2018-08-16T07:30:12.512Z,63.50
2018-08-16T07:32:43.489Z,63.78
2018-08-16T07:35:14.485Z,62.81
2018-08-16T07:37:45.522Z,62.29
2018-08-16T07:40:16.508Z,62.11
2018-08-16T07:42:47.513Z,62.21
2018-08-16T07:45:18.503Z,61.27
2018-08-16T07:47:49.543Z,61.73
2018-08-16T07:50:20.524Z,61.62
2018-08-16T07:52:51.538Z,60.95
2018-08-16T07:55:22.509Z,60.03
2018-08-16T07:57:53.534Z,60.09
2018-08-16T08:00:24.526Z,59.56
2018-08-16T08:02:55.526Z,60.40
2018-08-16T08:05:26.509Z,58.52
2018-08-16T08:07:57.524Z,58.27
2018-08-16T08:10:28.627Z,57.23
2018-08-16T08:12:59.542Z,57.49
2018-08-16T08:15:30.593Z,57.86
2018-08-16T08:18:01.531Z,56.36
2018-08-16T08:20:32.525Z,56.28
2018-08-16T08:23:03.521Z,55.72
2018-08-16T08:25:34.603Z,55.76
2018-08-16T08:28:06.019Z,55.11
2018-08-16T08:30:37.290Z,54.38
2018-08-16T08:33:08.398Z,54.87
2018-08-16T08:35:39.465Z,54.67
2018-08-16T08:38:18.179Z,53.11
2018-08-16T08:40:49.299Z,52.80
2018-08-16T08:43:43.284Z,52.13
2018-08-16T08:46:14.361Z,50.69
2018-08-16T08:48:45.357Z,51.22
2018-08-16T08:51:16.390Z,50.24
2018-08-16T08:55:09.198Z,49.19
2018-08-16T08:59:00.475Z,45.19
2018-08-16T09:01:31.497Z,44.94
2018-08-16T09:04:02.515Z,44.52
2018-08-16T09:06:33.486Z,44.49
2018-08-16T09:09:05.503Z,42.02
2018-08-16T09:11:59.531Z,40.75
2018-08-16T09:14:53.488Z,39.10
2018-08-16T09:17:24.538Z,39.76
2018-08-16T09:19:55.487Z,40.04
2018-08-16T09:22:26.473Z,40.29
2018-08-16T09:24:57.485Z,38.81
2018-08-16T09:27:28.302Z,38.27
2018-08-16T09:30:35.010Z,39.79
2018-08-16T09:33:28.777Z,37.44
2018-08-16T09:35:59.621Z,37.50
2018-08-16T09:38:30.537Z,37.05
2018-08-16T09:41:01.554Z,35.54
2018-08-16T09:43:32.481Z,35.91
2018-08-16T09:47:27.295Z,37.25
2018-08-16T09:49:58.346Z,35.54
2018-08-16T09:52:29.379Z,36.82
2018-08-16T09:55:00.619Z,35.45
2018-08-16T09:57:31.539Z,34.96
2018-08-16T10:00:05.506Z,36.83
2018-08-16T10:02:36.539Z,34.78
2018-08-16T10:05:07.472Z,35.50
2018-08-16T10:07:38.481Z,36.42
2018-08-16T10:12:30.553Z,35.76
2018-08-16T10:15:01.494Z,35.34
2018-08-16T10:17:32.473Z,33.38
2018-08-16T10:20:03.501Z,33.56
2018-08-16T10:22:34.493Z,33.08
2018-08-16T10:25:05.611Z,33.04
2018-08-16T10:27:36.585Z,34.42
2018-08-16T10:30:10.407Z,33.71
2018-08-16T10:32:41.497Z,34.26
2018-08-16T10:35:12.502Z,33.25
2018-08-16T10:37:43.468Z,33.11
2018-08-16T10:40:14.524Z,33.63
2018-08-16T10:42:45.501Z,33.15
2018-08-16T10:45:16.523Z,32.98
2018-08-16T10:47:47.487Z,32.52
2018-08-16T10:50:18.558Z,32.80
2018-08-16T10:52:49.536Z,31.95
2018-08-16T10:55:20.526Z,31.15
2018-08-16T10:57:51.503Z,31.45
2018-08-16T11:00:24.445Z,31.95
2018-08-16T11:02:55.495Z,31.69
2018-08-16T11:05:26.513Z,31.60
2018-08-16T11:07:57.496Z,31.57
2018-08-16T11:10:28.785Z,31.72
2018-08-16T11:12:59.581Z,31.96
2018-08-16T11:15:31.602Z,31.05
2018-08-16T11:18:02.513Z,31.34
2018-08-16T11:20:33.478Z,29.47
2018-08-16T11:23:05.536Z,30.03
2018-08-16T11:25:36.497Z,29.79
2018-08-16T11:28:08.377Z,30.88
2018-08-16T11:30:39.577Z,29.32
2018-08-16T11:33:12.183Z,29.87
2018-08-16T11:35:43.625Z,29.42
2018-08-16T11:38:14.595Z,28.86
2018-08-16T11:40:45.516Z,28.73
2018-08-16T11:43:16.532Z,29.11
2018-08-16T11:45:47.506Z,29.45
2018-08-16T11:48:18.517Z,28.89
2018-08-16T11:50:49.516Z,28.72
2018-08-16T11:53:20.506Z,29.21
2018-08-16T11:55:51.534Z,28.42
2018-08-16T11:58:22.518Z,28.12
2018-08-16T12:00:53.488Z,27.72
2018-08-16T12:03:24.515Z,27.17
2018-08-16T12:05:55.521Z,27.48
2018-08-16T12:08:26.535Z,26.77
2018-08-16T12:10:57.476Z,27.93
2018-08-16T12:13:28.450Z,27.60
2018-08-16T12:15:59.530Z,26.34
2018-08-16T12:18:30.489Z,27.79
2018-08-16T12:21:01.595Z,26.15
2018-08-16T12:26:12.575Z,28.01
2018-08-16T12:28:43.541Z,26.99
2018-08-16T12:31:14.514Z,26.91
2018-08-16T12:33:45.651Z,26.52
2018-08-16T12:36:16.743Z,25.57
2018-08-16T12:38:48.247Z,25.65
2018-08-16T12:41:18.645Z,25.70
2018-08-16T12:43:49.791Z,25.67
2018-08-16T12:46:20.684Z,25.01
2018-08-16T12:48:51.574Z,24.79
2018-08-16T12:51:22.573Z,24.80
2018-08-16T12:53:53.563Z,24.84
2018-08-16T12:56:24.505Z,23.99
2018-08-16T12:58:55.652Z,25.69
2018-08-16T13:01:27.301Z,24.82
2018-08-16T13:03:58.417Z,24.36
2018-08-16T13:06:29.546Z,24.47
2018-08-16T13:09:00.574Z,25.26
2018-08-16T13:11:31.575Z,24.04
2018-08-16T13:14:02.623Z,24.00
2018-08-16T13:16:33.913Z,24.33
2018-08-16T13:19:05.402Z,23.58
2018-08-16T13:21:36.667Z,23.65
2018-08-16T13:24:07.573Z,26.00
2018-08-16T13:26:38.505Z,24.46
2018-08-16T13:29:09.557Z,24.89
2018-08-16T13:31:40.510Z,23.17
2018-08-16T13:34:11.599Z,23.27
2018-08-16T13:36:42.548Z,23.81
2018-08-16T13:39:15.029Z,23.14
2018-08-16T13:41:46.303Z,23.05
2018-08-16T13:44:17.399Z,23.95
2018-08-16T13:46:48.507Z,22.57
2018-08-16T13:49:19.492Z,23.90
2018-08-16T13:51:50.563Z,23.71
2018-08-16T13:54:21.498Z,24.24
2018-08-16T13:56:52.522Z,22.84
2018-08-16T13:59:23.498Z,22.46
2018-08-16T14:01:54.494Z,22.95
2018-08-16T14:04:25.481Z,22.90
2018-08-16T14:06:56.548Z,22.60
2018-08-16T14:09:27.529Z,23.17
2018-08-16T14:11:58.561Z,21.77
2018-08-16T14:14:29.534Z,22.21
2018-08-16T14:17:00.518Z,23.14
2018-08-16T14:19:31.526Z,22.36
2018-08-16T14:22:02.535Z,22.59
2018-08-16T14:24:33.497Z,22.76
2018-08-16T14:27:04.525Z,23.49
2018-08-16T14:29:35.522Z,22.15
2018-08-16T14:32:06.585Z,21.90
2018-08-16T14:34:37.509Z,22.29
2018-08-16T14:37:08.626Z,22.79
2018-08-16T14:39:39.499Z,21.59
2018-08-16T14:42:10.500Z,21.81
2018-08-16T14:44:41.501Z,21.56
2018-08-16T14:47:12.520Z,21.39
2018-08-16T14:49:43.522Z,23.45
2018-08-16T14:52:14.493Z,23.09
2018-08-16T14:54:45.514Z,22.97
2018-08-16T14:57:16.550Z,22.49
2018-08-16T14:59:47.456Z,23.64
2018-08-16T15:02:18.494Z,22.96
2018-08-16T15:04:49.814Z,22.64
2018-08-16T15:07:20.615Z,23.58
2018-08-16T15:09:51.536Z,23.54
2018-08-16T15:12:23.422Z,23.36
2018-08-16T15:14:54.519Z,24.25
2018-08-16T15:17:25.502Z,24.76
2018-08-16T15:19:56.556Z,23.97
2018-08-16T15:22:27.523Z,24.15
2018-08-16T15:24:58.722Z,23.79
2018-08-16T15:27:29.594Z,24.51
2018-08-16T15:30:00.489Z,24.20
2018-08-16T15:32:31.510Z,25.34
2018-08-16T15:35:02.559Z,25.86
2018-08-16T15:37:33.620Z,26.32
2018-08-16T15:40:04.598Z,25.96
2018-08-16T15:42:35.501Z,26.51
2018-08-16T15:45:06.558Z,26.40
2018-08-16T15:47:37.510Z,26.53
2018-08-16T15:50:12.581Z,28.90
2018-08-16T15:52:43.654Z,26.48
2018-08-16T15:55:14.477Z,27.76
2018-08-16T15:57:45.525Z,29.44
2018-08-16T16:00:16.622Z,26.54
2018-08-16T16:02:48.221Z,27.35
2018-08-16T16:05:19.381Z,27.08
2018-08-16T16:07:50.396Z,27.78
2018-08-16T16:10:21.545Z,27.04
2018-08-16T16:12:52.498Z,27.34
2018-08-16T16:15:23.530Z,27.26
2018-08-16T16:17:54.512Z,27.68
2018-08-16T16:20:25.510Z,28.53
2018-08-16T16:22:56.506Z,28.59
2018-08-16T16:25:27.546Z,28.33
2018-08-16T16:27:58.531Z,28.65
2018-08-16T16:30:29.583Z,28.23
2018-08-16T16:33:00.519Z,28.76
2018-08-16T16:35:31.597Z,29.27
2018-08-16T16:38:03.640Z,27.93
2018-08-16T16:40:34.674Z,29.80
2018-08-16T16:43:06.028Z,30.14
2018-08-16T16:45:37.377Z,28.59
2018-08-16T16:48:09.294Z,29.14
2018-08-16T16:50:40.397Z,28.52
2018-08-16T16:53:12.552Z,28.70
2018-08-16T16:55:44.241Z,29.01
2018-08-16T16:58:15.424Z,28.87
2018-08-16T17:00:46.503Z,29.88
2018-08-16T17:03:17.525Z,28.77
2018-08-16T17:05:48.513Z,30.14
2018-08-16T17:08:19.547Z,28.87
2018-08-16T17:10:50.503Z,30.14
2018-08-16T17:13:21.598Z,29.29
2018-08-16T17:15:52.846Z,29.93
2018-08-16T17:18:24.215Z,29.82
2018-08-16T17:20:55.415Z,28.81
2018-08-16T17:23:26.587Z,29.70
2018-08-16T17:25:57.578Z,31.10
2018-08-16T17:28:28.554Z,30.09
2018-08-16T17:30:59.588Z,29.10
2018-08-16T17:33:30.621Z,29.33
2018-08-16T17:36:01.765Z,30.57
2018-08-16T17:38:32.621Z,29.84
2018-08-16T17:41:03.980Z,29.66
2018-08-16T17:43:34.769Z,29.81
2018-08-16T17:46:05.649Z,30.75
2018-08-16T17:48:36.625Z,30.32
2018-08-16T17:51:07.590Z,30.71
2018-08-16T17:53:38.607Z,31.09
2018-08-16T17:56:09.855Z,30.58
2018-08-16T17:58:41.048Z,30.57
2018-08-16T18:01:12.383Z,31.70
2018-08-16T18:03:44.056Z,31.29
2018-08-16T18:06:15.393Z,30.51
2018-08-16T18:08:46.585Z,31.75
2018-08-16T18:11:17.485Z,32.14
2018-08-16T18:13:48.594Z,32.42
2018-08-16T18:16:20.597Z,32.05
2018-08-16T18:18:51.556Z,32.31
2018-08-16T18:21:22.492Z,31.77
2018-08-16T18:23:53.525Z,32.09
2018-08-16T18:26:24.552Z,32.66
2018-08-16T18:28:55.633Z,31.99
2018-08-16T18:31:26.738Z,32.56
2018-08-16T18:33:57.634Z,32.87
2018-08-16T18:36:29.239Z,33.58
2018-08-16T18:39:00.421Z,34.16
2018-08-16T18:41:31.619Z,33.14
2018-08-16T18:44:02.691Z,34.01
2018-08-16T18:46:34.286Z,33.67
2018-08-16T18:49:10.515Z,33.59
2018-08-16T18:51:42.030Z,34.25
2018-08-16T18:54:13.652Z,33.98
2018-08-16T18:56:47.983Z,35.01
2018-08-16T18:59:19.699Z,34.34
2018-08-16T19:01:51.301Z,34.94
2018-08-16T19:04:22.605Z,34.98
2018-08-16T19:06:53.802Z,34.69
2018-08-16T19:09:25.521Z,35.09
2018-08-16T19:11:56.577Z,34.75
2018-08-16T19:14:27.835Z,35.10
2018-08-16T19:16:59.402Z,35.32
2018-08-16T19:19:30.635Z,35.38
2018-08-16T19:22:05.364Z,35.36
2018-08-16T19:24:37.244Z,35.29
2018-08-16T19:27:07.940Z,35.99
2018-08-16T19:29:39.384Z,35.25
2018-08-16T19:32:10.493Z,35.74
2018-08-16T19:34:41.555Z,35.99
2018-08-16T19:37:12.782Z,35.60
2018-08-16T19:39:43.759Z,35.97
2018-08-16T19:42:15.025Z,35.53
2018-08-16T19:44:46.787Z,36.08
2018-08-16T19:47:18.023Z,36.74
2018-08-16T19:49:49.396Z,36.18
2018-08-16T19:52:20.547Z,36.56
2018-08-16T19:54:51.587Z,36.33
2018-08-16T19:57:22.611Z,37.26
2018-08-16T19:59:53.590Z,37.19
2018-08-16T20:02:24.528Z,37.77
2018-08-16T20:04:55.806Z,37.95
2018-08-16T20:07:27.185Z,39.18
2018-08-16T20:09:58.483Z,38.04
2018-08-16T20:12:29.603Z,38.88
2018-08-16T20:15:00.571Z,39.32
2018-08-16T20:17:32.201Z,39.21
2018-08-16T20:20:03.378Z,40.30
2018-08-16T20:22:34.535Z,40.64
2018-08-16T20:25:05.662Z,39.50
2018-08-16T20:27:36.541Z,41.04
2018-08-16T20:30:08.202Z,40.76
2018-08-16T20:32:39.362Z,40.61
2018-08-16T20:35:10.438Z,41.55
2018-08-16T20:37:41.530Z,40.88
2018-08-16T20:40:12.530Z,41.53
2018-08-16T20:42:43.699Z,40.88
2018-08-16T20:45:14.593Z,41.13
2018-08-16T20:47:45.576Z,41.42
2018-08-16T20:50:16.534Z,42.73
2018-08-16T20:52:47.555Z,42.92
2018-08-16T20:55:18.541Z,41.59
2018-08-16T20:57:49.522Z,42.61
2018-08-16T21:02:51.624Z,42.14
2018-08-16T21:05:22.508Z,43.02
2018-08-16T21:07:53.516Z,42.58
2018-08-16T21:10:24.508Z,43.45
2018-08-16T21:12:55.484Z,43.43
2018-08-16T21:15:26.501Z,42.43
2018-08-16T21:17:57.538Z,42.93
2018-08-16T21:20:28.535Z,43.87
2018-08-16T21:22:59.489Z,43.97
2018-08-16T21:25:30.488Z,43.57
2018-08-16T21:28:01.494Z,43.51
2018-08-16T21:30:32.502Z,43.99
2018-08-16T21:33:03.486Z,44.72
2018-08-16T21:35:34.480Z,44.76
2018-08-16T21:38:05.514Z,45.03
2018-08-16T21:40:36.785Z,45.22
2018-08-16T21:43:07.665Z,45.14
2018-08-16T21:45:38.505Z,44.92
2018-08-16T21:48:09.513Z,46.32
2018-08-16T21:50:40.442Z,46.67
2018-08-16T21:53:11.477Z,46.86
2018-08-16T21:55:42.512Z,46.39
2018-08-16T21:58:13.472Z,47.18
2018-08-16T22:00:55.229Z,46.64
2018-08-16T22:03:27.579Z,47.47
2018-08-16T22:06:05.435Z,46.29
2018-08-16T22:08:45.727Z,46.12
2018-08-16T22:11:16.661Z,46.58
2018-08-16T22:13:47.533Z,46.94
2018-08-16T22:16:18.481Z,47.06
2018-08-16T22:18:49.468Z,47.91
2018-08-16T22:21:20.517Z,48.67
2018-08-16T22:23:51.491Z,48.23
2018-08-16T22:26:22.529Z,48.25
2018-08-16T22:28:53.488Z,48.10
2018-08-16T22:31:24.542Z,48.03
2018-08-16T22:33:55.598Z,47.02
2018-08-16T22:36:26.555Z,47.62
2018-08-16T22:38:57.513Z,47.20
2018-08-16T22:41:28.497Z,47.25
2018-08-16T22:44:00.380Z,46.73
2018-08-16T22:46:31.501Z,47.37
2018-08-16T22:49:02.461Z,46.45
2018-08-16T22:51:33.499Z,46.78
2018-08-16T22:54:04.481Z,47.17
2018-08-16T22:56:35.501Z,46.98
2018-08-16T22:59:06.654Z,47.09
2018-08-16T23:01:37.631Z,47.37
2018-08-16T23:04:08.585Z,47.81
2018-08-16T23:06:39.484Z,47.10
2018-08-16T23:09:10.494Z,46.78
2018-08-16T23:11:41.477Z,48.25
2018-08-16T23:14:12.542Z,48.46
2018-08-16T23:16:43.522Z,48.98
2018-08-16T23:19:14.498Z,48.86
2018-08-16T23:21:45.511Z,49.66
2018-08-16T23:24:16.450Z,49.16
2018-08-16T23:26:47.486Z,49.43
2018-08-16T23:29:18.553Z,48.94
2018-08-16T23:31:49.489Z,49.97
2018-08-16T23:34:20.409Z,50.36
2018-08-16T23:36:51.489Z,52.21
2018-08-16T23:39:22.473Z,52.37
2018-08-16T23:41:53.524Z,52.85
2018-08-16T23:44:24.530Z,52.16
2018-08-16T23:46:55.509Z,52.88
2018-08-16T23:52:10.488Z,52.44
2018-08-16T23:54:41.456Z,52.11
2018-08-16T23:57:12.497Z,52.67
2018-08-16T23:59:43.485Z,52.31
